sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45344;SDS011;31078;48.304;11.896;2023-05-20T00:00:02;5.88;;;4.70;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:02:29;7.22;;;4.60;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:04:56;6.50;;;5.00;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:07:22;5.88;;;4.97;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:09:49;6.75;;;4.88;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:12:15;8.13;;;5.00;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:14:43;9.05;;;5.70;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:17:10;6.70;;;5.22;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:19:36;9.73;;;5.60;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:22:03;6.70;;;4.60;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:24:30;8.15;;;5.00;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:26:56;6.10;;;4.78;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:29:23;7.75;;;5.05;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:31:50;9.00;;;5.80;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:34:17;10.13;;;5.72;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:36:45;8.48;;;5.75;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:39:11;9.55;;;5.75;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:41:37;7.63;;;5.80;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:44:04;9.38;;;5.88;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:46:31;8.60;;;5.38;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:48:59;13.80;;;6.85;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:51:26;8.07;;;5.95;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:53:52;12.55;;;6.00;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:56:20;10.98;;;6.28;;
45344;SDS011;31078;48.304;11.896;2023-05-20T00:58:46;11.88;;;6.55;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:01:13;11.50;;;6.22;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:03:40;21.38;;;7.30;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:06:07;15.93;;;7.28;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:08:34;11.02;;;6.85;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:11:02;40.60;;;7.85;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:13:32;28.33;;;6.88;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:16:02;33.35;;;7.32;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:18:29;21.55;;;6.57;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:20:58;34.40;;;7.82;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:23:32;41.22;;;8.35;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:25:59;31.13;;;7.45;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:28:26;36.35;;;7.35;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:30:55;29.85;;;7.00;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:33:23;36.72;;;7.18;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:35:50;42.20;;;8.50;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:38:17;26.17;;;7.65;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:40:46;36.42;;;8.10;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:43:14;33.10;;;8.10;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:45:42;30.35;;;8.00;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:48:09;27.23;;;7.70;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:50:36;33.03;;;8.73;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:53:03;31.20;;;8.20;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:55:30;32.80;;;8.43;;
45344;SDS011;31078;48.304;11.896;2023-05-20T01:57:57;30.48;;;9.00;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:00:24;15.50;;;7.32;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:02:50;18.05;;;8.30;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:05:17;21.88;;;8.35;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:07:44;26.73;;;8.60;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:10:10;14.52;;;7.80;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:12:36;19.60;;;8.35;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:15:05;19.63;;;8.25;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:17:32;20.05;;;8.30;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:19:59;10.00;;;7.20;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:22:25;9.60;;;7.32;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:24:52;11.10;;;7.50;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:27:18;15.75;;;7.53;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:29:44;11.20;;;7.70;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:32:12;10.07;;;7.65;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:34:39;10.38;;;7.70;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:37:05;11.75;;;8.43;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:39:32;10.95;;;7.82;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:41:58;10.55;;;7.82;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:44:24;11.63;;;8.32;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:46:51;10.63;;;8.35;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:49:19;12.75;;;9.10;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:51:45;10.25;;;7.88;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:54:11;11.55;;;8.90;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:56:38;22.40;;;8.85;;
45344;SDS011;31078;48.304;11.896;2023-05-20T02:59:04;25.77;;;9.80;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:01:31;12.13;;;8.25;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:03:59;31.40;;;10.77;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:06:27;19.05;;;10.00;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:08:54;13.55;;;8.57;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:11:22;13.50;;;9.27;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:13:48;11.65;;;8.05;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:16:15;15.35;;;9.27;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:18:42;25.35;;;9.82;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:21:08;23.60;;;9.75;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:23:36;29.08;;;10.60;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:26:02;22.75;;;10.00;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:28:30;19.38;;;9.00;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:30:57;23.00;;;11.05;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:33:23;28.65;;;11.63;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:35:51;17.98;;;9.18;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:38:17;27.85;;;10.32;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:40:45;21.45;;;10.15;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:43:11;23.00;;;10.35;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:45:38;26.02;;;10.55;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:48:05;24.27;;;9.50;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:50:34;26.35;;;10.15;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:53:01;24.23;;;10.77;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:55:27;26.65;;;10.15;;
45344;SDS011;31078;48.304;11.896;2023-05-20T03:57:55;22.48;;;10.52;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:00:21;20.42;;;9.88;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:02:48;15.85;;;10.35;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:05:15;13.30;;;10.00;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:07:41;13.50;;;9.60;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:10:08;12.90;;;9.55;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:12:35;14.60;;;9.82;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:15:04;12.18;;;8.77;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:17:31;12.48;;;8.70;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:19:57;13.63;;;9.40;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:22:24;14.52;;;9.32;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:24:51;13.18;;;9.52;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:27:17;12.93;;;9.93;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:29:44;13.02;;;9.15;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:32:13;14.38;;;9.07;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:34:42;13.75;;;9.57;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:37:09;12.07;;;9.80;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:39:35;14.10;;;9.55;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:42:02;14.73;;;9.70;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:44:30;13.63;;;9.50;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:46:56;13.02;;;9.52;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:49:24;12.63;;;9.15;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:51:53;15.93;;;10.15;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:54:20;14.68;;;9.75;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:56:46;13.50;;;10.43;;
45344;SDS011;31078;48.304;11.896;2023-05-20T04:59:13;16.90;;;10.35;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:01:39;21.15;;;10.07;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:04:06;35.55;;;12.48;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:06:34;12.63;;;9.68;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:09:00;12.85;;;9.80;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:11:27;13.13;;;10.32;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:13:53;17.70;;;11.32;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:16:20;15.40;;;10.35;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:18:47;16.55;;;11.15;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:21:13;17.63;;;10.32;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:23:41;15.23;;;9.82;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:26:09;13.70;;;9.60;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:28:35;13.93;;;10.20;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:31:02;21.65;;;13.30;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:33:29;14.07;;;10.40;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:35:55;13.18;;;9.48;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:38:23;11.55;;;9.10;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:40:50;15.32;;;9.95;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:43:17;12.02;;;9.32;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:45:44;14.45;;;9.38;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:48:11;15.80;;;10.77;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:50:37;15.35;;;10.82;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:53:04;13.80;;;10.20;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:55:30;15.65;;;11.48;;
45344;SDS011;31078;48.304;11.896;2023-05-20T05:57:58;15.23;;;11.63;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:00:25;13.27;;;10.40;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:02:51;13.35;;;9.45;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:05:18;15.18;;;9.95;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:07:44;15.32;;;10.38;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:10:11;17.38;;;9.63;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:12:37;18.02;;;10.40;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:15:05;13.85;;;9.65;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:17:33;14.77;;;9.65;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:19:59;16.23;;;9.93;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:22:26;14.95;;;9.48;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:24:52;12.93;;;9.48;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:27:24;16.20;;;9.15;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:29:50;15.13;;;11.18;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:32:18;15.73;;;9.57;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:34:45;17.75;;;9.65;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:37:11;15.48;;;10.23;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:39:38;13.85;;;8.75;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:42:04;12.15;;;8.40;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:44:31;13.25;;;9.18;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:46:57;13.60;;;9.40;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:49:25;14.20;;;8.68;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:51:52;12.07;;;9.15;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:54:18;10.80;;;8.88;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:56:45;14.77;;;10.25;;
45344;SDS011;31078;48.304;11.896;2023-05-20T06:59:12;13.85;;;9.38;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:01:39;15.00;;;9.70;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:04:05;13.27;;;9.00;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:06:33;11.43;;;8.82;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:08:59;13.82;;;8.70;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:11:26;11.13;;;8.55;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:13:52;12.43;;;9.15;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:16:19;13.50;;;9.52;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:18:45;12.23;;;8.82;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:21:12;12.45;;;8.70;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:23:39;12.93;;;10.60;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:26:06;11.98;;;8.57;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:28:32;10.25;;;8.05;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:31:00;10.45;;;8.30;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:33:27;10.50;;;8.15;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:35:54;11.63;;;8.20;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:38:20;9.50;;;7.55;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:40:48;15.93;;;10.25;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:43:15;15.20;;;8.48;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:45:42;11.38;;;7.35;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:48:08;10.50;;;7.53;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:50:36;9.27;;;7.70;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:53:03;9.48;;;7.70;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:55:32;10.52;;;7.53;;
45344;SDS011;31078;48.304;11.896;2023-05-20T07:58:00;11.98;;;7.28;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:00:27;11.68;;;7.20;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:02:53;9.88;;;7.03;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:05:20;10.07;;;6.53;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:07:46;8.82;;;6.90;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:10:13;8.98;;;7.28;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:12:39;8.68;;;6.82;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:15:08;8.05;;;5.88;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:17:34;21.40;;;6.78;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:20:02;38.60;;;8.32;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:22:32;31.73;;;8.02;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:24:58;36.22;;;7.40;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:27:25;23.88;;;7.13;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:29:51;34.17;;;7.68;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:32:19;8.35;;;6.00;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:34:45;7.30;;;5.85;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:37:13;9.15;;;6.57;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:39:39;8.45;;;6.50;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:42:07;11.80;;;6.70;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:44:35;13.20;;;6.60;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:47:02;10.80;;;5.68;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:49:32;8.73;;;6.18;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:51:59;7.90;;;5.53;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:54:26;7.03;;;5.68;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:57:03;8.98;;;5.60;;
45344;SDS011;31078;48.304;11.896;2023-05-20T08:59:30;21.95;;;7.43;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:01:57;22.23;;;6.78;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:04:24;19.75;;;6.68;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:06:52;25.08;;;6.88;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:09:19;9.20;;;5.70;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:11:46;6.40;;;5.18;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:14:12;7.40;;;6.10;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:16:39;33.28;;;7.22;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:19:06;9.80;;;6.07;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:21:34;10.50;;;6.15;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:24:02;10.65;;;6.18;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:26:29;11.93;;;6.78;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:28:56;23.60;;;7.25;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:31:24;10.00;;;6.25;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:33:54;9.38;;;6.75;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:36:21;11.55;;;6.40;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:38:49;23.92;;;7.00;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:41:19;10.18;;;6.03;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:43:49;50.08;;;8.50;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:46:18;8.20;;;6.13;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:48:46;44.35;;;8.13;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:51:13;28.80;;;7.30;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:53:40;8.68;;;7.00;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:56:07;34.90;;;8.52;;
45344;SDS011;31078;48.304;11.896;2023-05-20T09:58:35;9.13;;;6.40;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:01:04;17.13;;;6.88;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:03:31;8.35;;;5.93;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:09:03;8.80;;;5.65;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:11:42;7.15;;;5.25;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:16:52;8.90;;;5.88;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:19:26;8.80;;;6.27;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:21:55;8.25;;;5.72;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:24:28;11.75;;;6.15;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:29:24;7.22;;;5.88;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:31:51;6.97;;;5.55;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:34:19;8.30;;;5.93;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:36:55;8.75;;;6.03;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:39:24;9.93;;;6.50;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:41:52;7.70;;;5.93;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:44:18;10.82;;;5.82;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:46:46;8.65;;;6.32;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:49:31;8.13;;;6.53;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:51:59;7.20;;;4.93;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:54:26;9.90;;;5.68;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:56:53;7.43;;;5.22;;
45344;SDS011;31078;48.304;11.896;2023-05-20T10:59:21;7.43;;;5.13;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:01:49;6.53;;;5.15;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:04:16;6.57;;;4.95;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:06:48;8.70;;;5.20;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:09:16;8.13;;;5.60;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:11:42;8.43;;;5.47;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:14:09;8.32;;;5.93;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:16:38;8.25;;;6.57;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:19:07;11.82;;;6.90;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:21:34;9.27;;;6.43;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:24:08;7.70;;;6.40;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:26:35;8.27;;;6.25;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:29:02;9.20;;;6.07;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:31:29;10.80;;;6.50;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:33:55;9.73;;;6.38;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:36:23;8.02;;;5.65;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:38:52;8.15;;;5.38;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:41:22;8.43;;;5.50;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:43:53;7.68;;;5.25;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:46:21;7.75;;;5.50;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:48:50;6.63;;;5.47;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:51:21;9.38;;;5.45;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:53:51;6.07;;;5.38;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:56:18;7.68;;;6.25;;
45344;SDS011;31078;48.304;11.896;2023-05-20T11:58:45;8.02;;;6.03;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:01:12;9.38;;;6.03;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:03:38;9.10;;;6.05;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:06:05;10.10;;;6.05;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:08:33;8.70;;;5.68;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:10:59;9.52;;;6.28;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:13:25;8.10;;;5.28;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:15:52;9.85;;;6.15;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:18:18;8.73;;;6.35;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:20:45;7.60;;;6.25;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:23:11;10.52;;;6.70;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:25:39;13.90;;;6.53;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:28:06;10.95;;;6.30;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:30:32;6.80;;;5.93;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:32:59;11.25;;;6.07;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:35:34;10.50;;;6.50;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:38:02;9.52;;;5.75;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:40:29;10.82;;;6.32;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:42:57;12.85;;;6.60;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:45:23;10.68;;;5.93;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:47:50;9.63;;;6.15;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:50:16;9.77;;;6.70;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:52:43;9.40;;;6.03;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:55:10;8.57;;;6.35;;
45344;SDS011;31078;48.304;11.896;2023-05-20T12:57:38;8.05;;;5.90;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:00:08;10.93;;;7.70;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:02:35;15.27;;;12.35;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:05:02;10.50;;;7.43;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:07:29;11.13;;;7.18;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:09:56;9.82;;;6.72;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:12:23;11.55;;;7.28;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:14:50;10.00;;;6.72;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:17:18;9.98;;;6.72;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:19:44;10.70;;;6.65;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:22:11;11.52;;;6.53;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:24:37;9.48;;;6.40;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:27:04;9.07;;;6.35;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:29:31;9.77;;;6.65;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:31:58;14.25;;;6.32;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:34:25;8.60;;;6.63;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:36:52;10.80;;;6.70;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:39:18;10.23;;;7.38;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:41:45;12.82;;;6.68;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:44:14;14.38;;;6.80;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:46:41;10.52;;;6.93;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:49:07;10.10;;;6.72;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:51:35;9.30;;;6.70;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:54:02;10.55;;;6.70;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:56:30;10.63;;;7.05;;
45344;SDS011;31078;48.304;11.896;2023-05-20T13:58:56;9.50;;;7.20;;
45344;SDS011;31078;48.304;11.896;2023-05-20T14:01:23;8.85;;;6.57;;
45344;SDS011;31078;48.304;11.896;2023-05-20T14:03:49;11.75;;;7.43;;
45344;SDS011;31078;48.304;11.896;2023-05-20T14:06:16;10.38;;;6.43;;
45344;SDS011;31078;48.304;11.896;2023-05-20T14:08:47;10.35;;;6.45;;
45344;SDS011;31078;48.304;11.896;2023-05-20T14:11:13;11.65;;;7.57;;
45344;SDS011;31078;48.304;11.896;2023-05-20T14:13:39;9.27;;;6.35;;
45344;SDS011;31078;48.304;11.896;2023-05-20T14:16:09;9.70;;;6.88;;
45344;SDS011;31078;48.304;11.896;2023-05-20T14:18:35;10.45;;;6.85;;
45344;SDS011;31078;48.304;11.896;2023-05-20T14:21:02;9.65;;;6.50;;
45344;SDS011;31078;48.304;11.896;2023-05-20T14:23:28;9.57;;;6.82;;
45344;SDS011;31078;48.304;11.896;2023-05-20T14:25:56;8.65;;;6.97;;
45344;SDS011;31078;48.304;11.896;2023-05-20T14:28:23;10.65;;;6.97;;
45344;SDS011;31078;48.304;11.896;2023-05-20T14:30:49;9.52;;;6.70;;