sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11597;DHT22;5854;48.072;16.286;2023-02-18T00:01:37;12.70;61.50
11597;DHT22;5854;48.072;16.286;2023-02-18T00:04:04;12.60;61.60
11597;DHT22;5854;48.072;16.286;2023-02-18T00:06:34;12.60;61.60
11597;DHT22;5854;48.072;16.286;2023-02-18T00:09:03;12.50;62.40
11597;DHT22;5854;48.072;16.286;2023-02-18T00:11:34;12.50;62.40
11597;DHT22;5854;48.072;16.286;2023-02-18T00:14:03;12.50;61.60
11597;DHT22;5854;48.072;16.286;2023-02-18T00:16:31;12.40;62.60
11597;DHT22;5854;48.072;16.286;2023-02-18T00:19:00;12.60;62.40
11597;DHT22;5854;48.072;16.286;2023-02-18T00:21:29;12.50;61.70
11597;DHT22;5854;48.072;16.286;2023-02-18T00:23:56;12.30;62.10
11597;DHT22;5854;48.072;16.286;2023-02-18T00:26:24;12.40;62.20
11597;DHT22;5854;48.072;16.286;2023-02-18T00:28:53;12.50;61.70
11597;DHT22;5854;48.072;16.286;2023-02-18T00:31:23;12.50;61.50
11597;DHT22;5854;48.072;16.286;2023-02-18T00:33:50;12.60;61.20
11597;DHT22;5854;48.072;16.286;2023-02-18T00:36:19;12.50;61.50
11597;DHT22;5854;48.072;16.286;2023-02-18T00:38:49;12.60;61.50
11597;DHT22;5854;48.072;16.286;2023-02-18T00:41:17;12.40;61.80
11597;DHT22;5854;48.072;16.286;2023-02-18T00:43:45;12.60;61.40
11597;DHT22;5854;48.072;16.286;2023-02-18T00:46:14;12.50;61.90
11597;DHT22;5854;48.072;16.286;2023-02-18T00:48:41;12.50;61.30
11597;DHT22;5854;48.072;16.286;2023-02-18T00:51:10;12.70;61.40
11597;DHT22;5854;48.072;16.286;2023-02-18T00:53:38;12.70;61.00
11597;DHT22;5854;48.072;16.286;2023-02-18T00:56:06;12.70;61.00
11597;DHT22;5854;48.072;16.286;2023-02-18T00:58:34;12.80;61.10
11597;DHT22;5854;48.072;16.286;2023-02-18T01:01:01;12.70;61.30
11597;DHT22;5854;48.072;16.286;2023-02-18T01:03:31;12.70;61.40
11597;DHT22;5854;48.072;16.286;2023-02-18T01:05:58;12.80;61.50
11597;DHT22;5854;48.072;16.286;2023-02-18T01:08:25;12.70;60.90
11597;DHT22;5854;48.072;16.286;2023-02-18T01:10:54;12.60;61.80
11597;DHT22;5854;48.072;16.286;2023-02-18T01:13:21;12.60;61.80
11597;DHT22;5854;48.072;16.286;2023-02-18T01:15:49;12.70;61.40
11597;DHT22;5854;48.072;16.286;2023-02-18T01:18:16;12.60;61.50
11597;DHT22;5854;48.072;16.286;2023-02-18T01:20:48;12.60;61.90
11597;DHT22;5854;48.072;16.286;2023-02-18T01:23:15;12.60;62.00
11597;DHT22;5854;48.072;16.286;2023-02-18T01:25:43;12.60;62.60
11597;DHT22;5854;48.072;16.286;2023-02-18T01:28:12;12.60;62.70
11597;DHT22;5854;48.072;16.286;2023-02-18T01:30:40;12.70;62.20
11597;DHT22;5854;48.072;16.286;2023-02-18T01:33:08;12.60;62.60
11597;DHT22;5854;48.072;16.286;2023-02-18T01:35:37;12.70;61.90
11597;DHT22;5854;48.072;16.286;2023-02-18T01:38:06;12.60;62.40
11597;DHT22;5854;48.072;16.286;2023-02-18T01:40:33;12.70;61.80
11597;DHT22;5854;48.072;16.286;2023-02-18T01:43:01;12.70;62.20
11597;DHT22;5854;48.072;16.286;2023-02-18T01:45:57;12.50;62.80
11597;DHT22;5854;48.072;16.286;2023-02-18T01:48:30;12.60;62.40
11597;DHT22;5854;48.072;16.286;2023-02-18T01:51:04;12.60;62.00
11597;DHT22;5854;48.072;16.286;2023-02-18T01:53:39;12.50;62.60
11597;DHT22;5854;48.072;16.286;2023-02-18T01:56:13;12.60;62.10
11597;DHT22;5854;48.072;16.286;2023-02-18T01:58:42;12.70;61.80
11597;DHT22;5854;48.072;16.286;2023-02-18T02:01:10;12.70;62.00
11597;DHT22;5854;48.072;16.286;2023-02-18T02:03:37;12.70;62.80
11597;DHT22;5854;48.072;16.286;2023-02-18T02:06:09;12.70;61.90
11597;DHT22;5854;48.072;16.286;2023-02-18T02:08:42;12.60;62.80
11597;DHT22;5854;48.072;16.286;2023-02-18T02:11:20;12.40;62.30
11597;DHT22;5854;48.072;16.286;2023-02-18T02:14:08;12.60;62.40
11597;DHT22;5854;48.072;16.286;2023-02-18T02:16:47;12.80;62.50
11597;DHT22;5854;48.072;16.286;2023-02-18T02:19:47;12.80;61.20
11597;DHT22;5854;48.072;16.286;2023-02-18T02:26:12;12.50;62.70
11597;DHT22;5854;48.072;16.286;2023-02-18T02:33:03;12.50;63.20
11597;DHT22;5854;48.072;16.286;2023-02-18T02:36:03;12.60;62.60
11597;DHT22;5854;48.072;16.286;2023-02-18T02:38:37;12.70;62.40
11597;DHT22;5854;48.072;16.286;2023-02-18T02:41:18;12.70;62.00
11597;DHT22;5854;48.072;16.286;2023-02-18T02:43:57;12.60;63.00
11597;DHT22;5854;48.072;16.286;2023-02-18T02:46:35;12.60;62.90
11597;DHT22;5854;48.072;16.286;2023-02-18T02:49:11;12.70;62.40
11597;DHT22;5854;48.072;16.286;2023-02-18T02:51:46;12.50;62.70
11597;DHT22;5854;48.072;16.286;2023-02-18T02:54:19;12.50;63.30
11597;DHT22;5854;48.072;16.286;2023-02-18T02:56:47;12.40;62.80
11597;DHT22;5854;48.072;16.286;2023-02-18T02:59:18;12.40;63.20
11597;DHT22;5854;48.072;16.286;2023-02-18T03:01:56;12.60;62.90
11597;DHT22;5854;48.072;16.286;2023-02-18T03:04:51;12.40;63.60
11597;DHT22;5854;48.072;16.286;2023-02-18T03:07:56;12.50;63.50
11597;DHT22;5854;48.072;16.286;2023-02-18T03:10:45;12.60;62.80
11597;DHT22;5854;48.072;16.286;2023-02-18T03:13:25;12.50;63.10
11597;DHT22;5854;48.072;16.286;2023-02-18T03:16:08;12.70;62.70
11597;DHT22;5854;48.072;16.286;2023-02-18T03:18:41;12.60;62.60
11597;DHT22;5854;48.072;16.286;2023-02-18T03:21:13;12.50;62.80
11597;DHT22;5854;48.072;16.286;2023-02-18T03:23:48;12.60;62.80
11597;DHT22;5854;48.072;16.286;2023-02-18T03:26:20;12.50;63.10
11597;DHT22;5854;48.072;16.286;2023-02-18T03:28:48;12.30;63.50
11597;DHT22;5854;48.072;16.286;2023-02-18T03:31:19;12.50;64.00
11597;DHT22;5854;48.072;16.286;2023-02-18T03:33:49;12.60;62.40
11597;DHT22;5854;48.072;16.286;2023-02-18T03:36:19;12.50;63.10
11597;DHT22;5854;48.072;16.286;2023-02-18T03:38:53;12.40;63.40
11597;DHT22;5854;48.072;16.286;2023-02-18T03:41:22;12.40;63.30
11597;DHT22;5854;48.072;16.286;2023-02-18T03:43:49;12.30;63.60
11597;DHT22;5854;48.072;16.286;2023-02-18T03:46:17;12.40;63.50
11597;DHT22;5854;48.072;16.286;2023-02-18T03:48:44;12.50;63.20
11597;DHT22;5854;48.072;16.286;2023-02-18T03:51:11;12.40;62.80
11597;DHT22;5854;48.072;16.286;2023-02-18T03:53:39;12.50;62.60
11597;DHT22;5854;48.072;16.286;2023-02-18T03:56:07;12.40;62.70
11597;DHT22;5854;48.072;16.286;2023-02-18T03:58:34;12.40;63.00
11597;DHT22;5854;48.072;16.286;2023-02-18T04:01:01;12.50;62.60
11597;DHT22;5854;48.072;16.286;2023-02-18T04:03:29;12.50;62.50
11597;DHT22;5854;48.072;16.286;2023-02-18T04:05:56;12.40;62.40
11597;DHT22;5854;48.072;16.286;2023-02-18T04:08:24;12.40;62.80
11597;DHT22;5854;48.072;16.286;2023-02-18T04:10:51;12.30;63.30
11597;DHT22;5854;48.072;16.286;2023-02-18T04:13:20;12.30;63.40
11597;DHT22;5854;48.072;16.286;2023-02-18T04:15:48;12.40;63.10
11597;DHT22;5854;48.072;16.286;2023-02-18T04:18:16;12.40;63.20
11597;DHT22;5854;48.072;16.286;2023-02-18T04:20:44;12.50;62.80
11597;DHT22;5854;48.072;16.286;2023-02-18T04:23:11;12.40;62.80
11597;DHT22;5854;48.072;16.286;2023-02-18T04:25:39;12.40;63.20
11597;DHT22;5854;48.072;16.286;2023-02-18T04:28:06;12.30;63.20
11597;DHT22;5854;48.072;16.286;2023-02-18T04:30:37;12.30;63.90
11597;DHT22;5854;48.072;16.286;2023-02-18T04:33:04;12.30;63.70
11597;DHT22;5854;48.072;16.286;2023-02-18T04:35:31;12.20;63.60
11597;DHT22;5854;48.072;16.286;2023-02-18T04:37:58;12.40;63.10
11597;DHT22;5854;48.072;16.286;2023-02-18T04:40:25;12.30;63.10
11597;DHT22;5854;48.072;16.286;2023-02-18T04:42:55;12.30;63.20
11597;DHT22;5854;48.072;16.286;2023-02-18T04:45:22;12.30;63.40
11597;DHT22;5854;48.072;16.286;2023-02-18T04:47:50;12.30;63.20
11597;DHT22;5854;48.072;16.286;2023-02-18T04:50:18;12.30;63.20
11597;DHT22;5854;48.072;16.286;2023-02-18T04:52:45;12.30;63.30
11597;DHT22;5854;48.072;16.286;2023-02-18T04:55:13;12.30;63.10
11597;DHT22;5854;48.072;16.286;2023-02-18T04:57:40;12.40;63.60
11597;DHT22;5854;48.072;16.286;2023-02-18T05:00:09;12.40;62.80
11597;DHT22;5854;48.072;16.286;2023-02-18T05:02:37;12.30;62.80
11597;DHT22;5854;48.072;16.286;2023-02-18T05:05:06;12.30;63.00
11597;DHT22;5854;48.072;16.286;2023-02-18T05:07:33;12.30;63.10
11597;DHT22;5854;48.072;16.286;2023-02-18T05:10:00;12.40;62.70
11597;DHT22;5854;48.072;16.286;2023-02-18T05:12:27;12.50;62.50
11597;DHT22;5854;48.072;16.286;2023-02-18T05:14:55;12.30;62.90
11597;DHT22;5854;48.072;16.286;2023-02-18T05:17:22;12.40;63.00
11597;DHT22;5854;48.072;16.286;2023-02-18T05:19:49;12.40;62.80
11597;DHT22;5854;48.072;16.286;2023-02-18T05:22:17;12.40;63.00
11597;DHT22;5854;48.072;16.286;2023-02-18T05:24:44;12.40;62.50
11597;DHT22;5854;48.072;16.286;2023-02-18T05:27:11;12.40;62.60
11597;DHT22;5854;48.072;16.286;2023-02-18T05:29:38;12.50;62.40
11597;DHT22;5854;48.072;16.286;2023-02-18T05:32:05;12.50;62.20
11597;DHT22;5854;48.072;16.286;2023-02-18T05:34:32;12.50;62.20
11597;DHT22;5854;48.072;16.286;2023-02-18T05:36:59;12.50;62.40
11597;DHT22;5854;48.072;16.286;2023-02-18T05:39:28;12.40;62.60
11597;DHT22;5854;48.072;16.286;2023-02-18T05:41:55;12.40;62.60
11597;DHT22;5854;48.072;16.286;2023-02-18T05:44:22;12.30;63.00
11597;DHT22;5854;48.072;16.286;2023-02-18T05:47:08;12.40;62.80
11597;DHT22;5854;48.072;16.286;2023-02-18T05:49:37;12.60;62.30
11597;DHT22;5854;48.072;16.286;2023-02-18T05:52:06;12.60;62.40
11597;DHT22;5854;48.072;16.286;2023-02-18T05:54:35;12.50;62.80
11597;DHT22;5854;48.072;16.286;2023-02-18T05:57:03;12.40;63.50
11597;DHT22;5854;48.072;16.286;2023-02-18T05:59:31;12.40;63.30
11597;DHT22;5854;48.072;16.286;2023-02-18T06:01:58;12.40;64.10
11597;DHT22;5854;48.072;16.286;2023-02-18T06:04:25;12.30;64.70
11597;DHT22;5854;48.072;16.286;2023-02-18T06:06:52;12.40;63.60
11597;DHT22;5854;48.072;16.286;2023-02-18T06:09:20;12.30;64.20
11597;DHT22;5854;48.072;16.286;2023-02-18T06:11:49;12.50;64.80
11597;DHT22;5854;48.072;16.286;2023-02-18T06:14:16;12.50;63.80
11597;DHT22;5854;48.072;16.286;2023-02-18T06:16:43;12.40;63.90
11597;DHT22;5854;48.072;16.286;2023-02-18T06:19:11;12.50;63.80
11597;DHT22;5854;48.072;16.286;2023-02-18T06:21:38;12.30;64.60
11597;DHT22;5854;48.072;16.286;2023-02-18T06:24:06;12.50;64.90
11597;DHT22;5854;48.072;16.286;2023-02-18T06:26:33;12.50;64.30
11597;DHT22;5854;48.072;16.286;2023-02-18T06:29:02;12.40;64.40
11597;DHT22;5854;48.072;16.286;2023-02-18T06:31:29;12.40;64.10
11597;DHT22;5854;48.072;16.286;2023-02-18T06:33:56;12.40;64.20
11597;DHT22;5854;48.072;16.286;2023-02-18T06:36:23;12.30;64.40
11597;DHT22;5854;48.072;16.286;2023-02-18T06:38:51;12.30;64.10
11597;DHT22;5854;48.072;16.286;2023-02-18T06:41:22;12.30;65.50
11597;DHT22;5854;48.072;16.286;2023-02-18T06:43:49;12.40;65.80
11597;DHT22;5854;48.072;16.286;2023-02-18T06:46:18;12.20;64.60
11597;DHT22;5854;48.072;16.286;2023-02-18T06:48:45;12.10;65.90
11597;DHT22;5854;48.072;16.286;2023-02-18T06:51:12;12.20;65.30
11597;DHT22;5854;48.072;16.286;2023-02-18T06:53:40;12.30;65.00
11597;DHT22;5854;48.072;16.286;2023-02-18T06:56:08;12.30;64.60
11597;DHT22;5854;48.072;16.286;2023-02-18T06:58:35;12.30;66.00
11597;DHT22;5854;48.072;16.286;2023-02-18T07:01:03;12.30;65.40
11597;DHT22;5854;48.072;16.286;2023-02-18T07:03:31;12.40;66.60
11597;DHT22;5854;48.072;16.286;2023-02-18T07:05:58;12.50;65.40
11597;DHT22;5854;48.072;16.286;2023-02-18T07:08:25;12.40;65.10
11597;DHT22;5854;48.072;16.286;2023-02-18T07:10:55;12.40;65.80
11597;DHT22;5854;48.072;16.286;2023-02-18T07:13:22;12.50;65.30
11597;DHT22;5854;48.072;16.286;2023-02-18T07:15:49;12.50;65.30
11597;DHT22;5854;48.072;16.286;2023-02-18T07:18:16;12.40;63.80
11597;DHT22;5854;48.072;16.286;2023-02-18T07:20:44;12.40;66.30
11597;DHT22;5854;48.072;16.286;2023-02-18T07:23:11;12.40;65.80
11597;DHT22;5854;48.072;16.286;2023-02-18T07:25:38;12.40;65.10
11597;DHT22;5854;48.072;16.286;2023-02-18T07:28:06;12.30;64.60
11597;DHT22;5854;48.072;16.286;2023-02-18T07:30:33;12.30;66.10
11597;DHT22;5854;48.072;16.286;2023-02-18T07:33:00;12.40;64.90
11597;DHT22;5854;48.072;16.286;2023-02-18T07:35:27;12.40;65.60
11597;DHT22;5854;48.072;16.286;2023-02-18T07:37:55;12.30;66.40
11597;DHT22;5854;48.072;16.286;2023-02-18T07:40:23;12.50;66.60
11597;DHT22;5854;48.072;16.286;2023-02-18T07:42:50;12.50;64.70
11597;DHT22;5854;48.072;16.286;2023-02-18T07:45:17;12.30;64.90
11597;DHT22;5854;48.072;16.286;2023-02-18T07:47:44;12.30;65.60
11597;DHT22;5854;48.072;16.286;2023-02-18T07:50:11;12.30;65.80
11597;DHT22;5854;48.072;16.286;2023-02-18T07:52:38;12.40;66.20
11597;DHT22;5854;48.072;16.286;2023-02-18T07:55:07;12.50;66.30
11597;DHT22;5854;48.072;16.286;2023-02-18T07:57:34;12.50;66.30
11597;DHT22;5854;48.072;16.286;2023-02-18T08:00:22;12.50;65.40
11597;DHT22;5854;48.072;16.286;2023-02-18T08:02:49;12.40;65.80
11597;DHT22;5854;48.072;16.286;2023-02-18T08:05:16;12.40;65.40
11597;DHT22;5854;48.072;16.286;2023-02-18T08:07:44;12.50;66.00
11597;DHT22;5854;48.072;16.286;2023-02-18T08:10:12;12.40;65.40
11597;DHT22;5854;48.072;16.286;2023-02-18T08:12:39;12.50;65.30
11597;DHT22;5854;48.072;16.286;2023-02-18T08:15:07;12.50;66.10
11597;DHT22;5854;48.072;16.286;2023-02-18T08:17:34;12.70;65.70
11597;DHT22;5854;48.072;16.286;2023-02-18T08:20:01;12.70;65.20
11597;DHT22;5854;48.072;16.286;2023-02-18T08:22:28;12.70;65.50
11597;DHT22;5854;48.072;16.286;2023-02-18T08:24:55;12.60;65.30
11597;DHT22;5854;48.072;16.286;2023-02-18T08:27:24;12.60;65.40
11597;DHT22;5854;48.072;16.286;2023-02-18T08:29:51;12.70;65.10
11597;DHT22;5854;48.072;16.286;2023-02-18T08:32:18;12.60;65.60
11597;DHT22;5854;48.072;16.286;2023-02-18T08:34:45;12.70;65.90
11597;DHT22;5854;48.072;16.286;2023-02-18T08:37:12;12.80;64.80
11597;DHT22;5854;48.072;16.286;2023-02-18T08:39:39;12.80;63.90
11597;DHT22;5854;48.072;16.286;2023-02-18T08:42:06;12.80;64.30
11597;DHT22;5854;48.072;16.286;2023-02-18T08:44:35;12.80;64.00
11597;DHT22;5854;48.072;16.286;2023-02-18T08:47:02;12.80;64.30
11597;DHT22;5854;48.072;16.286;2023-02-18T08:49:29;12.80;64.10
11597;DHT22;5854;48.072;16.286;2023-02-18T08:51:57;12.90;63.90
11597;DHT22;5854;48.072;16.286;2023-02-18T08:54:24;12.80;63.60
11597;DHT22;5854;48.072;16.286;2023-02-18T08:56:53;12.80;63.60
11597;DHT22;5854;48.072;16.286;2023-02-18T08:59:22;12.90;63.20
11597;DHT22;5854;48.072;16.286;2023-02-18T09:01:51;12.90;63.20
11597;DHT22;5854;48.072;16.286;2023-02-18T09:04:18;13.10;62.90
11597;DHT22;5854;48.072;16.286;2023-02-18T09:06:45;13.00;62.60
11597;DHT22;5854;48.072;16.286;2023-02-18T09:09:13;13.00;63.00
11597;DHT22;5854;48.072;16.286;2023-02-18T09:11:40;12.90;63.50
11597;DHT22;5854;48.072;16.286;2023-02-18T09:14:07;13.00;63.50
11597;DHT22;5854;48.072;16.286;2023-02-18T09:16:34;12.90;63.20
11597;DHT22;5854;48.072;16.286;2023-02-18T09:19:04;13.10;63.40
11597;DHT22;5854;48.072;16.286;2023-02-18T09:21:32;13.10;63.10
11597;DHT22;5854;48.072;16.286;2023-02-18T09:23:59;13.10;64.10
11597;DHT22;5854;48.072;16.286;2023-02-18T09:26:26;13.20;62.80
11597;DHT22;5854;48.072;16.286;2023-02-18T09:28:55;13.20;63.70
11597;DHT22;5854;48.072;16.286;2023-02-18T09:31:24;13.20;63.40
11597;DHT22;5854;48.072;16.286;2023-02-18T09:33:53;13.20;62.80
11597;DHT22;5854;48.072;16.286;2023-02-18T09:36:23;13.20;62.70
11597;DHT22;5854;48.072;16.286;2023-02-18T09:38:51;13.10;63.60
11597;DHT22;5854;48.072;16.286;2023-02-18T09:41:26;13.00;63.80
11597;DHT22;5854;48.072;16.286;2023-02-18T09:44:02;13.00;63.40
11597;DHT22;5854;48.072;16.286;2023-02-18T09:46:33;13.00;63.70
11597;DHT22;5854;48.072;16.286;2023-02-18T09:49:02;13.10;63.30
11597;DHT22;5854;48.072;16.286;2023-02-18T09:51:31;13.20;62.90
11597;DHT22;5854;48.072;16.286;2023-02-18T09:53:58;13.20;62.30
11597;DHT22;5854;48.072;16.286;2023-02-18T09:56:27;13.20;62.70
11597;DHT22;5854;48.072;16.286;2023-02-18T09:58:57;13.30;62.10
11597;DHT22;5854;48.072;16.286;2023-02-18T10:01:29;13.00;62.70
11597;DHT22;5854;48.072;16.286;2023-02-18T10:04:01;13.20;62.50
11597;DHT22;5854;48.072;16.286;2023-02-18T10:06:33;13.30;62.00
11597;DHT22;5854;48.072;16.286;2023-02-18T10:09:02;13.40;62.00
11597;DHT22;5854;48.072;16.286;2023-02-18T10:11:33;13.40;61.70
11597;DHT22;5854;48.072;16.286;2023-02-18T10:14:04;13.50;60.70
11597;DHT22;5854;48.072;16.286;2023-02-18T10:16:35;13.50;61.60
11597;DHT22;5854;48.072;16.286;2023-02-18T10:19:18;13.70;60.50
11597;DHT22;5854;48.072;16.286;2023-02-18T10:21:50;13.60;60.00
11597;DHT22;5854;48.072;16.286;2023-02-18T10:24:27;13.50;60.50
11597;DHT22;5854;48.072;16.286;2023-02-18T10:26:56;13.60;59.70
11597;DHT22;5854;48.072;16.286;2023-02-18T10:29:25;13.70;59.80
11597;DHT22;5854;48.072;16.286;2023-02-18T10:31:56;13.70;59.50
11597;DHT22;5854;48.072;16.286;2023-02-18T10:34:39;13.60;60.00
11597;DHT22;5854;48.072;16.286;2023-02-18T10:37:20;13.70;59.60
11597;DHT22;5854;48.072;16.286;2023-02-18T10:40:11;13.80;59.00
11597;DHT22;5854;48.072;16.286;2023-02-18T10:42:48;13.70;59.20
11597;DHT22;5854;48.072;16.286;2023-02-18T10:45:28;13.60;60.00
11597;DHT22;5854;48.072;16.286;2023-02-18T10:48:16;13.60;59.30
11597;DHT22;5854;48.072;16.286;2023-02-18T10:50:52;13.70;58.70
11597;DHT22;5854;48.072;16.286;2023-02-18T10:53:29;13.80;58.30
11597;DHT22;5854;48.072;16.286;2023-02-18T10:55:59;13.90;58.50
11597;DHT22;5854;48.072;16.286;2023-02-18T10:58:31;14.10;57.90
11597;DHT22;5854;48.072;16.286;2023-02-18T11:01:00;14.30;56.40
11597;DHT22;5854;48.072;16.286;2023-02-18T11:03:39;14.30;56.20
11597;DHT22;5854;48.072;16.286;2023-02-18T11:06:15;14.20;56.40
11597;DHT22;5854;48.072;16.286;2023-02-18T11:08:48;14.10;56.50
11597;DHT22;5854;48.072;16.286;2023-02-18T11:11:23;13.90;57.60
11597;DHT22;5854;48.072;16.286;2023-02-18T11:13:54;14.00;57.30
11597;DHT22;5854;48.072;16.286;2023-02-18T11:16:23;14.10;56.60
11597;DHT22;5854;48.072;16.286;2023-02-18T11:19:01;14.30;56.40
11597;DHT22;5854;48.072;16.286;2023-02-18T11:21:31;14.20;56.50
11597;DHT22;5854;48.072;16.286;2023-02-18T11:24:09;14.10;56.30
11597;DHT22;5854;48.072;16.286;2023-02-18T11:26:42;14.20;57.30
11597;DHT22;5854;48.072;16.286;2023-02-18T11:29:17;14.10;56.90
11597;DHT22;5854;48.072;16.286;2023-02-18T11:31:48;13.80;57.60
11597;DHT22;5854;48.072;16.286;2023-02-18T11:34:20;13.80;57.70
11597;DHT22;5854;48.072;16.286;2023-02-18T11:36:49;13.90;57.20
11597;DHT22;5854;48.072;16.286;2023-02-18T11:39:21;14.20;57.10
11597;DHT22;5854;48.072;16.286;2023-02-18T11:41:54;14.10;57.30
11597;DHT22;5854;48.072;16.286;2023-02-18T11:44:23;14.10;57.10
11597;DHT22;5854;48.072;16.286;2023-02-18T11:46:59;13.90;58.10
11597;DHT22;5854;48.072;16.286;2023-02-18T11:49:29;13.90;58.10
11597;DHT22;5854;48.072;16.286;2023-02-18T11:52:15;13.80;57.80
11597;DHT22;5854;48.072;16.286;2023-02-18T11:54:58;13.70;57.80
11597;DHT22;5854;48.072;16.286;2023-02-18T11:57:27;13.80;56.90
11597;DHT22;5854;48.072;16.286;2023-02-18T11:59:56;13.90;58.20
11597;DHT22;5854;48.072;16.286;2023-02-18T12:02:30;13.80;57.70
11597;DHT22;5854;48.072;16.286;2023-02-18T12:05:02;13.90;58.00
11597;DHT22;5854;48.072;16.286;2023-02-18T12:07:40;14.00;57.60
11597;DHT22;5854;48.072;16.286;2023-02-18T12:10:16;14.20;56.60
11597;DHT22;5854;48.072;16.286;2023-02-18T12:12:49;14.30;55.90
11597;DHT22;5854;48.072;16.286;2023-02-18T12:15:25;14.40;54.00
11597;DHT22;5854;48.072;16.286;2023-02-18T12:18:11;14.50;54.70
11597;DHT22;5854;48.072;16.286;2023-02-18T12:21:01;14.60;54.20
11597;DHT22;5854;48.072;16.286;2023-02-18T12:23:43;14.50;55.80
11597;DHT22;5854;48.072;16.286;2023-02-18T12:26:27;14.40;56.20
11597;DHT22;5854;48.072;16.286;2023-02-18T12:29:09;14.50;55.70
11597;DHT22;5854;48.072;16.286;2023-02-18T12:34:52;14.50;54.80
11597;DHT22;5854;48.072;16.286;2023-02-18T12:37:48;14.80;53.30
11597;DHT22;5854;48.072;16.286;2023-02-18T12:40:39;14.90;53.40
11597;DHT22;5854;48.072;16.286;2023-02-18T12:43:21;14.80;53.40
11597;DHT22;5854;48.072;16.286;2023-02-18T12:46:09;15.00;53.70
11597;DHT22;5854;48.072;16.286;2023-02-18T12:49:01;14.90;54.20
11597;DHT22;5854;48.072;16.286;2023-02-18T12:51:41;14.80;54.10
11597;DHT22;5854;48.072;16.286;2023-02-18T12:54:35;14.60;53.40
11597;DHT22;5854;48.072;16.286;2023-02-18T12:57:30;14.50;55.60
11597;DHT22;5854;48.072;16.286;2023-02-18T13:00:30;14.70;52.80
11597;DHT22;5854;48.072;16.286;2023-02-18T13:03:38;15.10;52.10
11597;DHT22;5854;48.072;16.286;2023-02-18T13:07:22;15.10;51.20
11597;DHT22;5854;48.072;16.286;2023-02-18T13:10:33;15.10;50.60
11597;DHT22;5854;48.072;16.286;2023-02-18T13:13:18;15.30;49.80
11597;DHT22;5854;48.072;16.286;2023-02-18T13:15:49;15.30;50.30
11597;DHT22;5854;48.072;16.286;2023-02-18T13:18:22;15.40;50.50
11597;DHT22;5854;48.072;16.286;2023-02-18T13:20:53;15.30;50.20
11597;DHT22;5854;48.072;16.286;2023-02-18T13:23:25;15.20;50.10
11597;DHT22;5854;48.072;16.286;2023-02-18T13:25:57;15.20;50.50
11597;DHT22;5854;48.072;16.286;2023-02-18T13:28:31;15.00;50.90
11597;DHT22;5854;48.072;16.286;2023-02-18T13:31:14;15.00;51.10
11597;DHT22;5854;48.072;16.286;2023-02-18T13:33:53;14.70;51.60
11597;DHT22;5854;48.072;16.286;2023-02-18T13:36:33;14.70;51.40
11597;DHT22;5854;48.072;16.286;2023-02-18T13:39:07;14.40;53.90
11597;DHT22;5854;48.072;16.286;2023-02-18T13:41:37;14.50;52.20
11597;DHT22;5854;48.072;16.286;2023-02-18T13:47:35;14.60;50.60
11597;DHT22;5854;48.072;16.286;2023-02-18T13:50:30;14.60;52.10
11597;DHT22;5854;48.072;16.286;2023-02-18T13:53:29;14.70;50.90
11597;DHT22;5854;48.072;16.286;2023-02-18T13:56:01;14.60;51.30
11597;DHT22;5854;48.072;16.286;2023-02-18T13:58:35;14.60;51.70
11597;DHT22;5854;48.072;16.286;2023-02-18T14:01:12;14.70;51.50
11597;DHT22;5854;48.072;16.286;2023-02-18T14:03:54;14.70;50.70
11597;DHT22;5854;48.072;16.286;2023-02-18T14:06:25;14.70;53.70
11597;DHT22;5854;48.072;16.286;2023-02-18T14:09:15;14.80;53.50
11597;DHT22;5854;48.072;16.286;2023-02-18T14:12:22;14.80;51.80
11597;DHT22;5854;48.072;16.286;2023-02-18T14:14:51;14.90;51.90
11597;DHT22;5854;48.072;16.286;2023-02-18T14:17:34;15.00;52.30
11597;DHT22;5854;48.072;16.286;2023-02-18T14:20:31;14.90;50.60
11597;DHT22;5854;48.072;16.286;2023-02-18T14:26:08;15.00;51.10
11597;DHT22;5854;48.072;16.286;2023-02-18T14:28:48;14.70;52.80
11597;DHT22;5854;48.072;16.286;2023-02-18T14:31:35;14.60;53.80
11597;DHT22;5854;48.072;16.286;2023-02-18T14:34:29;14.70;53.90
11597;DHT22;5854;48.072;16.286;2023-02-18T14:40:24;14.70;53.70
11597;DHT22;5854;48.072;16.286;2023-02-18T14:43:06;14.80;53.20
11597;DHT22;5854;48.072;16.286;2023-02-18T14:46:06;14.70;50.40
11597;DHT22;5854;48.072;16.286;2023-02-18T14:49:08;14.80;52.10
11597;DHT22;5854;48.072;16.286;2023-02-18T14:52:14;14.70;52.40
11597;DHT22;5854;48.072;16.286;2023-02-18T14:54:45;14.80;54.20
11597;DHT22;5854;48.072;16.286;2023-02-18T14:57:16;14.70;51.50
11597;DHT22;5854;48.072;16.286;2023-02-18T14:59:46;14.70;53.70
11597;DHT22;5854;48.072;16.286;2023-02-18T15:02:19;14.70;52.70
11597;DHT22;5854;48.072;16.286;2023-02-18T15:04:47;14.70;52.70
11597;DHT22;5854;48.072;16.286;2023-02-18T15:07:18;14.80;52.80
11597;DHT22;5854;48.072;16.286;2023-02-18T15:09:46;14.90;51.60
11597;DHT22;5854;48.072;16.286;2023-02-18T15:12:17;15.00;50.80
11597;DHT22;5854;48.072;16.286;2023-02-18T15:14:48;14.90;50.90
11597;DHT22;5854;48.072;16.286;2023-02-18T15:17:17;14.90;50.00
11597;DHT22;5854;48.072;16.286;2023-02-18T15:19:48;15.00;51.80
11597;DHT22;5854;48.072;16.286;2023-02-18T15:22:19;15.10;51.20
11597;DHT22;5854;48.072;16.286;2023-02-18T15:24:48;14.90;52.60
11597;DHT22;5854;48.072;16.286;2023-02-18T15:27:18;14.80;53.10
11597;DHT22;5854;48.072;16.286;2023-02-18T15:29:50;14.90;52.80
11597;DHT22;5854;48.072;16.286;2023-02-18T15:32:22;14.80;51.80
11597;DHT22;5854;48.072;16.286;2023-02-18T15:34:52;14.80;52.10
11597;DHT22;5854;48.072;16.286;2023-02-18T15:37:20;14.80;53.10
11597;DHT22;5854;48.072;16.286;2023-02-18T15:39:48;14.70;53.00
11597;DHT22;5854;48.072;16.286;2023-02-18T15:42:22;14.60;53.80
11597;DHT22;5854;48.072;16.286;2023-02-18T15:44:56;14.60;55.20
11597;DHT22;5854;48.072;16.286;2023-02-18T15:47:24;14.50;55.50
11597;DHT22;5854;48.072;16.286;2023-02-18T15:49:52;14.50;54.80
11597;DHT22;5854;48.072;16.286;2023-02-18T15:52:25;14.40;52.90
11597;DHT22;5854;48.072;16.286;2023-02-18T15:54:54;14.50;54.60
11597;DHT22;5854;48.072;16.286;2023-02-18T15:57:25;14.40;56.00
11597;DHT22;5854;48.072;16.286;2023-02-18T15:59:59;14.30;54.50
11597;DHT22;5854;48.072;16.286;2023-02-18T16:02:31;14.30;54.70
11597;DHT22;5854;48.072;16.286;2023-02-18T16:05:00;14.30;56.00
11597;DHT22;5854;48.072;16.286;2023-02-18T16:07:29;14.30;55.90
11597;DHT22;5854;48.072;16.286;2023-02-18T16:10:14;14.30;56.40
11597;DHT22;5854;48.072;16.286;2023-02-18T16:12:45;14.30;54.20
11597;DHT22;5854;48.072;16.286;2023-02-18T16:15:22;14.30;55.10
11597;DHT22;5854;48.072;16.286;2023-02-18T16:17:51;14.30;54.80
11597;DHT22;5854;48.072;16.286;2023-02-18T16:20:26;14.30;54.90
11597;DHT22;5854;48.072;16.286;2023-02-18T16:22:59;14.30;54.80
11597;DHT22;5854;48.072;16.286;2023-02-18T16:25:38;14.30;54.10