sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50309;SDS011;36207;51.850;21.698;2022-07-23T00:00:15;18.60;;;15.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:03:01;23.50;;;17.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:05:27;17.90;;;15.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:07:54;18.60;;;15.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:10:20;19.10;;;15.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:12:46;20.70;;;17.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:15:13;21.40;;;17.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:17:39;30.00;;;16.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:20:05;19.00;;;16.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:22:32;18.90;;;16.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:24:59;19.70;;;17.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:27:25;19.70;;;16.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:29:51;18.20;;;16.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:32:18;22.00;;;16.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:34:44;19.50;;;16.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:37:10;20.70;;;14.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:39:37;21.10;;;15.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:42:03;18.00;;;16.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:44:30;24.50;;;17.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:46:57;20.60;;;16.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:49:27;18.40;;;16.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:51:56;19.90;;;16.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:54:25;21.10;;;17.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:56:52;22.10;;;18.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T00:59:19;20.50;;;17.80;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:01:46;19.40;;;15.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:04:15;21.80;;;17.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:06:42;17.50;;;15.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:09:11;18.10;;;15.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:11:38;17.90;;;15.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:14:15;17.50;;;15.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:16:43;21.40;;;16.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:19:11;20.10;;;14.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:21:46;18.40;;;15.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:24:14;23.80;;;16.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:26:43;20.40;;;17.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:29:10;19.00;;;16.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:31:37;19.40;;;16.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:34:03;18.50;;;16.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:36:30;21.30;;;17.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:38:57;19.10;;;16.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:41:23;18.70;;;15.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:43:49;22.10;;;17.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:46:16;20.20;;;17.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:48:42;18.00;;;15.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:51:09;19.50;;;15.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:53:35;21.00;;;17.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:56:02;23.40;;;17.80;;
50309;SDS011;36207;51.850;21.698;2022-07-23T01:58:29;18.60;;;16.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:00:56;19.20;;;16.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:03:22;19.90;;;16.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:05:49;19.30;;;16.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:08:15;19.00;;;16.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:10:42;17.70;;;15.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:13:08;21.40;;;16.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:15:34;18.60;;;16.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:18:01;20.10;;;17.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:20:28;17.40;;;15.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:22:54;19.30;;;16.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:25:20;24.00;;;16.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:27:47;19.60;;;15.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:30:13;19.00;;;16.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:32:39;21.50;;;16.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:35:07;19.30;;;15.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:37:33;20.50;;;16.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:39:59;19.80;;;16.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:42:26;21.10;;;18.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:44:52;20.80;;;18.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:47:19;18.40;;;16.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:49:45;20.80;;;16.80;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:52:11;22.30;;;17.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:54:38;20.30;;;16.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:57:04;18.20;;;15.80;;
50309;SDS011;36207;51.850;21.698;2022-07-23T02:59:31;19.70;;;15.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:01:57;19.50;;;15.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:04:23;17.10;;;14.80;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:06:50;18.00;;;16.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:09:16;17.20;;;14.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:11:42;18.80;;;15.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:14:09;19.90;;;15.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:16:39;19.30;;;14.80;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:19:05;17.50;;;15.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:21:32;21.00;;;16.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:23:58;19.00;;;15.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:26:24;19.30;;;15.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:28:51;19.90;;;15.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:31:18;18.40;;;14.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:33:44;17.30;;;15.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:36:10;17.30;;;15.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:38:37;18.60;;;16.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:41:03;18.50;;;16.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:43:29;18.00;;;15.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:45:56;20.90;;;16.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:48:22;18.50;;;16.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:50:49;19.40;;;16.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:53:15;17.90;;;15.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:55:41;22.00;;;15.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T03:58:08;19.20;;;15.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:00:34;21.10;;;16.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:03:00;20.70;;;16.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:05:27;22.40;;;17.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:07:53;22.10;;;16.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:10:19;19.30;;;17.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:12:46;19.40;;;17.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:15:12;22.80;;;17.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:17:39;21.40;;;17.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:20:05;21.90;;;17.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:22:32;25.90;;;19.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:24:58;22.60;;;18.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:27:25;26.50;;;19.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:29:51;26.70;;;19.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:32:18;24.40;;;20.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:34:44;24.10;;;19.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:37:10;24.60;;;20.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:39:37;26.40;;;21.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:42:03;23.30;;;20.80;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:44:29;26.30;;;21.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:46:56;26.20;;;21.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:49:22;25.10;;;21.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:51:48;24.80;;;21.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:54:15;27.20;;;22.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:56:43;23.70;;;20.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T04:59:09;23.80;;;20.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:01:36;27.50;;;21.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:04:02;23.70;;;19.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:06:28;25.60;;;19.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:08:55;22.00;;;19.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:11:21;23.20;;;19.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:13:47;23.10;;;19.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:16:14;22.10;;;18.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:18:40;23.90;;;18.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:21:06;23.80;;;18.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:23:33;20.50;;;18.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:25:59;21.00;;;17.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:28:25;20.60;;;18.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:30:52;23.20;;;17.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:33:18;20.50;;;16.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:35:45;23.20;;;16.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:38:13;19.20;;;16.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:40:39;22.30;;;16.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:43:05;22.20;;;16.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:45:31;20.40;;;15.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:47:58;20.20;;;16.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:50:24;20.30;;;16.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:52:50;24.00;;;16.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:55:17;18.80;;;15.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T05:57:43;19.80;;;15.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:00:10;18.80;;;15.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:02:37;21.60;;;14.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:05:05;19.40;;;15.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:07:33;16.60;;;14.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:10:00;17.10;;;14.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:12:26;18.80;;;14.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:14:53;15.30;;;13.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:17:19;16.80;;;13.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:19:46;18.30;;;13.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:22:12;16.10;;;13.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:24:38;20.60;;;14.80;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:27:05;18.00;;;14.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:29:31;16.80;;;14.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:31:57;23.30;;;15.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:34:24;19.80;;;14.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:36:50;20.10;;;14.80;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:39:17;22.10;;;15.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:41:43;17.10;;;14.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:44:10;17.50;;;15.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:46:36;19.20;;;15.80;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:49:03;22.80;;;15.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:51:30;22.10;;;16.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:53:56;20.50;;;16.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:56:23;18.40;;;16.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T06:58:49;21.70;;;16.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:01:15;22.20;;;16.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:03:42;22.10;;;15.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:06:08;21.20;;;16.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:08:34;22.10;;;16.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:11:01;18.80;;;16.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:13:28;26.30;;;16.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:15:54;25.00;;;15.80;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:18:20;20.20;;;15.80;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:20:47;17.80;;;15.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:23:13;18.40;;;15.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:25:40;19.50;;;14.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:28:06;18.00;;;15.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:30:32;20.40;;;14.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:32:59;19.60;;;13.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:35:25;17.80;;;13.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:37:51;16.40;;;13.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:40:18;19.70;;;12.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:42:45;13.30;;;11.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:45:12;16.40;;;12.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:47:39;17.50;;;13.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:50:05;14.90;;;12.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:52:36;18.00;;;11.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:55:03;15.20;;;13.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:57:31;15.60;;;12.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T07:59:57;15.30;;;12.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:02:24;13.70;;;12.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:04:50;14.00;;;12.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:07:17;14.80;;;12.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:09:44;18.90;;;13.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:12:10;15.90;;;12.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:14:37;17.00;;;12.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:17:03;11.50;;;9.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:19:30;14.60;;;9.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:21:56;14.10;;;9.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:24:22;11.10;;;9.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:26:49;11.20;;;8.80;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:29:15;12.50;;;9.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:31:41;10.80;;;8.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:34:08;13.80;;;8.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:36:34;11.50;;;7.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:39:00;9.00;;;7.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:41:29;11.40;;;8.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:43:55;11.90;;;8.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:46:23;10.70;;;8.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:48:50;13.10;;;7.80;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:51:17;9.70;;;7.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:53:44;11.80;;;7.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:56:11;9.30;;;6.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T08:58:37;11.50;;;7.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:01:04;10.60;;;6.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:03:31;10.90;;;7.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:06:00;8.70;;;7.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:08:34;10.20;;;6.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:11:06;8.10;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:13:47;10.10;;;7.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:16:25;9.00;;;6.80;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:18:55;10.90;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:21:29;10.80;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:24:04;9.00;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:26:40;8.50;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:29:10;8.70;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:31:56;10.50;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:37:11;9.40;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:39:42;8.20;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:42:14;8.20;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:47:13;10.90;;;7.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:49:40;9.90;;;7.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:52:28;8.10;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:55:02;14.80;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T09:57:32;9.20;;;6.80;;
50309;SDS011;36207;51.850;21.698;2022-07-23T10:00:05;10.10;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T10:02:35;8.70;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T10:05:02;8.60;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T10:07:34;11.00;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T10:10:05;8.40;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T10:12:32;10.70;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T10:15:03;11.10;;;7.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T10:17:34;9.10;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T10:20:02;8.40;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T10:28:28;9.20;;;6.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T10:31:17;10.20;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T10:41:49;7.90;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T10:44:17;8.20;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T10:54:44;8.30;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T10:57:15;8.90;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T11:02:41;9.10;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T11:05:10;8.80;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T11:37:00;9.40;;;6.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T11:39:31;10.10;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T11:41:58;11.50;;;7.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T11:44:30;8.20;;;6.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T11:47:08;10.90;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T11:49:36;9.50;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T11:52:12;9.20;;;6.80;;
50309;SDS011;36207;51.850;21.698;2022-07-23T11:54:50;14.50;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T11:57:26;10.40;;;7.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T11:59:58;8.70;;;7.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T12:05:11;8.20;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T12:07:46;10.50;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T12:10:21;8.90;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T12:13:00;10.30;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T12:15:30;10.00;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T12:17:59;8.70;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T12:20:31;7.90;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T12:23:03;8.60;;;7.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T12:25:36;9.30;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T12:28:09;11.80;;;7.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T12:30:41;8.10;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T12:33:32;8.20;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T12:36:05;8.60;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T12:38:40;8.60;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T12:41:09;9.50;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T12:43:37;8.10;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T12:46:12;12.60;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T12:51:21;10.30;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T12:56:21;8.10;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T12:59:09;13.20;;;7.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:01:44;11.00;;;6.80;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:04:24;10.20;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:06:58;8.70;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:09:29;8.00;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:11:57;7.70;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:14:25;9.90;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:16:52;9.50;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:19:20;9.20;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:21:49;9.10;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:24:16;10.30;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:26:42;9.50;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:29:08;7.80;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:31:36;8.00;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:34:03;8.60;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:36:30;8.10;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:38:57;10.40;;;6.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:41:23;8.40;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:43:49;8.50;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:46:16;10.70;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:48:42;8.00;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:51:09;8.50;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:53:36;7.90;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:56:03;8.90;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T13:58:29;8.40;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:00:55;8.00;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:03:22;7.70;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:05:49;9.10;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:08:16;9.40;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:10:43;9.20;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:13:09;10.60;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:15:36;9.10;;;5.90;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:18:06;8.70;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:20:33;9.70;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:23:00;9.40;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:25:26;7.10;;;6.00;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:27:52;9.50;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:30:19;7.30;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:32:47;7.70;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:35:13;9.10;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:37:39;8.20;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:40:07;9.10;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:42:53;7.50;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:45:19;10.40;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:47:46;8.70;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:50:13;9.10;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:52:41;10.90;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:55:07;10.80;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T14:57:33;9.40;;;6.10;;
50309;SDS011;36207;51.850;21.698;2022-07-23T15:00:00;8.40;;;6.20;;
50309;SDS011;36207;51.850;21.698;2022-07-23T15:02:27;9.90;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T15:04:53;10.90;;;6.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T15:07:21;8.90;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T15:09:47;9.20;;;6.40;;
50309;SDS011;36207;51.850;21.698;2022-07-23T15:12:13;8.00;;;6.80;;
50309;SDS011;36207;51.850;21.698;2022-07-23T15:14:40;9.40;;;6.30;;
50309;SDS011;36207;51.850;21.698;2022-07-23T15:17:06;8.20;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T15:19:33;10.30;;;6.80;;
50309;SDS011;36207;51.850;21.698;2022-07-23T15:21:59;8.90;;;6.70;;
50309;SDS011;36207;51.850;21.698;2022-07-23T15:24:26;9.80;;;6.60;;
50309;SDS011;36207;51.850;21.698;2022-07-23T15:26:52;11.50;;;7.50;;
50309;SDS011;36207;51.850;21.698;2022-07-23T15:29:19;11.70;;;6.80;;