sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:00:10;7.30;76.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:02:36;7.30;76.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:05:04;7.30;76.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:07:30;7.30;76.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:09:55;7.30;77.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:12:21;7.30;77.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:14:46;7.30;77.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:17:12;7.30;77.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:19:38;7.20;77.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:22:03;7.20;77.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:24:29;7.20;77.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:26:54;7.20;77.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:29:20;7.20;77.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:31:46;7.20;78.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:34:11;7.20;78.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:36:37;7.20;78.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:39:03;7.20;78.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:41:29;7.20;78.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:43:55;7.20;78.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:46:20;7.20;78.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:48:46;7.30;78.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:51:11;7.30;78.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:53:37;7.30;78.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:56:03;7.40;78.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T00:58:29;7.40;78.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:00:54;7.40;79.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:03:22;7.40;79.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:05:48;7.40;79.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:08:13;7.50;79.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:10:39;7.50;79.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:13:05;7.50;79.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:15:31;7.50;80.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:17:56;7.50;80.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:20:22;7.50;80.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:22:48;7.50;80.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:25:14;7.50;80.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:27:40;7.50;80.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:30:06;7.50;81.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:32:35;7.50;81.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:35:02;7.50;81.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:37:28;7.50;81.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:39:53;7.50;81.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:42:19;7.50;82.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:44:45;7.50;82.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:47:11;7.50;82.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:49:37;7.50;82.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:52:04;7.50;82.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:54:30;7.60;82.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:56:56;7.50;82.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T01:59:22;7.60;82.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:01:49;7.60;82.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:04:15;7.60;82.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:06:40;7.60;82.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:09:06;7.60;82.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:11:35;7.60;83.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:14:00;7.60;83.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:16:27;7.60;83.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:18:53;7.60;83.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:21:19;7.60;83.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:23:49;7.60;83.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:26:16;7.60;83.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:28:48;7.60;83.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:31:17;7.70;83.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:33:45;7.70;83.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:36:13;7.70;83.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:38:39;7.70;83.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:41:05;7.70;83.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:43:31;7.70;83.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:45:58;7.70;83.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:48:24;7.80;83.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:50:50;7.70;83.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:53:15;7.80;83.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:55:41;7.80;83.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T02:58:07;7.80;83.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:00:32;7.80;83.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:02:58;7.80;83.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:05:23;7.80;83.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:07:49;7.80;83.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:10:15;7.80;83.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:12:40;7.90;83.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:15:06;7.80;83.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:17:32;7.90;83.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:19:58;7.90;83.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:22:23;7.80;83.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:24:49;7.80;83.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:27:15;7.80;83.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:29:40;7.90;83.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:32:06;8.00;83.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:34:31;8.00;83.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:36:57;8.00;83.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:39:23;8.00;83.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:41:48;8.10;83.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:44:14;8.10;83.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:46:39;8.10;83.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:49:05;8.10;83.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:51:31;8.10;84.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:53:56;8.20;84.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:56:22;8.20;84.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T03:58:48;8.20;84.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:01:13;8.20;84.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:03:39;8.30;84.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:06:05;8.30;84.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:08:30;8.30;84.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:10:56;8.40;84.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:13:22;8.40;85.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:15:47;8.40;85.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:18:13;8.40;85.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:20:38;8.40;85.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:23:04;8.50;85.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:25:29;8.50;85.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:27:55;8.50;85.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:30:21;8.50;85.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:32:46;8.60;85.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:35:12;8.60;85.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:37:38;8.60;85.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:40:04;8.60;85.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:42:30;8.60;85.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:44:56;8.60;85.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:47:22;8.60;85.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:49:47;8.60;86.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:52:13;8.60;86.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:54:38;8.60;86.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:57:04;8.70;86.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T04:59:30;8.70;86.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:01:57;8.70;86.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:04:23;8.70;86.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:06:48;8.70;86.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:09:14;8.70;86.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:11:40;8.70;87.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:14:05;8.70;86.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:16:31;8.70;87.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:18:56;8.70;86.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:21:22;8.70;86.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:23:48;8.80;86.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:26:13;8.80;86.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:28:39;8.80;86.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:31:05;8.80;86.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:33:31;8.90;86.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:35:57;8.90;86.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:38:22;9.00;86.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:40:48;9.00;86.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:43:14;9.00;86.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:45:39;9.10;87.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:48:05;9.10;86.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:50:31;9.10;86.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:52:57;9.20;86.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:55:22;9.20;86.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T05:57:48;9.30;86.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:00:14;9.30;86.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:02:41;9.30;86.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:05:07;9.30;86.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:07:33;9.40;86.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:09:59;9.40;86.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:12:25;9.40;86.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:14:51;9.40;86.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:17:16;9.40;86.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:19:42;9.40;86.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:22:08;9.40;86.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:24:34;9.40;86.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:27:00;9.50;86.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:29:25;9.50;86.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:31:51;9.50;86.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:34:17;9.50;86.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:36:43;9.60;86.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:39:12;9.60;86.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:41:39;9.60;86.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:44:06;9.60;86.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:46:36;9.60;86.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:49:04;9.60;86.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:51:29;9.60;86.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:53:55;9.60;87.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:56:21;9.70;87.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T06:58:46;9.70;87.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:01:12;9.80;87.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:03:37;9.90;87.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:06:04;9.90;86.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:08:29;9.90;87.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:10:55;9.90;87.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:13:21;10.00;87.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:15:46;10.00;87.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:18:12;10.00;87.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:20:37;10.10;87.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:23:03;10.10;87.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:25:29;10.10;87.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:27:54;10.10;87.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:30:20;10.10;87.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:32:46;10.10;87.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:35:12;10.00;87.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:37:37;10.00;87.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:40:03;10.10;87.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:42:31;10.10;88.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:44:57;10.20;88.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:47:23;10.20;88.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:49:48;10.30;88.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:52:14;10.30;88.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:54:40;10.30;88.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:57:05;10.30;88.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T07:59:31;10.30;88.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:01:57;10.30;88.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:04:22;10.40;88.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:06:48;10.40;88.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:09:15;10.50;88.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:11:42;10.50;88.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:14:07;10.50;88.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:16:33;10.50;88.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:18:59;10.70;87.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:21:25;10.70;87.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:23:50;10.80;87.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:26:22;10.80;87.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:28:50;10.90;87.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:31:16;10.80;87.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:33:42;10.90;87.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:36:08;11.00;87.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:38:34;11.00;87.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:40:59;11.00;87.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:43:25;11.00;87.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:45:51;11.00;87.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:48:16;11.00;87.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:50:42;11.00;87.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:53:07;11.00;87.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:55:33;11.00;87.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T08:57:59;11.00;87.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:00:24;11.00;87.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:02:50;11.00;87.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:05:16;11.00;87.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:07:42;11.00;87.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:10:07;11.00;87.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:12:33;11.00;87.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:15:00;11.00;87.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:17:27;11.10;87.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:19:53;11.10;87.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:22:18;11.10;87.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:24:44;11.10;87.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:27:10;11.20;87.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:29:35;11.20;87.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:32:01;11.30;87.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:34:27;11.30;87.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:36:53;11.50;86.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:39:18;11.60;86.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:41:44;11.70;86.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:44:12;11.70;86.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:46:38;11.70;86.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:49:04;11.70;86.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:51:30;11.60;86.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:54:00;11.50;86.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:56:27;11.50;86.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T09:58:57;11.50;86.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:01:24;11.60;86.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:03:50;11.60;86.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:06:16;11.80;86.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:08:45;12.00;86.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:11:13;12.00;86.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:13:42;12.00;85.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:16:08;11.90;85.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:18:34;11.90;85.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:21:00;11.90;85.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:23:41;11.90;85.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:26:08;11.90;85.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:28:34;11.80;85.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:31:00;11.80;85.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:33:26;11.70;85.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:35:54;11.60;85.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:38:21;11.50;86.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:40:46;11.50;86.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:43:20;11.50;86.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:45:47;11.50;86.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:48:15;11.40;86.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:50:43;11.40;86.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:53:12;11.30;86.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:55:39;11.30;86.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T10:58:09;11.30;86.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:00:40;11.40;86.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:03:13;11.50;86.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:05:40;11.60;85.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:08:11;11.70;85.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:10:56;11.80;85.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:13:34;11.80;85.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:16:02;11.80;85.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:18:31;11.90;85.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:21:07;11.90;84.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:23:34;11.90;84.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:26:01;11.80;84.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:28:27;11.70;84.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:30:53;11.60;84.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:33:20;11.70;84.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:35:45;11.60;83.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:38:14;11.70;83.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:40:41;11.70;82.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:43:27;11.70;82.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:46:10;11.80;82.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:48:39;11.90;81.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:51:07;11.90;80.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:53:38;11.90;80.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:56:11;12.00;80.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T11:58:44;12.20;78.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:01:10;12.30;78.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:03:36;12.40;78.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:06:03;12.50;77.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:08:29;12.40;78.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:10:55;12.30;79.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:13:21;12.10;81.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:15:47;12.10;81.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:18:16;12.10;82.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:20:41;12.00;82.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:23:07;11.90;82.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:25:35;11.80;82.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:28:06;11.70;82.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:30:33;11.60;82.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:32:59;11.50;82.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:35:25;11.40;82.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:37:50;11.40;82.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:40:21;11.50;82.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:42:46;11.60;81.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:45:12;11.50;81.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:47:42;11.50;81.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:50:11;11.60;81.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:52:39;11.60;81.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:55:05;11.60;80.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:57:31;11.60;79.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T12:59:57;11.60;79.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:02:22;11.60;77.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:04:48;11.70;77.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:07:15;11.70;75.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:09:41;11.70;76.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:12:08;11.80;75.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:14:35;12.00;75.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:17:02;12.10;74.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:19:28;12.10;74.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:21:53;12.20;75.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:24:19;12.20;74.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:26:45;12.30;74.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:29:11;12.30;74.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:31:40;12.20;74.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:34:06;12.10;74.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:36:33;12.00;74.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:38:59;11.90;74.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:41:25;11.80;74.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:44:09;11.70;74.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:46:34;11.60;74.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:49:00;11.60;74.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:51:26;11.60;74.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:53:52;11.50;73.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:56:27;11.40;74.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T13:59:17;11.40;73.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:01:45;11.40;74.30
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:04:11;11.40;74.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:06:37;11.30;75.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:09:02;11.40;74.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:11:35;11.30;73.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:14:01;11.20;73.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:16:27;11.20;74.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:18:54;11.10;74.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:21:19;11.10;74.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:23:45;11.10;74.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:26:10;11.10;74.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:28:36;11.10;74.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:31:02;11.10;73.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:33:27;11.20;73.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:35:53;11.20;73.60
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:38:19;11.30;73.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:40:45;11.30;73.10
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:43:11;11.20;73.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:45:37;11.30;72.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:48:03;11.40;72.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:50:33;11.40;71.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:52:59;11.30;71.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:55:38;11.20;70.70
77985;DHT22;67177;47.240;-1.546;2023-12-04T14:58:16;11.20;71.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T15:01:08;11.10;70.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T15:03:53;11.00;70.90
77985;DHT22;67177;47.240;-1.546;2023-12-04T15:06:48;11.00;71.20
77985;DHT22;67177;47.240;-1.546;2023-12-04T15:09:33;10.90;71.40
77985;DHT22;67177;47.240;-1.546;2023-12-04T15:12:17;10.90;71.80
77985;DHT22;67177;47.240;-1.546;2023-12-04T15:14:55;10.80;72.00
77985;DHT22;67177;47.240;-1.546;2023-12-04T15:17:26;10.80;72.50
77985;DHT22;67177;47.240;-1.546;2023-12-04T15:19:59;10.70;72.60