sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17984;DHT22;9117;52.420;20.728;2022-11-15T00:01:11;5.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T00:03:43;5.40;42.00
17984;DHT22;9117;52.420;20.728;2022-11-15T00:06:11;5.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T00:08:40;5.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T00:11:10;5.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T00:13:39;5.50;47.60
17984;DHT22;9117;52.420;20.728;2022-11-15T00:16:08;5.50;15.40
17984;DHT22;9117;52.420;20.728;2022-11-15T00:18:37;5.70;79.50
17984;DHT22;9117;52.420;20.728;2022-11-15T00:21:09;5.40;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T00:23:38;5.50;27.80
17984;DHT22;9117;52.420;20.728;2022-11-15T00:26:06;5.40;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T00:28:34;5.50;23.20
17984;DHT22;9117;52.420;20.728;2022-11-15T00:31:03;5.40;90.70
17984;DHT22;9117;52.420;20.728;2022-11-15T00:33:32;5.40;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T00:36:01;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T00:38:33;5.30;77.30
17984;DHT22;9117;52.420;20.728;2022-11-15T00:41:02;5.30;39.30
17984;DHT22;9117;52.420;20.728;2022-11-15T00:43:35;5.40;77.40
17984;DHT22;9117;52.420;20.728;2022-11-15T00:46:03;5.40;91.10
17984;DHT22;9117;52.420;20.728;2022-11-15T00:48:32;5.40;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T00:51:00;5.40;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T00:53:28;5.30;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T00:55:58;5.90;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T00:58:26;5.30;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T01:00:54;5.30;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T01:03:22;5.30;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T01:05:50;5.30;23.00
17984;DHT22;9117;52.420;20.728;2022-11-15T01:08:18;5.30;93.90
17984;DHT22;9117;52.420;20.728;2022-11-15T01:10:46;5.30;85.50
17984;DHT22;9117;52.420;20.728;2022-11-15T01:13:16;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T01:15:44;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T01:18:12;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T01:20:41;5.40;96.20
17984;DHT22;9117;52.420;20.728;2022-11-15T01:23:09;5.40;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T01:25:37;5.30;62.50
17984;DHT22;9117;52.420;20.728;2022-11-15T01:28:06;5.30;86.70
17984;DHT22;9117;52.420;20.728;2022-11-15T01:30:35;5.30;86.70
17984;DHT22;9117;52.420;20.728;2022-11-15T01:33:03;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T01:35:31;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T01:37:59;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T01:40:27;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T01:42:55;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T01:45:24;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T01:47:53;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T01:50:24;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T01:52:54;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T01:55:25;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T01:57:57;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T02:00:26;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T02:02:56;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T02:05:24;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T02:07:53;5.30;91.90
17984;DHT22;9117;52.420;20.728;2022-11-15T02:10:23;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T02:12:52;5.30;68.50
17984;DHT22;9117;52.420;20.728;2022-11-15T02:15:21;5.30;94.30
17984;DHT22;9117;52.420;20.728;2022-11-15T02:18:07;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T02:20:57;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T02:29:26;4.70;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T02:32:04;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T02:34:37;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T02:37:15;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T02:39:50;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T02:42:28;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T02:45:20;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T02:47:52;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T02:50:25;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T02:52:56;6.10;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T02:55:26;6.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T02:58:09;6.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:00:41;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:03:35;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:06:15;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:08:54;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:11:26;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:13:58;5.50;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:16:30;6.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:19:07;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:21:39;5.70;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:24:08;5.60;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:26:38;6.10;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:29:12;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:31:45;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:34:26;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:36:55;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:39:24;5.40;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:41:59;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:44:40;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:47:16;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:49:54;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:52:24;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:54:54;6.00;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:57:23;6.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T03:59:54;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:02:23;5.10;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:04:53;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:07:21;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:09:50;5.60;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:12:30;6.00;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:15:00;5.00;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:17:38;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:20:11;5.00;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:22:58;5.00;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:25:45;5.00;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:28:14;5.00;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:30:42;5.60;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:33:10;5.00;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:35:40;4.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:38:10;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:40:38;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:43:06;5.50;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:45:34;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:48:03;4.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:50:31;4.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:53:01;4.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:55:29;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T04:57:58;4.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:00:27;4.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:02:56;5.60;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:05:42;4.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:08:11;4.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:10:39;4.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:13:07;4.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:15:35;4.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:18:04;4.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:20:32;4.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:23:00;4.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:25:30;4.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:27:58;5.10;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:30:26;4.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:32:54;4.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:35:33;4.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:38:03;4.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:40:32;4.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:43:02;4.90;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T05:45:32;5.50;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:48:03;5.10;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T05:50:33;4.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:53:02;4.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:55:32;4.70;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T05:58:01;4.70;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T06:00:29;4.60;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T06:02:57;4.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T06:05:25;4.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T06:07:57;4.60;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T06:10:25;4.70;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T06:12:58;4.70;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T06:15:27;4.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T06:17:56;4.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T06:20:25;4.70;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T06:22:56;4.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T06:25:25;4.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T06:27:54;4.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T06:30:25;4.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T06:32:59;4.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T06:35:28;4.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T06:38:02;4.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T06:40:30;4.40;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T06:42:58;4.40;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T06:45:28;4.40;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T06:47:56;4.40;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T06:50:25;4.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T06:52:53;4.40;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T06:55:21;4.70;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T06:57:51;4.40;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T07:00:21;4.30;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T07:02:51;4.30;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T07:05:19;4.30;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T07:07:51;4.30;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T07:10:20;4.40;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T07:12:48;4.50;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T07:15:17;4.50;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T07:17:45;4.40;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T07:20:15;4.40;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T07:22:43;4.40;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T07:25:12;4.50;7.70
17984;DHT22;9117;52.420;20.728;2022-11-15T07:27:41;4.50;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T07:30:10;4.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T07:32:41;4.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T07:35:09;4.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T07:37:39;4.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T07:40:08;4.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T07:42:37;4.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T07:45:20;4.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T07:47:49;4.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T07:50:18;4.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T07:52:51;4.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T07:55:20;4.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T07:57:49;4.90;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:00:18;4.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:02:46;4.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:05:14;4.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:07:42;4.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:10:12;4.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:12:40;4.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:15:09;4.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:17:37;4.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:20:07;4.90;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:22:35;4.70;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:25:04;4.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:27:33;4.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:30:02;4.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:32:30;4.70;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:34:58;4.70;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:37:27;5.00;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:39:55;4.70;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:42:23;5.00;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:44:52;4.70;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:47:20;5.00;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:49:49;4.70;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:52:17;4.70;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:54:45;5.00;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:57:13;4.80;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T08:59:42;4.80;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:02:13;5.10;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:04:43;4.90;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:07:11;5.00;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:09:40;5.80;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:12:08;5.00;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:14:37;5.80;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:17:07;4.90;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:19:37;5.00;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:22:06;4.90;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:24:35;5.00;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:27:03;5.00;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:29:31;5.00;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:31:59;5.00;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:34:27;5.00;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:36:57;5.10;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:39:25;5.00;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:42:14;5.10;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:44:56;5.20;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:47:42;5.10;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:50:17;5.30;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:52:49;5.30;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T09:55:17;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T09:57:52;5.20;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T10:00:26;5.10;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T10:03:13;5.20;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T10:05:45;5.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T10:08:28;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T10:11:01;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T10:13:51;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T10:16:45;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T10:19:21;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T10:22:02;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T10:24:39;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T10:27:10;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T10:29:43;5.70;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T10:32:12;5.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T10:34:41;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T10:37:09;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T10:39:39;5.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T10:42:25;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T10:44:54;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T10:47:25;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T10:49:56;5.40;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T10:52:25;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T10:54:58;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T10:57:30;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:00:01;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:02:33;5.40;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:05:03;5.50;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:07:33;5.40;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:10:05;5.40;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:13:14;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:15:44;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:18:21;5.40;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:20:58;4.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:23:39;5.40;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:26:29;5.40;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:29:10;5.50;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:31:43;5.50;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:34:19;5.40;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:36:57;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:39:36;5.40;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:42:21;5.50;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:44:59;5.40;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:47:31;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:50:13;5.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:52:50;5.10;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T11:55:29;5.20;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T11:58:05;4.80;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T12:00:40;5.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T12:03:12;6.30;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T12:05:44;5.70;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T12:08:25;5.60;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T12:11:02;5.40;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T12:13:33;5.40;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T12:16:07;5.50;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T12:18:42;5.40;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T12:21:16;5.30;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T12:23:58;5.40;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T12:26:31;5.30;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T12:29:05;5.30;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T12:31:40;5.30;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T12:34:28;5.30;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T12:36:57;5.30;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T12:42:40;5.40;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T12:51:10;5.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T12:53:38;5.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T12:56:20;5.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T12:58:55;5.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T13:01:55;5.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T13:04:27;5.70;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T13:06:59;5.80;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T13:09:53;5.80;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T13:12:51;5.80;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T13:15:55;5.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T13:18:33;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T13:21:04;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T13:23:57;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T13:26:26;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T13:28:54;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T13:31:26;6.00;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T13:33:59;6.00;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T13:36:30;6.00;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T13:39:04;6.00;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T13:41:34;6.00;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T13:44:04;6.00;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T13:46:46;6.00;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T13:49:15;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T13:51:47;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T13:54:22;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T13:56:54;5.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T13:59:25;5.50;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:01:56;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:04:26;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:06:57;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:09:33;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:12:20;5.60;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:14:49;6.00;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:17:34;6.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:20:27;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:23:02;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:25:32;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:28:29;6.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:31:00;5.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:33:30;6.50;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:36:03;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:38:32;5.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:41:03;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:43:32;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:46:01;6.70;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:48:30;5.90;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:50:58;5.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:53:27;6.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:55:55;5.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T14:58:24;6.50;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T15:00:52;5.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T15:03:21;6.10;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T15:05:49;5.80;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T15:08:17;6.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T15:10:45;5.80;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T15:13:17;5.70;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T15:15:47;6.60;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T15:18:17;6.40;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T15:20:56;6.20;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T15:23:26;5.70;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T15:25:57;5.70;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T15:28:26;5.70;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T15:31:01;5.70;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T15:33:30;5.70;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T15:35:58;5.70;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T15:38:27;5.70;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T15:40:55;5.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T15:43:23;5.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T15:45:51;5.50;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T15:48:21;5.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T15:50:49;5.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T15:53:19;5.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T15:55:47;5.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T15:58:15;5.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T16:00:43;5.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T16:03:11;6.30;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T16:05:41;5.60;99.90
17984;DHT22;9117;52.420;20.728;2022-11-15T16:08:17;5.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T16:10:46;5.60;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T16:13:14;5.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T16:15:43;5.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T16:18:15;5.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T16:20:46;5.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T16:23:17;5.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T16:25:48;5.50;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T16:28:19;5.40;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T16:30:47;5.40;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T16:33:22;5.30;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T16:35:52;5.30;1.00
17984;DHT22;9117;52.420;20.728;2022-11-15T16:38:20;5.70;1.00