sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74799;SDS011;63326;45.088;7.658;2023-06-10T00:02:21;21.45;;;12.05;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:04:47;20.65;;;11.60;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:07:14;22.00;;;11.63;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:09:41;22.25;;;11.48;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:12:08;25.70;;;10.75;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:14:38;22.30;;;10.75;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:17:07;21.85;;;12.20;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:19:36;22.20;;;11.32;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:22:08;17.65;;;10.05;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:24:37;19.95;;;10.02;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:27:04;18.55;;;10.27;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:29:33;20.60;;;11.20;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:32:00;22.77;;;11.30;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:34:27;16.20;;;9.63;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:36:54;19.95;;;10.35;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:39:21;25.30;;;11.85;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:41:48;21.67;;;11.18;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:44:15;21.05;;;10.43;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:46:42;23.52;;;10.85;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:49:10;22.67;;;11.57;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:51:37;17.23;;;9.55;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:54:04;22.70;;;10.50;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:56:31;20.17;;;9.27;;
74799;SDS011;63326;45.088;7.658;2023-06-10T00:59:01;15.80;;;8.77;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:01:28;18.35;;;9.75;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:03:55;17.40;;;9.95;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:06:47;17.55;;;9.57;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:15:01;14.82;;;8.88;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:17:29;19.83;;;9.27;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:19:57;20.20;;;9.48;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:22:25;17.65;;;10.32;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:24:58;15.40;;;9.10;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:27:29;14.63;;;8.93;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:30:00;20.38;;;8.60;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:32:37;17.70;;;9.07;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:35:09;15.55;;;8.70;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:37:40;18.13;;;9.38;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:40:12;17.98;;;8.60;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:42:40;15.30;;;8.23;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:45:07;17.85;;;8.88;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:47:35;15.77;;;9.43;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:50:01;15.52;;;8.27;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:52:28;17.67;;;10.07;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:54:55;18.10;;;9.52;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:57:21;17.65;;;8.82;;
74799;SDS011;63326;45.088;7.658;2023-06-10T01:59:48;19.23;;;9.70;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:02:15;18.17;;;9.38;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:04:42;17.55;;;9.15;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:07:08;18.15;;;8.75;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:09:35;15.75;;;9.35;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:12:03;18.90;;;10.48;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:14:31;19.15;;;9.30;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:16:59;15.32;;;9.02;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:19:26;17.90;;;9.60;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:21:53;17.48;;;10.15;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:24:20;21.48;;;9.38;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:26:46;19.83;;;9.13;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:29:14;20.30;;;9.32;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:31:41;21.35;;;10.18;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:34:08;13.73;;;7.88;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:36:35;16.40;;;8.82;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:39:02;19.20;;;9.15;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:41:31;14.15;;;9.15;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:44:00;13.98;;;7.47;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:46:27;15.00;;;9.05;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:48:55;15.82;;;7.82;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:51:23;16.70;;;8.25;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:53:56;15.85;;;9.98;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:56:23;15.10;;;8.30;;
74799;SDS011;63326;45.088;7.658;2023-06-10T02:58:50;18.90;;;9.90;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:01:19;18.02;;;9.98;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:04:04;20.65;;;10.35;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:06:32;18.20;;;10.20;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:09:09;16.23;;;8.90;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:11:38;17.05;;;10.20;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:14:06;23.10;;;9.98;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:16:33;16.48;;;8.50;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:19:00;17.55;;;10.02;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:21:27;20.00;;;11.18;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:23:56;24.90;;;11.32;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:26:23;21.70;;;10.70;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:28:50;19.50;;;8.90;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:31:19;21.48;;;11.57;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:33:46;19.23;;;10.85;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:36:13;20.35;;;10.05;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:38:40;24.58;;;10.30;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:41:07;17.63;;;9.40;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:43:37;20.88;;;9.65;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:46:06;19.38;;;10.68;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:48:32;17.60;;;11.20;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:50:59;22.77;;;12.38;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:53:26;17.70;;;11.55;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:55:53;25.60;;;13.88;;
74799;SDS011;63326;45.088;7.658;2023-06-10T03:58:22;19.40;;;11.82;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:00:49;20.63;;;10.65;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:03:16;20.83;;;11.55;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:05:45;19.40;;;10.05;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:08:12;22.05;;;11.10;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:10:39;20.25;;;11.00;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:13:06;22.50;;;10.95;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:15:38;22.13;;;10.20;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:18:10;19.98;;;11.43;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:20:37;22.27;;;11.25;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:23:04;23.00;;;12.02;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:25:31;22.98;;;10.63;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:27:58;24.92;;;11.95;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:30:25;27.92;;;12.57;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:32:52;29.20;;;14.73;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:35:19;22.85;;;10.85;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:37:47;21.88;;;12.35;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:40:15;19.65;;;11.10;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:42:42;20.33;;;11.75;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:45:09;21.60;;;10.68;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:47:36;15.27;;;9.68;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:50:04;16.20;;;10.07;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:52:32;19.95;;;11.20;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:55:00;21.25;;;12.00;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:57:27;18.92;;;9.45;;
74799;SDS011;63326;45.088;7.658;2023-06-10T04:59:54;23.85;;;9.45;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:02:20;14.93;;;8.30;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:04:47;16.40;;;9.18;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:07:14;15.27;;;8.60;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:09:41;14.35;;;7.88;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:12:08;17.92;;;8.90;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:17:02;18.92;;;11.60;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:19:28;26.73;;;11.52;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:21:55;22.38;;;11.20;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:24:22;22.60;;;12.52;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:26:49;20.70;;;10.55;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:29:16;22.50;;;11.27;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:31:43;22.63;;;11.40;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:34:10;25.08;;;11.88;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:36:37;22.95;;;11.13;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:39:04;16.95;;;8.65;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:41:30;16.80;;;8.98;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:43:57;18.92;;;9.85;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:46:24;18.30;;;9.57;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:48:51;18.50;;;9.57;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:51:17;19.92;;;9.45;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:53:44;18.20;;;8.82;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:56:13;15.07;;;7.68;;
74799;SDS011;63326;45.088;7.658;2023-06-10T05:58:40;18.92;;;9.40;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:01:07;14.20;;;8.38;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:03:34;15.73;;;8.60;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:06:01;16.38;;;8.40;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:08:29;16.48;;;9.25;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:10:56;17.98;;;8.23;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:13:23;14.85;;;7.55;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:15:49;15.95;;;8.90;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:18:16;21.85;;;8.30;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:20:44;16.23;;;8.55;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:23:11;14.85;;;7.88;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:25:38;15.27;;;8.10;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:28:06;13.70;;;9.07;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:30:33;15.13;;;7.93;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:33:00;17.23;;;7.10;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:35:27;11.05;;;6.55;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:37:54;13.70;;;6.97;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:40:25;11.45;;;7.30;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:42:52;13.80;;;6.95;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:45:47;13.50;;;6.40;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:48:13;10.95;;;6.60;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:50:40;13.25;;;8.88;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:53:08;11.77;;;7.15;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:55:34;13.40;;;7.25;;
74799;SDS011;63326;45.088;7.658;2023-06-10T06:58:01;12.93;;;7.15;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:00:30;14.10;;;8.20;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:02:58;16.88;;;7.75;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:05:25;17.17;;;9.13;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:07:54;20.33;;;9.10;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:12:49;16.70;;;7.85;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:15:16;16.55;;;8.82;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:17:44;14.38;;;8.52;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:20:11;14.38;;;8.05;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:22:38;17.17;;;9.40;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:25:07;15.63;;;7.75;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:27:35;16.73;;;9.18;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:30:04;14.45;;;8.68;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:32:34;16.15;;;8.95;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:35:01;16.38;;;8.68;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:37:27;16.15;;;9.18;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:39:54;17.25;;;8.95;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:42:22;16.52;;;9.32;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:44:49;15.98;;;9.38;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:47:16;20.08;;;9.50;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:49:43;19.63;;;10.00;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:52:10;14.15;;;8.13;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:54:36;17.10;;;9.13;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:57:03;15.35;;;8.88;;
74799;SDS011;63326;45.088;7.658;2023-06-10T07:59:30;17.30;;;9.27;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:01:57;16.15;;;9.60;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:04:23;17.25;;;9.80;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:06:50;17.10;;;8.10;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:09:17;16.63;;;9.15;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:11:46;16.73;;;9.50;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:14:13;20.40;;;10.60;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:16:40;18.08;;;9.50;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:19:07;15.40;;;9.50;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:21:37;17.95;;;9.15;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:24:06;15.57;;;9.45;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:26:33;17.00;;;9.90;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:29:00;15.07;;;9.15;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:31:27;14.73;;;9.10;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:33:54;17.50;;;9.40;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:36:20;15.93;;;9.15;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:38:47;16.58;;;9.15;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:41:14;16.70;;;9.68;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:43:44;16.45;;;9.48;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:46:14;15.30;;;9.48;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:48:42;17.17;;;8.85;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:51:12;16.20;;;8.60;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:53:48;17.52;;;10.88;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:56:36;12.88;;;8.45;;
74799;SDS011;63326;45.088;7.658;2023-06-10T08:59:06;16.52;;;9.52;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:01:35;14.70;;;9.23;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:04:03;16.88;;;9.73;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:06:32;20.42;;;9.45;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:09:00;17.77;;;8.63;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:11:29;13.88;;;8.27;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:13:58;19.35;;;9.38;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:16:25;16.27;;;9.65;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:18:53;15.63;;;9.48;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:21:22;14.77;;;8.90;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:23:50;12.77;;;7.88;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:26:17;12.13;;;7.50;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:28:44;15.30;;;8.15;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:31:14;14.15;;;7.90;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:33:44;11.32;;;7.60;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:38:49;11.25;;;7.65;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:41:17;10.18;;;6.63;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:43:44;10.55;;;6.47;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:46:19;9.90;;;6.82;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:48:47;11.25;;;7.32;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:51:15;9.20;;;6.30;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:53:48;12.45;;;7.43;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:56:17;9.95;;;6.00;;
74799;SDS011;63326;45.088;7.658;2023-06-10T09:58:45;9.52;;;6.63;;
74799;SDS011;63326;45.088;7.658;2023-06-10T10:01:13;10.68;;;5.90;;
74799;SDS011;63326;45.088;7.658;2023-06-10T10:03:48;10.82;;;6.63;;
74799;SDS011;63326;45.088;7.658;2023-06-10T10:06:17;9.05;;;6.32;;
74799;SDS011;63326;45.088;7.658;2023-06-10T10:08:49;10.32;;;6.63;;
74799;SDS011;63326;45.088;7.658;2023-06-10T10:11:17;9.50;;;5.95;;
74799;SDS011;63326;45.088;7.658;2023-06-10T10:13:45;12.25;;;7.05;;
74799;SDS011;63326;45.088;7.658;2023-06-10T10:16:17;8.85;;;5.57;;
74799;SDS011;63326;45.088;7.658;2023-06-10T10:18:58;15.07;;;7.38;;
74799;SDS011;63326;45.088;7.658;2023-06-10T10:21:29;11.20;;;6.72;;
74799;SDS011;63326;45.088;7.658;2023-06-10T10:26:34;11.57;;;6.05;;
74799;SDS011;63326;45.088;7.658;2023-06-10T10:31:57;11.23;;;6.55;;
74799;SDS011;63326;45.088;7.658;2023-06-10T10:34:31;10.38;;;6.38;;
74799;SDS011;63326;45.088;7.658;2023-06-10T10:36:59;11.35;;;6.30;;
74799;SDS011;63326;45.088;7.658;2023-06-10T10:41:54;12.52;;;5.55;;
74799;SDS011;63326;45.088;7.658;2023-06-10T10:44:23;12.02;;;6.65;;
74799;SDS011;63326;45.088;7.658;2023-06-10T10:46:51;10.32;;;5.90;;
74799;SDS011;63326;45.088;7.658;2023-06-10T10:49:17;10.60;;;6.07;;
74799;SDS011;63326;45.088;7.658;2023-06-10T10:51:55;11.75;;;6.55;;
74799;SDS011;63326;45.088;7.658;2023-06-10T10:54:33;9.23;;;5.78;;
74799;SDS011;63326;45.088;7.658;2023-06-10T10:59:56;11.55;;;6.53;;
74799;SDS011;63326;45.088;7.658;2023-06-10T11:05:04;10.05;;;6.60;;
74799;SDS011;63326;45.088;7.658;2023-06-10T11:07:32;11.20;;;7.22;;
74799;SDS011;63326;45.088;7.658;2023-06-10T11:10:10;10.32;;;6.75;;
74799;SDS011;63326;45.088;7.658;2023-06-10T11:15:12;13.27;;;6.93;;
74799;SDS011;63326;45.088;7.658;2023-06-10T11:20:45;10.63;;;7.07;;
74799;SDS011;63326;45.088;7.658;2023-06-10T11:33:56;10.00;;;6.50;;
74799;SDS011;63326;45.088;7.658;2023-06-10T11:36:25;12.43;;;6.85;;
74799;SDS011;63326;45.088;7.658;2023-06-10T11:42:54;13.60;;;7.13;;
74799;SDS011;63326;45.088;7.658;2023-06-10T11:45:21;10.27;;;7.15;;
74799;SDS011;63326;45.088;7.658;2023-06-10T11:47:57;12.13;;;7.82;;
74799;SDS011;63326;45.088;7.658;2023-06-10T11:50:29;10.40;;;6.65;;
74799;SDS011;63326;45.088;7.658;2023-06-10T11:52:57;15.23;;;7.65;;
74799;SDS011;63326;45.088;7.658;2023-06-10T11:55:25;13.45;;;8.68;;
74799;SDS011;63326;45.088;7.658;2023-06-10T11:58:03;12.65;;;8.10;;
74799;SDS011;63326;45.088;7.658;2023-06-10T12:00:30;10.52;;;7.82;;
74799;SDS011;63326;45.088;7.658;2023-06-10T12:02:57;12.18;;;6.35;;
74799;SDS011;63326;45.088;7.658;2023-06-10T12:08:07;9.65;;;5.93;;
74799;SDS011;63326;45.088;7.658;2023-06-10T12:10:39;10.77;;;7.25;;
74799;SDS011;63326;45.088;7.658;2023-06-10T12:13:09;11.20;;;6.50;;
74799;SDS011;63326;45.088;7.658;2023-06-10T12:18:02;13.05;;;6.85;;
74799;SDS011;63326;45.088;7.658;2023-06-10T12:20:30;13.25;;;7.82;;
74799;SDS011;63326;45.088;7.658;2023-06-10T12:23:08;14.05;;;7.47;;
74799;SDS011;63326;45.088;7.658;2023-06-10T12:25:36;11.75;;;8.25;;
74799;SDS011;63326;45.088;7.658;2023-06-10T12:28:09;47.38;;;26.42;;
74799;SDS011;63326;45.088;7.658;2023-06-10T12:30:37;16.98;;;8.88;;
74799;SDS011;63326;45.088;7.658;2023-06-10T12:33:04;15.18;;;10.13;;
74799;SDS011;63326;45.088;7.658;2023-06-10T12:35:47;17.15;;;8.50;;
74799;SDS011;63326;45.088;7.658;2023-06-10T12:38:21;13.65;;;7.95;;
74799;SDS011;63326;45.088;7.658;2023-06-10T12:40:50;12.90;;;8.80;;
74799;SDS011;63326;45.088;7.658;2023-06-10T12:43:24;13.82;;;8.57;;
74799;SDS011;63326;45.088;7.658;2023-06-10T12:45:52;11.85;;;8.38;;
74799;SDS011;63326;45.088;7.658;2023-06-10T12:53:24;11.65;;;6.63;;
74799;SDS011;63326;45.088;7.658;2023-06-10T12:55:53;12.20;;;6.78;;
74799;SDS011;63326;45.088;7.658;2023-06-10T13:00:48;12.95;;;7.38;;
74799;SDS011;63326;45.088;7.658;2023-06-10T13:03:15;11.27;;;7.38;;
74799;SDS011;63326;45.088;7.658;2023-06-10T13:05:43;13.23;;;8.40;;
74799;SDS011;63326;45.088;7.658;2023-06-10T13:08:10;15.02;;;8.63;;
74799;SDS011;63326;45.088;7.658;2023-06-10T13:13:04;12.20;;;8.40;;
74799;SDS011;63326;45.088;7.658;2023-06-10T13:15:34;11.55;;;8.43;;
74799;SDS011;63326;45.088;7.658;2023-06-10T13:18:09;12.35;;;8.70;;
74799;SDS011;63326;45.088;7.658;2023-06-10T13:20:36;14.07;;;9.05;;
74799;SDS011;63326;45.088;7.658;2023-06-10T13:23:03;12.10;;;9.05;;
74799;SDS011;63326;45.088;7.658;2023-06-10T13:27:56;12.18;;;6.90;;
74799;SDS011;63326;45.088;7.658;2023-06-10T13:32:50;13.38;;;7.20;;
74799;SDS011;63326;45.088;7.658;2023-06-10T13:37:44;10.82;;;7.88;;
74799;SDS011;63326;45.088;7.658;2023-06-10T13:40:11;11.65;;;7.03;;
74799;SDS011;63326;45.088;7.658;2023-06-10T13:45:06;10.95;;;8.13;;
74799;SDS011;63326;45.088;7.658;2023-06-10T13:47:34;11.35;;;7.53;;
74799;SDS011;63326;45.088;7.658;2023-06-10T13:50:03;12.48;;;8.38;;
74799;SDS011;63326;45.088;7.658;2023-06-10T13:52:34;11.88;;;7.97;;
74799;SDS011;63326;45.088;7.658;2023-06-10T13:55:01;10.27;;;7.55;;
74799;SDS011;63326;45.088;7.658;2023-06-10T13:57:28;11.52;;;6.78;;
74799;SDS011;63326;45.088;7.658;2023-06-10T13:59:58;10.70;;;6.57;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:02:25;13.20;;;9.45;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:04:52;13.68;;;7.70;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:07:19;10.32;;;7.78;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:12:13;11.00;;;6.78;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:14:40;11.98;;;7.05;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:17:08;10.57;;;8.68;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:19:35;10.82;;;7.57;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:22:02;8.95;;;6.65;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:24:33;7.03;;;4.53;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:27:02;7.07;;;4.82;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:29:29;7.53;;;3.85;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:31:58;7.05;;;5.85;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:34:25;10.27;;;7.55;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:37:00;8.57;;;5.97;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:39:29;7.95;;;5.43;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:41:58;9.25;;;6.25;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:44:25;10.38;;;6.72;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:46:52;8.10;;;6.75;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:49:19;10.80;;;7.38;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:54:14;7.93;;;5.28;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:56:41;7.47;;;5.53;;
74799;SDS011;63326;45.088;7.658;2023-06-10T14:59:08;8.27;;;5.45;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:04:02;7.95;;;5.38;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:06:29;6.00;;;5.05;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:11:23;6.50;;;4.70;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:13:53;7.47;;;4.65;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:16:21;7.18;;;4.85;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:18:48;9.80;;;5.55;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:23:42;8.35;;;6.00;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:26:13;7.07;;;4.45;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:28:40;7.88;;;5.75;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:31:08;9.02;;;5.50;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:33:35;8.95;;;5.18;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:36:02;6.50;;;5.15;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:38:31;8.13;;;5.75;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:40:59;6.72;;;5.47;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:43:29;9.20;;;4.93;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:45:56;9.98;;;5.65;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:48:22;7.32;;;5.00;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:50:49;9.50;;;6.50;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:53:16;7.38;;;3.95;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:55:44;8.27;;;4.90;;
74799;SDS011;63326;45.088;7.658;2023-06-10T15:58:11;7.82;;;5.00;;
74799;SDS011;63326;45.088;7.658;2023-06-10T16:00:38;6.15;;;4.57;;
74799;SDS011;63326;45.088;7.658;2023-06-10T16:03:05;6.53;;;4.55;;
74799;SDS011;63326;45.088;7.658;2023-06-10T16:05:32;7.13;;;4.22;;