sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24326;DHT22;12448;45.532;5.290;2022-09-21T00:01:18;13.30;70.50
24326;DHT22;12448;45.532;5.290;2022-09-21T00:03:45;13.30;70.70
24326;DHT22;12448;45.532;5.290;2022-09-21T00:06:16;13.30;70.90
24326;DHT22;12448;45.532;5.290;2022-09-21T00:08:43;13.30;70.90
24326;DHT22;12448;45.532;5.290;2022-09-21T00:11:19;13.30;71.00
24326;DHT22;12448;45.532;5.290;2022-09-21T00:13:46;13.30;71.00
24326;DHT22;12448;45.532;5.290;2022-09-21T00:16:13;13.30;71.00
24326;DHT22;12448;45.532;5.290;2022-09-21T00:18:39;13.20;70.90
24326;DHT22;12448;45.532;5.290;2022-09-21T00:21:12;13.20;71.00
24326;DHT22;12448;45.532;5.290;2022-09-21T00:23:43;13.20;71.60
24326;DHT22;12448;45.532;5.290;2022-09-21T00:26:20;13.20;70.70
24326;DHT22;12448;45.532;5.290;2022-09-21T00:28:50;13.20;71.00
24326;DHT22;12448;45.532;5.290;2022-09-21T00:31:19;13.10;71.20
24326;DHT22;12448;45.532;5.290;2022-09-21T00:33:51;13.10;71.20
24326;DHT22;12448;45.532;5.290;2022-09-21T00:36:21;13.10;71.30
24326;DHT22;12448;45.532;5.290;2022-09-21T00:38:56;13.10;71.10
24326;DHT22;12448;45.532;5.290;2022-09-21T00:41:25;13.10;70.80
24326;DHT22;12448;45.532;5.290;2022-09-21T00:47:20;13.00;70.60
24326;DHT22;12448;45.532;5.290;2022-09-21T00:49:49;12.90;70.80
24326;DHT22;12448;45.532;5.290;2022-09-21T00:52:17;12.90;70.50
24326;DHT22;12448;45.532;5.290;2022-09-21T00:54:53;12.80;70.50
24326;DHT22;12448;45.532;5.290;2022-09-21T00:57:20;12.70;70.70
24326;DHT22;12448;45.532;5.290;2022-09-21T00:59:50;12.50;71.10
24326;DHT22;12448;45.532;5.290;2022-09-21T01:02:17;12.50;71.50
24326;DHT22;12448;45.532;5.290;2022-09-21T01:04:43;12.50;71.60
24326;DHT22;12448;45.532;5.290;2022-09-21T01:07:16;12.40;72.00
24326;DHT22;12448;45.532;5.290;2022-09-21T01:09:47;12.40;72.10
24326;DHT22;12448;45.532;5.290;2022-09-21T01:15:15;12.30;72.30
24326;DHT22;12448;45.532;5.290;2022-09-21T01:18:00;12.20;72.50
24326;DHT22;12448;45.532;5.290;2022-09-21T01:23:15;12.00;73.20
24326;DHT22;12448;45.532;5.290;2022-09-21T01:31:25;12.10;73.30
24326;DHT22;12448;45.532;5.290;2022-09-21T01:33:56;12.20;73.30
24326;DHT22;12448;45.532;5.290;2022-09-21T01:36:30;12.20;73.30
24326;DHT22;12448;45.532;5.290;2022-09-21T01:39:08;12.20;73.00
24326;DHT22;12448;45.532;5.290;2022-09-21T01:41:37;12.10;73.20
24326;DHT22;12448;45.532;5.290;2022-09-21T01:47:03;12.20;73.50
24326;DHT22;12448;45.532;5.290;2022-09-21T01:49:40;12.20;73.50
24326;DHT22;12448;45.532;5.290;2022-09-21T01:52:33;12.20;73.80
24326;DHT22;12448;45.532;5.290;2022-09-21T01:55:24;12.20;72.70
24326;DHT22;12448;45.532;5.290;2022-09-21T01:58:42;12.10;73.10
24326;DHT22;12448;45.532;5.290;2022-09-21T02:00:50;12.10;73.40
24326;DHT22;12448;45.532;5.290;2022-09-21T02:05:49;12.00;73.40
24326;DHT22;12448;45.532;5.290;2022-09-21T02:08:15;11.90;73.90
24326;DHT22;12448;45.532;5.290;2022-09-21T02:10:49;12.00;74.00
24326;DHT22;12448;45.532;5.290;2022-09-21T02:13:17;12.00;73.90
24326;DHT22;12448;45.532;5.290;2022-09-21T02:21:42;12.10;73.70
24326;DHT22;12448;45.532;5.290;2022-09-21T02:24:22;12.10;73.80
24326;DHT22;12448;45.532;5.290;2022-09-21T02:30:12;12.10;73.80
24326;DHT22;12448;45.532;5.290;2022-09-21T02:32:17;12.10;73.90
24326;DHT22;12448;45.532;5.290;2022-09-21T02:37:57;12.10;73.70
24326;DHT22;12448;45.532;5.290;2022-09-21T02:40:35;12.10;73.80
24326;DHT22;12448;45.532;5.290;2022-09-21T02:43:31;12.10;73.80
24326;DHT22;12448;45.532;5.290;2022-09-21T02:49:10;12.00;73.10
24326;DHT22;12448;45.532;5.290;2022-09-21T02:51:43;11.80;73.60
24326;DHT22;12448;45.532;5.290;2022-09-21T02:54:13;11.80;74.00
24326;DHT22;12448;45.532;5.290;2022-09-21T02:56:45;11.80;74.10
24326;DHT22;12448;45.532;5.290;2022-09-21T02:59:12;11.80;74.20
24326;DHT22;12448;45.532;5.290;2022-09-21T03:02:21;11.80;74.20
24326;DHT22;12448;45.532;5.290;2022-09-21T03:04:34;11.60;73.80
24326;DHT22;12448;45.532;5.290;2022-09-21T03:06:59;11.40;74.60
24326;DHT22;12448;45.532;5.290;2022-09-21T03:09:25;11.40;75.50
24326;DHT22;12448;45.532;5.290;2022-09-21T03:11:51;11.40;75.70
24326;DHT22;12448;45.532;5.290;2022-09-21T03:14:16;11.50;75.60
24326;DHT22;12448;45.532;5.290;2022-09-21T03:16:42;11.50;75.00
24326;DHT22;12448;45.532;5.290;2022-09-21T03:19:09;11.60;75.00
24326;DHT22;12448;45.532;5.290;2022-09-21T03:21:39;11.50;75.20
24326;DHT22;12448;45.532;5.290;2022-09-21T03:24:05;11.60;75.10
24326;DHT22;12448;45.532;5.290;2022-09-21T03:26:34;11.60;74.80
24326;DHT22;12448;45.532;5.290;2022-09-21T03:29:01;11.60;74.80
24326;DHT22;12448;45.532;5.290;2022-09-21T03:31:28;11.70;74.90
24326;DHT22;12448;45.532;5.290;2022-09-21T03:33:54;11.60;74.80
24326;DHT22;12448;45.532;5.290;2022-09-21T03:36:19;11.70;74.90
24326;DHT22;12448;45.532;5.290;2022-09-21T03:38:45;11.70;74.90
24326;DHT22;12448;45.532;5.290;2022-09-21T03:41:11;11.70;75.00
24326;DHT22;12448;45.532;5.290;2022-09-21T03:43:40;11.70;75.00
24326;DHT22;12448;45.532;5.290;2022-09-21T03:46:23;11.70;75.00
24326;DHT22;12448;45.532;5.290;2022-09-21T03:48:52;11.70;74.80
24326;DHT22;12448;45.532;5.290;2022-09-21T03:51:18;11.60;74.80
24326;DHT22;12448;45.532;5.290;2022-09-21T03:53:46;11.60;74.90
24326;DHT22;12448;45.532;5.290;2022-09-21T03:56:12;11.70;74.90
24326;DHT22;12448;45.532;5.290;2022-09-21T03:58:38;11.70;74.90
24326;DHT22;12448;45.532;5.290;2022-09-21T04:01:03;11.60;74.90
24326;DHT22;12448;45.532;5.290;2022-09-21T04:03:29;11.60;74.70
24326;DHT22;12448;45.532;5.290;2022-09-21T04:05:55;11.60;74.70
24326;DHT22;12448;45.532;5.290;2022-09-21T04:08:20;11.60;74.80
24326;DHT22;12448;45.532;5.290;2022-09-21T04:10:46;11.60;74.70
24326;DHT22;12448;45.532;5.290;2022-09-21T04:13:14;11.60;74.80
24326;DHT22;12448;45.532;5.290;2022-09-21T04:15:40;11.60;74.80
24326;DHT22;12448;45.532;5.290;2022-09-21T04:18:09;11.50;74.70
24326;DHT22;12448;45.532;5.290;2022-09-21T04:20:34;11.50;75.00
24326;DHT22;12448;45.532;5.290;2022-09-21T04:23:00;11.50;75.20
24326;DHT22;12448;45.532;5.290;2022-09-21T04:25:26;11.50;75.10
24326;DHT22;12448;45.532;5.290;2022-09-21T04:27:52;11.50;75.10
24326;DHT22;12448;45.532;5.290;2022-09-21T04:30:18;11.50;75.20
24326;DHT22;12448;45.532;5.290;2022-09-21T04:32:43;11.50;75.20
24326;DHT22;12448;45.532;5.290;2022-09-21T04:35:10;11.40;75.30
24326;DHT22;12448;45.532;5.290;2022-09-21T04:37:36;11.50;75.40
24326;DHT22;12448;45.532;5.290;2022-09-21T04:40:02;11.40;74.90
24326;DHT22;12448;45.532;5.290;2022-09-21T04:42:28;11.20;75.00
24326;DHT22;12448;45.532;5.290;2022-09-21T04:44:55;11.00;75.70
24326;DHT22;12448;45.532;5.290;2022-09-21T04:47:20;11.00;76.10
24326;DHT22;12448;45.532;5.290;2022-09-21T04:49:48;11.00;76.10
24326;DHT22;12448;45.532;5.290;2022-09-21T04:52:14;11.00;76.10
24326;DHT22;12448;45.532;5.290;2022-09-21T04:54:39;11.00;76.00
24326;DHT22;12448;45.532;5.290;2022-09-21T04:57:05;11.10;76.10
24326;DHT22;12448;45.532;5.290;2022-09-21T04:59:31;11.30;76.30
24326;DHT22;12448;45.532;5.290;2022-09-21T05:01:57;11.40;76.40
24326;DHT22;12448;45.532;5.290;2022-09-21T05:04:22;11.10;76.20
24326;DHT22;12448;45.532;5.290;2022-09-21T05:06:48;11.10;76.20
24326;DHT22;12448;45.532;5.290;2022-09-21T05:09:14;11.20;76.20
24326;DHT22;12448;45.532;5.290;2022-09-21T05:11:58;11.10;76.30
24326;DHT22;12448;45.532;5.290;2022-09-21T05:14:23;11.10;76.30
24326;DHT22;12448;45.532;5.290;2022-09-21T05:16:49;11.10;76.20
24326;DHT22;12448;45.532;5.290;2022-09-21T05:19:28;11.10;75.60
24326;DHT22;12448;45.532;5.290;2022-09-21T05:21:53;11.00;75.80
24326;DHT22;12448;45.532;5.290;2022-09-21T05:24:19;10.90;76.40
24326;DHT22;12448;45.532;5.290;2022-09-21T05:26:48;10.90;76.80
24326;DHT22;12448;45.532;5.290;2022-09-21T05:29:14;10.90;76.60
24326;DHT22;12448;45.532;5.290;2022-09-21T05:38:00;10.90;76.70
24326;DHT22;12448;45.532;5.290;2022-09-21T05:40:28;11.10;77.00
24326;DHT22;12448;45.532;5.290;2022-09-21T05:43:00;10.90;76.90
24326;DHT22;12448;45.532;5.290;2022-09-21T05:45:26;11.00;76.90
24326;DHT22;12448;45.532;5.290;2022-09-21T05:48:05;11.00;76.70
24326;DHT22;12448;45.532;5.290;2022-09-21T05:51:13;11.00;76.80
24326;DHT22;12448;45.532;5.290;2022-09-21T05:54:05;11.00;76.40
24326;DHT22;12448;45.532;5.290;2022-09-21T05:56:59;11.00;76.60
24326;DHT22;12448;45.532;5.290;2022-09-21T06:00:00;10.90;77.30
24326;DHT22;12448;45.532;5.290;2022-09-21T06:05:01;10.60;78.20
24326;DHT22;12448;45.532;5.290;2022-09-21T06:07:30;10.50;78.40
24326;DHT22;12448;45.532;5.290;2022-09-21T06:09:55;10.80;79.80
24326;DHT22;12448;45.532;5.290;2022-09-21T06:12:21;10.40;80.00
24326;DHT22;12448;45.532;5.290;2022-09-21T06:14:47;10.70;80.60
24326;DHT22;12448;45.532;5.290;2022-09-21T06:17:12;10.40;81.10
24326;DHT22;12448;45.532;5.290;2022-09-21T06:19:38;10.40;81.20
24326;DHT22;12448;45.532;5.290;2022-09-21T06:22:04;10.30;81.30
24326;DHT22;12448;45.532;5.290;2022-09-21T06:24:29;10.40;81.70
24326;DHT22;12448;45.532;5.290;2022-09-21T06:26:55;10.40;82.00
24326;DHT22;12448;45.532;5.290;2022-09-21T06:29:21;10.40;81.70
24326;DHT22;12448;45.532;5.290;2022-09-21T06:31:51;10.50;81.60
24326;DHT22;12448;45.532;5.290;2022-09-21T06:34:17;10.60;81.60
24326;DHT22;12448;45.532;5.290;2022-09-21T06:36:43;10.70;81.60
24326;DHT22;12448;45.532;5.290;2022-09-21T06:39:10;10.60;81.70
24326;DHT22;12448;45.532;5.290;2022-09-21T06:41:36;10.50;82.20
24326;DHT22;12448;45.532;5.290;2022-09-21T06:44:02;10.50;82.60
24326;DHT22;12448;45.532;5.290;2022-09-21T06:46:28;10.40;82.50
24326;DHT22;12448;45.532;5.290;2022-09-21T06:48:54;10.50;82.90
24326;DHT22;12448;45.532;5.290;2022-09-21T06:51:20;10.50;82.60
24326;DHT22;12448;45.532;5.290;2022-09-21T06:53:46;10.60;82.50
24326;DHT22;12448;45.532;5.290;2022-09-21T06:56:12;10.60;82.50
24326;DHT22;12448;45.532;5.290;2022-09-21T06:58:38;10.60;82.50
24326;DHT22;12448;45.532;5.290;2022-09-21T07:01:09;10.50;82.60
24326;DHT22;12448;45.532;5.290;2022-09-21T07:03:36;10.60;82.60
24326;DHT22;12448;45.532;5.290;2022-09-21T07:06:02;10.70;82.60
24326;DHT22;12448;45.532;5.290;2022-09-21T07:08:28;10.70;82.40
24326;DHT22;12448;45.532;5.290;2022-09-21T07:10:57;10.70;82.20
24326;DHT22;12448;45.532;5.290;2022-09-21T07:13:24;10.90;82.20
24326;DHT22;12448;45.532;5.290;2022-09-21T07:15:49;10.80;82.20
24326;DHT22;12448;45.532;5.290;2022-09-21T07:18:15;10.80;82.40
24326;DHT22;12448;45.532;5.290;2022-09-21T07:20:42;10.80;82.60
24326;DHT22;12448;45.532;5.290;2022-09-21T07:23:12;10.80;82.50
24326;DHT22;12448;45.532;5.290;2022-09-21T07:25:47;10.90;82.40
24326;DHT22;12448;45.532;5.290;2022-09-21T07:28:14;11.00;82.90
24326;DHT22;12448;45.532;5.290;2022-09-21T07:30:40;11.00;82.20
24326;DHT22;12448;45.532;5.290;2022-09-21T07:33:06;10.90;82.00
24326;DHT22;12448;45.532;5.290;2022-09-21T07:35:33;11.00;82.30
24326;DHT22;12448;45.532;5.290;2022-09-21T07:38:00;11.00;82.30
24326;DHT22;12448;45.532;5.290;2022-09-21T07:40:27;11.10;82.50
24326;DHT22;12448;45.532;5.290;2022-09-21T07:42:56;11.20;82.30
24326;DHT22;12448;45.532;5.290;2022-09-21T07:45:23;11.10;82.00
24326;DHT22;12448;45.532;5.290;2022-09-21T07:47:55;11.20;82.10
24326;DHT22;12448;45.532;5.290;2022-09-21T07:50:42;11.20;82.20
24326;DHT22;12448;45.532;5.290;2022-09-21T07:53:10;11.10;82.10
24326;DHT22;12448;45.532;5.290;2022-09-21T07:55:39;11.20;81.90
24326;DHT22;12448;45.532;5.290;2022-09-21T07:58:05;11.20;81.90
24326;DHT22;12448;45.532;5.290;2022-09-21T08:00:50;11.20;82.10
24326;DHT22;12448;45.532;5.290;2022-09-21T08:03:30;11.30;82.10
24326;DHT22;12448;45.532;5.290;2022-09-21T08:05:58;11.40;81.90
24326;DHT22;12448;45.532;5.290;2022-09-21T08:08:23;11.50;81.90
24326;DHT22;12448;45.532;5.290;2022-09-21T08:10:56;11.50;81.50
24326;DHT22;12448;45.532;5.290;2022-09-21T08:13:29;11.60;81.40
24326;DHT22;12448;45.532;5.290;2022-09-21T08:16:02;11.70;81.10
24326;DHT22;12448;45.532;5.290;2022-09-21T08:18:28;11.60;81.20
24326;DHT22;12448;45.532;5.290;2022-09-21T08:20:59;11.60;81.50
24326;DHT22;12448;45.532;5.290;2022-09-21T08:23:26;11.70;81.10
24326;DHT22;12448;45.532;5.290;2022-09-21T08:26:03;11.70;81.00
24326;DHT22;12448;45.532;5.290;2022-09-21T08:28:31;11.80;81.20
24326;DHT22;12448;45.532;5.290;2022-09-21T08:31:03;11.90;80.90
24326;DHT22;12448;45.532;5.290;2022-09-21T08:33:33;11.90;80.60
24326;DHT22;12448;45.532;5.290;2022-09-21T08:36:00;11.90;80.40
24326;DHT22;12448;45.532;5.290;2022-09-21T08:38:31;12.00;80.30
24326;DHT22;12448;45.532;5.290;2022-09-21T08:41:00;12.00;80.30
24326;DHT22;12448;45.532;5.290;2022-09-21T08:43:41;12.10;80.30
24326;DHT22;12448;45.532;5.290;2022-09-21T08:46:14;12.10;80.20
24326;DHT22;12448;45.532;5.290;2022-09-21T08:49:02;12.00;80.50
24326;DHT22;12448;45.532;5.290;2022-09-21T08:51:35;12.00;80.80
24326;DHT22;12448;45.532;5.290;2022-09-21T08:54:36;12.00;80.30
24326;DHT22;12448;45.532;5.290;2022-09-21T08:57:11;12.10;80.10
24326;DHT22;12448;45.532;5.290;2022-09-21T08:59:40;12.10;80.20
24326;DHT22;12448;45.532;5.290;2022-09-21T09:05:25;12.20;80.20
24326;DHT22;12448;45.532;5.290;2022-09-21T09:11:23;12.30;79.60
24326;DHT22;12448;45.532;5.290;2022-09-21T09:21:56;12.70;78.80
24326;DHT22;12448;45.532;5.290;2022-09-21T09:24:32;12.70;79.20
24326;DHT22;12448;45.532;5.290;2022-09-21T09:27:02;12.80;79.10
24326;DHT22;12448;45.532;5.290;2022-09-21T09:32:45;12.90;77.60
24326;DHT22;12448;45.532;5.290;2022-09-21T09:41:07;13.20;77.00
24326;DHT22;12448;45.532;5.290;2022-09-21T09:51:56;13.50;76.20
24326;DHT22;12448;45.532;5.290;2022-09-21T09:54:28;13.60;75.60
24326;DHT22;12448;45.532;5.290;2022-09-21T09:56:58;13.60;76.40
24326;DHT22;12448;45.532;5.290;2022-09-21T09:59:51;13.60;75.70
24326;DHT22;12448;45.532;5.290;2022-09-21T10:02:28;13.70;75.30
24326;DHT22;12448;45.532;5.290;2022-09-21T10:08:44;13.80;75.00
24326;DHT22;12448;45.532;5.290;2022-09-21T10:11:14;13.90;75.20
24326;DHT22;12448;45.532;5.290;2022-09-21T10:13:42;13.90;75.20
24326;DHT22;12448;45.532;5.290;2022-09-21T10:16:13;14.00;75.40
24326;DHT22;12448;45.532;5.290;2022-09-21T10:18:43;14.10;75.10
24326;DHT22;12448;45.532;5.290;2022-09-21T10:24:27;14.00;74.10
24326;DHT22;12448;45.532;5.290;2022-09-21T10:32:56;14.00;74.80
24326;DHT22;12448;45.532;5.290;2022-09-21T10:35:23;14.20;74.90
24326;DHT22;12448;45.532;5.290;2022-09-21T10:41:02;14.20;73.80
24326;DHT22;12448;45.532;5.290;2022-09-21T10:43:39;14.20;74.00
24326;DHT22;12448;45.532;5.290;2022-09-21T10:46:09;14.30;74.30
24326;DHT22;12448;45.532;5.290;2022-09-21T10:48:35;14.30;74.10
24326;DHT22;12448;45.532;5.290;2022-09-21T10:51:04;14.40;73.10
24326;DHT22;12448;45.532;5.290;2022-09-21T10:53:32;14.50;72.80
24326;DHT22;12448;45.532;5.290;2022-09-21T10:58:29;14.60;72.90
24326;DHT22;12448;45.532;5.290;2022-09-21T11:00:55;14.70;72.60
24326;DHT22;12448;45.532;5.290;2022-09-21T11:03:57;14.80;72.70
24326;DHT22;12448;45.532;5.290;2022-09-21T11:06:34;14.90;71.00
24326;DHT22;12448;45.532;5.290;2022-09-21T11:09:13;15.00;70.80
24326;DHT22;12448;45.532;5.290;2022-09-21T11:11:58;15.00;70.60
24326;DHT22;12448;45.532;5.290;2022-09-21T11:14:52;15.00;70.60
24326;DHT22;12448;45.532;5.290;2022-09-21T11:17:28;15.10;70.20
24326;DHT22;12448;45.532;5.290;2022-09-21T11:23:20;15.30;71.10
24326;DHT22;12448;45.532;5.290;2022-09-21T11:26:12;15.30;68.30
24326;DHT22;12448;45.532;5.290;2022-09-21T11:38:03;15.60;69.70
24326;DHT22;12448;45.532;5.290;2022-09-21T11:46:19;16.00;68.80
24326;DHT22;12448;45.532;5.290;2022-09-21T11:52:08;16.10;66.70
24326;DHT22;12448;45.532;5.290;2022-09-21T11:54:46;16.00;67.20
24326;DHT22;12448;45.532;5.290;2022-09-21T11:57:23;15.90;66.20
24326;DHT22;12448;45.532;5.290;2022-09-21T12:05:44;16.00;66.10
24326;DHT22;12448;45.532;5.290;2022-09-21T12:11:15;16.00;65.30
24326;DHT22;12448;45.532;5.290;2022-09-21T12:13:59;16.10;65.30
24326;DHT22;12448;45.532;5.290;2022-09-21T12:16:31;16.20;65.90
24326;DHT22;12448;45.532;5.290;2022-09-21T12:21:52;16.20;64.40
24326;DHT22;12448;45.532;5.290;2022-09-21T12:24:34;16.20;63.70
24326;DHT22;12448;45.532;5.290;2022-09-21T12:27:12;16.30;63.70
24326;DHT22;12448;45.532;5.290;2022-09-21T12:29:46;16.30;64.20
24326;DHT22;12448;45.532;5.290;2022-09-21T12:32:41;16.40;64.40
24326;DHT22;12448;45.532;5.290;2022-09-21T12:35:20;16.40;64.10
24326;DHT22;12448;45.532;5.290;2022-09-21T12:38:10;16.40;63.80
24326;DHT22;12448;45.532;5.290;2022-09-21T12:40:46;16.50;63.30
24326;DHT22;12448;45.532;5.290;2022-09-21T12:43:42;16.50;64.10
24326;DHT22;12448;45.532;5.290;2022-09-21T12:48:38;16.60;63.10
24326;DHT22;12448;45.532;5.290;2022-09-21T12:51:20;16.70;63.20
24326;DHT22;12448;45.532;5.290;2022-09-21T12:53:52;16.80;62.60
24326;DHT22;12448;45.532;5.290;2022-09-21T12:56:36;16.70;60.20
24326;DHT22;12448;45.532;5.290;2022-09-21T13:13:03;17.10;62.10
24326;DHT22;12448;45.532;5.290;2022-09-21T13:15:45;17.10;61.70
24326;DHT22;12448;45.532;5.290;2022-09-21T13:18:30;17.10;61.20
24326;DHT22;12448;45.532;5.290;2022-09-21T13:21:00;17.20;61.00
24326;DHT22;12448;45.532;5.290;2022-09-21T13:26:03;17.20;60.10
24326;DHT22;12448;45.532;5.290;2022-09-21T13:34:43;17.40;61.40
24326;DHT22;12448;45.532;5.290;2022-09-21T13:39:43;17.60;59.80
24326;DHT22;12448;45.532;5.290;2022-09-21T13:42:48;17.50;59.90
24326;DHT22;12448;45.532;5.290;2022-09-21T13:47:53;17.60;58.50
24326;DHT22;12448;45.532;5.290;2022-09-21T13:53:45;17.70;58.10
24326;DHT22;12448;45.532;5.290;2022-09-21T13:56:20;17.60;57.40
24326;DHT22;12448;45.532;5.290;2022-09-21T13:58:51;17.60;58.10
24326;DHT22;12448;45.532;5.290;2022-09-21T14:01:32;17.70;58.50
24326;DHT22;12448;45.532;5.290;2022-09-21T14:04:01;17.80;58.60
24326;DHT22;12448;45.532;5.290;2022-09-21T14:06:42;17.70;58.40
24326;DHT22;12448;45.532;5.290;2022-09-21T14:09:23;17.80;58.70
24326;DHT22;12448;45.532;5.290;2022-09-21T14:12:19;17.90;58.20
24326;DHT22;12448;45.532;5.290;2022-09-21T14:17:44;17.70;57.40
24326;DHT22;12448;45.532;5.290;2022-09-21T14:20:32;17.70;58.50
24326;DHT22;12448;45.532;5.290;2022-09-21T14:25:58;17.80;59.40
24326;DHT22;12448;45.532;5.290;2022-09-21T14:28:41;17.90;59.00
24326;DHT22;12448;45.532;5.290;2022-09-21T14:31:19;17.90;58.30
24326;DHT22;12448;45.532;5.290;2022-09-21T14:33:49;17.80;58.30
24326;DHT22;12448;45.532;5.290;2022-09-21T14:37:12;17.90;58.80
24326;DHT22;12448;45.532;5.290;2022-09-21T14:39:41;18.00;59.00
24326;DHT22;12448;45.532;5.290;2022-09-21T14:42:13;18.00;58.90
24326;DHT22;12448;45.532;5.290;2022-09-21T14:44:41;17.80;58.40
24326;DHT22;12448;45.532;5.290;2022-09-21T14:49:54;17.70;58.70
24326;DHT22;12448;45.532;5.290;2022-09-21T14:58:08;17.60;59.40
24326;DHT22;12448;45.532;5.290;2022-09-21T15:00:37;17.60;58.70
24326;DHT22;12448;45.532;5.290;2022-09-21T15:03:54;17.60;58.20
24326;DHT22;12448;45.532;5.290;2022-09-21T15:06:47;17.60;58.70
24326;DHT22;12448;45.532;5.290;2022-09-21T15:18:21;17.50;59.40
24326;DHT22;12448;45.532;5.290;2022-09-21T15:21:03;17.50;59.50
24326;DHT22;12448;45.532;5.290;2022-09-21T15:23:37;17.60;59.60
24326;DHT22;12448;45.532;5.290;2022-09-21T15:26:14;17.60;59.50
24326;DHT22;12448;45.532;5.290;2022-09-21T15:28:49;17.50;59.80
24326;DHT22;12448;45.532;5.290;2022-09-21T15:31:17;17.60;60.10
24326;DHT22;12448;45.532;5.290;2022-09-21T15:33:44;17.60;60.40
24326;DHT22;12448;45.532;5.290;2022-09-21T15:36:25;17.50;60.30
24326;DHT22;12448;45.532;5.290;2022-09-21T15:38:53;17.60;60.00
24326;DHT22;12448;45.532;5.290;2022-09-21T15:44:16;17.50;59.40
24326;DHT22;12448;45.532;5.290;2022-09-21T15:46:47;17.40;59.50
24326;DHT22;12448;45.532;5.290;2022-09-21T15:49:16;17.40;59.80
24326;DHT22;12448;45.532;5.290;2022-09-21T15:54:44;17.40;59.60
24326;DHT22;12448;45.532;5.290;2022-09-21T15:57:37;17.30;60.30
24326;DHT22;12448;45.532;5.290;2022-09-21T16:00:20;17.30;59.70
24326;DHT22;12448;45.532;5.290;2022-09-21T16:03:03;17.30;60.60
24326;DHT22;12448;45.532;5.290;2022-09-21T16:05:44;17.40;60.20
24326;DHT22;12448;45.532;5.290;2022-09-21T16:08:31;17.40;59.60
24326;DHT22;12448;45.532;5.290;2022-09-21T16:22:38;17.30;60.10
24326;DHT22;12448;45.532;5.290;2022-09-21T16:28:07;17.20;59.90
24326;DHT22;12448;45.532;5.290;2022-09-21T16:30:51;17.20;59.70
24326;DHT22;12448;45.532;5.290;2022-09-21T16:33:41;17.20;60.20
24326;DHT22;12448;45.532;5.290;2022-09-21T16:39:01;17.20;60.70
24326;DHT22;12448;45.532;5.290;2022-09-21T16:41:39;17.20;60.50
24326;DHT22;12448;45.532;5.290;2022-09-21T16:44:10;17.10;61.00
24326;DHT22;12448;45.532;5.290;2022-09-21T16:46:39;17.10;61.10
24326;DHT22;12448;45.532;5.290;2022-09-21T16:49:17;17.10;61.20
24326;DHT22;12448;45.532;5.290;2022-09-21T16:51:47;17.10;61.60
24326;DHT22;12448;45.532;5.290;2022-09-21T16:54:25;17.10;61.70
24326;DHT22;12448;45.532;5.290;2022-09-21T16:56:57;17.00;61.20
24326;DHT22;12448;45.532;5.290;2022-09-21T16:59:26;17.00;61.40
24326;DHT22;12448;45.532;5.290;2022-09-21T17:01:56;17.00;61.00
24326;DHT22;12448;45.532;5.290;2022-09-21T17:04:29;16.90;61.10
24326;DHT22;12448;45.532;5.290;2022-09-21T17:06:59;16.90;61.10
24326;DHT22;12448;45.532;5.290;2022-09-21T17:09:33;16.90;61.40
24326;DHT22;12448;45.532;5.290;2022-09-21T17:12:02;16.90;61.60
24326;DHT22;12448;45.532;5.290;2022-09-21T17:14:29;16.90;61.70
24326;DHT22;12448;45.532;5.290;2022-09-21T17:17:05;16.90;61.80
24326;DHT22;12448;45.532;5.290;2022-09-21T17:19:33;16.90;61.80
24326;DHT22;12448;45.532;5.290;2022-09-21T17:22:02;16.90;61.60
24326;DHT22;12448;45.532;5.290;2022-09-21T17:24:28;16.90;62.00
24326;DHT22;12448;45.532;5.290;2022-09-21T17:26:55;16.90;62.40
24326;DHT22;12448;45.532;5.290;2022-09-21T17:29:26;16.90;62.40
24326;DHT22;12448;45.532;5.290;2022-09-21T17:31:54;16.80;62.50
24326;DHT22;12448;45.532;5.290;2022-09-21T17:34:25;16.80;62.90
24326;DHT22;12448;45.532;5.290;2022-09-21T17:36:51;16.80;63.30
24326;DHT22;12448;45.532;5.290;2022-09-21T17:39:19;16.80;63.50
24326;DHT22;12448;45.532;5.290;2022-09-21T17:41:49;16.70;63.80
24326;DHT22;12448;45.532;5.290;2022-09-21T17:44:47;16.30;63.70
24326;DHT22;12448;45.532;5.290;2022-09-21T17:47:22;16.60;64.80
24326;DHT22;12448;45.532;5.290;2022-09-21T17:49:50;16.60;65.30
24326;DHT22;12448;45.532;5.290;2022-09-21T17:52:21;16.50;65.50
24326;DHT22;12448;45.532;5.290;2022-09-21T17:55:09;16.50;66.00
24326;DHT22;12448;45.532;5.290;2022-09-21T18:03:13;16.40;66.60
24326;DHT22;12448;45.532;5.290;2022-09-21T18:05:52;16.30;66.00
24326;DHT22;12448;45.532;5.290;2022-09-21T18:08:30;16.20;66.40
24326;DHT22;12448;45.532;5.290;2022-09-21T18:28:10;15.90;66.30
24326;DHT22;12448;45.532;5.290;2022-09-21T19:00:27;15.30;68.10
24326;DHT22;12448;45.532;5.290;2022-09-21T19:03:14;15.30;68.20
24326;DHT22;12448;45.532;5.290;2022-09-21T19:35:26;14.80;69.30
24326;DHT22;12448;45.532;5.290;2022-09-21T19:47:00;14.70;69.70
24326;DHT22;12448;45.532;5.290;2022-09-21T19:49:48;14.80;69.70
24326;DHT22;12448;45.532;5.290;2022-09-21T19:52:18;14.70;69.70
24326;DHT22;12448;45.532;5.290;2022-09-21T19:55:10;14.70;69.70
24326;DHT22;12448;45.532;5.290;2022-09-21T19:57:55;14.70;69.70
24326;DHT22;12448;45.532;5.290;2022-09-21T20:00:44;14.70;69.60
24326;DHT22;12448;45.532;5.290;2022-09-21T20:09:42;14.60;69.30
24326;DHT22;12448;45.532;5.290;2022-09-21T20:12:30;14.60;69.90
24326;DHT22;12448;45.532;5.290;2022-09-21T20:15:24;14.50;69.80
24326;DHT22;12448;45.532;5.290;2022-09-21T20:21:41;14.50;69.70
24326;DHT22;12448;45.532;5.290;2022-09-21T20:24:32;14.50;69.60
24326;DHT22;12448;45.532;5.290;2022-09-21T20:27:31;14.50;69.20
24326;DHT22;12448;45.532;5.290;2022-09-21T20:30:00;14.50;69.20
24326;DHT22;12448;45.532;5.290;2022-09-21T20:32:56;14.50;69.30
24326;DHT22;12448;45.532;5.290;2022-09-21T20:35:36;14.50;69.40
24326;DHT22;12448;45.532;5.290;2022-09-21T20:38:16;14.50;69.40
24326;DHT22;12448;45.532;5.290;2022-09-21T20:48:00;14.50;69.20
24326;DHT22;12448;45.532;5.290;2022-09-21T20:51:09;14.50;69.40
24326;DHT22;12448;45.532;5.290;2022-09-21T20:54:42;14.50;69.70
24326;DHT22;12448;45.532;5.290;2022-09-21T20:56:41;14.50;69.70
24326;DHT22;12448;45.532;5.290;2022-09-21T20:59:10;14.50;69.40
24326;DHT22;12448;45.532;5.290;2022-09-21T21:01:51;14.50;69.40
24326;DHT22;12448;45.532;5.290;2022-09-21T21:04:19;14.50;70.10
24326;DHT22;12448;45.532;5.290;2022-09-21T21:06:47;14.40;70.40
24326;DHT22;12448;45.532;5.290;2022-09-21T21:09:25;14.40;70.50
24326;DHT22;12448;45.532;5.290;2022-09-21T21:11:58;14.40;70.60
24326;DHT22;12448;45.532;5.290;2022-09-21T21:14:24;14.40;70.40
24326;DHT22;12448;45.532;5.290;2022-09-21T21:17:24;14.40;70.00
24326;DHT22;12448;45.532;5.290;2022-09-21T21:20:22;14.40;69.80
24326;DHT22;12448;45.532;5.290;2022-09-21T21:25:49;14.30;69.60
24326;DHT22;12448;45.532;5.290;2022-09-21T21:28:17;14.30;70.00