sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:02:27;17.48;54.13
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:04:54;17.40;54.48
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:07:20;17.34;54.67
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:09:46;17.25;54.97
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:12:12;17.16;55.28
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:14:38;17.09;55.44
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:17:04;17.05;55.50
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:19:30;16.98;55.73
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:21:56;16.92;55.95
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:24:22;16.85;56.33
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:26:48;16.78;56.58
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:29:14;16.73;56.63
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:31:41;16.66;56.74
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:34:07;16.56;57.03
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:36:33;16.45;57.41
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:38:59;16.36;57.80
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:41:25;16.28;58.22
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:43:51;16.17;58.43
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:46:17;16.07;58.60
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:48:43;15.93;58.78
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:51:09;15.82;58.86
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:53:36;15.71;58.87
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:56:02;15.60;58.90
75489;HTU21D;64069;46.396;48.102;2023-09-08T00:58:29;15.49;58.91
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:00:55;15.40;58.86
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:03:24;15.27;58.97
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:05:51;15.15;59.01
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:08:17;15.06;59.04
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:10:45;14.95;59.02
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:13:10;14.85;58.92
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:15:36;14.77;58.77
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:18:02;14.70;58.61
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:26:14;14.50;58.01
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:28:43;14.41;57.96
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:31:11;14.36;57.84
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:33:37;14.33;57.68
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:36:04;14.26;57.51
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:38:30;14.23;57.40
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:40:56;14.15;57.26
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:43:22;14.09;56.95
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:45:48;14.05;56.81
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:48:13;14.00;56.72
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:50:39;13.94;56.77
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:53:05;13.84;56.83
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:55:31;13.79;56.81
75489;HTU21D;64069;46.396;48.102;2023-09-08T01:57:57;13.74;56.82
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:00:23;13.68;56.78
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:02:50;13.63;56.77
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:05:15;13.59;56.71
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:07:41;13.54;56.68
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:10:08;13.49;56.74
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:12:34;13.47;56.72
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:15:00;13.41;56.73
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:17:27;13.38;56.76
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:19:52;13.33;56.76
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:22:18;13.30;56.73
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:24:45;13.26;56.64
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:27:11;13.23;56.62
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:29:37;13.19;56.66
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:32:03;13.14;56.64
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:34:29;13.14;56.64
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:36:55;13.09;56.65
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:39:24;13.05;56.76
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:41:53;13.01;56.90
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:44:20;13.01;56.91
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:46:49;13.07;56.77
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:49:15;13.20;56.41
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:51:41;13.34;56.00
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:54:07;13.46;55.63
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:56:33;13.53;55.30
75489;HTU21D;64069;46.396;48.102;2023-09-08T02:58:59;13.60;55.07
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:01:25;13.65;54.88
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:03:51;13.71;54.72
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:06:20;13.82;54.41
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:08:46;13.88;54.24
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:11:12;13.95;54.11
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:13:39;13.99;53.89
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:16:06;14.11;53.90
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:18:33;14.22;53.65
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:21:01;14.33;53.36
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:23:29;14.36;53.10
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:25:55;14.30;53.07
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:28:22;14.28;53.18
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:30:48;14.35;53.10
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:33:14;14.40;52.99
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:35:40;14.48;52.79
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:38:06;14.57;52.75
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:40:32;14.73;52.20
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:42:58;14.82;52.11
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:45:25;15.00;51.93
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:47:50;15.17;51.59
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:50:17;15.38;51.29
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:52:42;15.58;50.89
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:55:09;15.80;50.50
75489;HTU21D;64069;46.396;48.102;2023-09-08T03:57:34;15.91;50.24
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:00:00;16.05;49.99
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:02:26;16.12;49.70
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:04:52;16.16;49.58
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:07:18;16.27;49.38
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:09:44;16.29;49.40
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:12:10;16.46;49.03
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:14:36;16.45;48.77
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:17:02;16.49;48.77
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:19:28;16.54;48.52
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:21:54;16.56;48.52
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:24:20;16.63;48.58
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:26:46;16.82;48.28
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:29:12;16.95;48.06
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:31:39;17.17;47.76
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:34:05;17.22;47.47
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:36:31;17.20;47.48
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:38:57;17.50;47.38
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:41:23;17.88;46.90
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:43:49;18.13;46.22
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:46:15;18.18;46.02
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:48:41;18.20;46.23
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:51:09;18.30;45.66
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:53:35;18.28;45.58
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:56:02;18.35;45.61
75489;HTU21D;64069;46.396;48.102;2023-09-08T04:58:31;18.55;45.43
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:00:57;18.82;44.76
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:03:23;18.96;44.44
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:05:49;19.01;44.38
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:08:15;19.12;43.71
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:10:44;19.01;43.78
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:13:10;19.07;43.78
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:15:37;19.25;43.71
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:18:05;19.59;43.19
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:20:30;19.98;42.58
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:22:56;20.33;42.05
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:25:22;20.50;41.56
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:27:49;20.32;41.20
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:30:15;19.98;41.34
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:32:41;19.88;41.64
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:35:08;20.21;41.21
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:37:34;20.46;40.59
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:40:00;20.58;40.56
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:42:26;20.74;40.34
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:44:52;20.92;40.27
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:47:20;21.01;40.12
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:49:46;21.16;40.11
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:52:13;21.23;39.97
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:54:40;21.44;39.66
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:57:07;21.58;38.94
75489;HTU21D;64069;46.396;48.102;2023-09-08T05:59:33;21.53;38.88
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:01:59;21.79;38.54
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:04:26;21.60;38.00
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:06:52;21.57;38.05
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:09:19;21.24;37.38
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:11:45;21.17;37.44
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:14:14;21.09;37.31
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:16:44;20.95;37.17
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:19:12;20.86;37.27
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:21:38;20.87;37.18
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:24:05;20.87;37.11
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:26:31;21.03;36.86
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:28:58;21.19;36.87
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:31:24;21.53;36.34
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:33:51;21.63;35.71
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:36:18;21.62;34.91
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:38:46;21.42;34.18
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:41:12;21.23;34.74
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:43:39;21.35;34.62
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:46:12;21.29;34.33
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:48:38;21.15;33.99
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:51:04;21.19;34.70
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:53:30;21.42;34.34
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:55:57;21.45;34.21
75489;HTU21D;64069;46.396;48.102;2023-09-08T06:58:23;21.39;34.15
75489;HTU21D;64069;46.396;48.102;2023-09-08T07:00:49;21.51;34.39
75489;HTU21D;64069;46.396;48.102;2023-09-08T07:03:16;21.53;33.55
75489;HTU21D;64069;46.396;48.102;2023-09-08T07:05:42;21.48;33.79
75489;HTU21D;64069;46.396;48.102;2023-09-08T07:08:09;21.54;33.76
75489;HTU21D;64069;46.396;48.102;2023-09-08T07:10:35;21.46;33.69
75489;HTU21D;64069;46.396;48.102;2023-09-08T07:13:01;21.50;34.15
75489;HTU21D;64069;46.396;48.102;2023-09-08T07:15:27;21.82;34.02
75489;HTU21D;64069;46.396;48.102;2023-09-08T07:17:53;22.11;33.68
75489;HTU21D;64069;46.396;48.102;2023-09-08T07:20:19;22.22;33.79
75489;HTU21D;64069;46.396;48.102;2023-09-08T07:22:45;22.33;33.55
75489;HTU21D;64069;46.396;48.102;2023-09-08T07:25:12;22.26;33.35
75489;HTU21D;64069;46.396;48.102;2023-09-08T07:27:39;22.16;33.41
75489;HTU21D;64069;46.396;48.102;2023-09-08T07:30:06;21.92;33.51
75489;HTU21D;64069;46.396;48.102;2023-09-08T07:32:33;22.04;32.85
75489;HTU21D;64069;46.396;48.102;2023-09-08T07:35:00;21.94;32.88
75489;HTU21D;64069;46.396;48.102;2023-09-08T07:37:26;21.93;33.38
75489;HTU21D;64069;46.396;48.102;2023-09-08T07:39:52;21.96;32.96
75489;HTU21D;64069;46.396;48.102;2023-09-08T07:42:19;21.72;33.28
75489;HTU21D;64069;46.396;48.102;2023-09-08T07:44:45;21.62;33.73
75489;HTU21D;64069;46.396;48.102;2023-09-08T08:12:42;21.53;32.42
75489;HTU21D;64069;46.396;48.102;2023-09-08T08:15:09;21.59;32.35
75489;HTU21D;64069;46.396;48.102;2023-09-08T08:17:37;21.60;32.51
75489;HTU21D;64069;46.396;48.102;2023-09-08T08:20:07;21.60;32.33
75489;HTU21D;64069;46.396;48.102;2023-09-08T08:22:38;21.65;32.46
75489;HTU21D;64069;46.396;48.102;2023-09-08T08:25:05;21.60;32.70
75489;HTU21D;64069;46.396;48.102;2023-09-08T08:27:31;21.68;32.90
75489;HTU21D;64069;46.396;48.102;2023-09-08T08:29:58;21.78;32.90
75489;HTU21D;64069;46.396;48.102;2023-09-08T08:32:27;21.89;33.08
75489;HTU21D;64069;46.396;48.102;2023-09-08T08:34:53;22.02;33.05
75489;HTU21D;64069;46.396;48.102;2023-09-08T08:37:19;22.01;33.11
75489;HTU21D;64069;46.396;48.102;2023-09-08T08:39:45;22.02;32.94
75489;HTU21D;64069;46.396;48.102;2023-09-08T08:42:14;22.14;32.86
75489;HTU21D;64069;46.396;48.102;2023-09-08T08:44:41;21.94;32.44
75489;HTU21D;64069;46.396;48.102;2023-09-08T08:47:08;21.66;32.99
75489;HTU21D;64069;46.396;48.102;2023-09-08T08:49:36;21.61;33.13
75489;HTU21D;64069;46.396;48.102;2023-09-08T08:52:02;21.64;33.18
75489;HTU21D;64069;46.396;48.102;2023-09-08T08:54:34;21.76;33.05
75489;HTU21D;64069;46.396;48.102;2023-09-08T08:57:04;21.70;32.96
75489;HTU21D;64069;46.396;48.102;2023-09-08T08:59:30;21.60;33.00
75489;HTU21D;64069;46.396;48.102;2023-09-08T09:02:02;21.66;32.95
75489;HTU21D;64069;46.396;48.102;2023-09-08T09:04:29;21.77;32.96
75489;HTU21D;64069;46.396;48.102;2023-09-08T09:06:55;22.04;32.88
75489;HTU21D;64069;46.396;48.102;2023-09-08T12:27:18;21.96;28.58
75489;HTU21D;64069;46.396;48.102;2023-09-08T12:29:56;21.93;28.55
75489;HTU21D;64069;46.396;48.102;2023-09-08T12:32:24;21.81;28.72
75489;HTU21D;64069;46.396;48.102;2023-09-08T12:34:53;21.70;29.02
75489;HTU21D;64069;46.396;48.102;2023-09-08T12:37:24;21.65;28.96
75489;HTU21D;64069;46.396;48.102;2023-09-08T12:39:53;21.46;28.81
75489;HTU21D;64069;46.396;48.102;2023-09-08T12:42:19;21.37;29.28
75489;HTU21D;64069;46.396;48.102;2023-09-08T12:44:47;21.42;29.20
75489;HTU21D;64069;46.396;48.102;2023-09-08T12:47:13;21.39;29.07
75489;HTU21D;64069;46.396;48.102;2023-09-08T12:49:40;21.32;29.37
75489;HTU21D;64069;46.396;48.102;2023-09-08T12:52:06;21.24;29.27
75489;HTU21D;64069;46.396;48.102;2023-09-08T12:54:32;21.17;29.09
75489;HTU21D;64069;46.396;48.102;2023-09-08T12:56:58;21.11;29.52
75489;HTU21D;64069;46.396;48.102;2023-09-08T12:59:24;21.10;29.76
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:01:50;21.11;29.80
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:04:16;21.10;29.80
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:06:42;21.00;29.43
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:09:08;20.88;29.30
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:11:34;20.89;29.58
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:14:00;20.85;29.68
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:16:26;20.76;29.60
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:18:52;20.69;29.96
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:21:18;20.69;30.07
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:23:44;20.68;30.32
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:26:10;20.65;30.56
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:28:36;20.60;30.85
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:31:02;20.56;31.09
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:33:28;20.54;30.77
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:35:53;20.47;30.81
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:38:20;20.41;30.79
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:40:46;20.39;31.08
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:43:12;20.40;31.41
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:45:39;20.39;31.48
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:48:08;20.34;31.39
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:50:34;20.32;31.45
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:53:00;20.30;31.64
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:55:26;20.25;31.63
75489;HTU21D;64069;46.396;48.102;2023-09-08T13:57:52;20.20;31.74
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:00:20;20.17;31.81
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:02:48;20.13;31.90
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:05:14;20.09;31.88
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:07:40;20.04;31.96
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:10:06;19.98;32.04
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:12:34;19.92;32.11
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:15:00;19.88;32.24
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:17:26;19.81;32.35
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:19:52;19.74;32.52
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:22:18;19.71;32.73
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:24:44;19.65;32.72
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:27:10;19.59;32.82
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:29:37;19.54;32.73
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:32:03;19.50;32.80
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:34:29;19.44;32.94
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:36:55;19.38;33.02
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:39:21;19.35;33.09
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:41:48;19.27;33.26
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:44:15;19.18;33.41
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:46:41;19.10;33.54
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:49:07;19.05;33.71
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:51:33;18.98;33.79
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:53:59;18.88;34.02
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:56:25;18.80;34.28
75489;HTU21D;64069;46.396;48.102;2023-09-08T14:58:51;18.70;34.53
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:01:17;18.59;34.87
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:03:44;18.53;35.00
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:06:09;18.43;35.25
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:08:36;18.36;35.39
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:11:02;18.27;35.66
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:13:30;18.15;35.97
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:15:57;18.12;36.03
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:18:24;18.11;36.07
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:20:54;18.08;36.23
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:23:20;18.04;36.27
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:25:54;17.98;36.37
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:28:20;17.92;36.47
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:30:50;17.85;36.64
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:33:18;17.77;36.73
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:35:46;17.70;36.82
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:38:12;17.65;36.98
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:40:38;17.58;37.09
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:43:05;17.58;37.30
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:45:31;17.54;37.41
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:47:57;17.52;37.48
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:50:23;17.53;37.52
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:52:50;17.52;37.53
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:55:15;17.51;37.51
75489;HTU21D;64069;46.396;48.102;2023-09-08T15:57:42;17.50;37.55
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:00:10;17.46;37.62
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:02:36;17.43;37.71
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:05:03;17.38;37.77
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:07:29;17.33;37.91
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:09:55;17.26;38.05
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:12:22;17.21;38.17
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:14:51;17.18;38.27
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:17:17;17.16;38.40
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:19:43;17.16;38.51
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:22:10;17.11;38.62
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:24:36;17.09;38.68
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:27:02;17.08;38.78
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:29:30;17.06;38.89
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:31:56;17.04;38.98
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:34:22;17.00;39.08
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:36:53;16.94;39.20
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:39:19;16.87;39.35
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:41:45;16.82;39.46
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:44:12;16.78;39.56
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:46:38;16.74;39.69
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:49:04;16.69;39.81
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:51:31;16.63;39.95
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:53:58;16.58;40.12
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:56:24;16.52;40.26
75489;HTU21D;64069;46.396;48.102;2023-09-08T16:58:50;16.50;40.33
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:01:16;16.47;40.40
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:03:44;16.47;40.48
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:06:11;16.47;40.58
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:08:40;16.46;40.67
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:11:07;16.44;40.78
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:13:33;16.41;40.89
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:15:59;16.37;41.00
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:18:26;16.31;41.09
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:20:54;16.27;41.17
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:23:24;16.25;41.29
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:25:50;16.25;41.58
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:28:17;16.19;42.04
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:30:43;16.12;42.33
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:33:10;16.03;42.48
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:35:37;15.99;42.77
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:38:04;15.95;43.12
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:40:32;15.93;43.48
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:43:00;15.92;44.03
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:45:26;15.91;44.77
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:47:52;15.88;45.42
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:50:18;15.82;45.88
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:52:44;15.75;46.18
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:55:14;15.71;46.35
75489;HTU21D;64069;46.396;48.102;2023-09-08T17:57:40;15.67;46.50
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:00:06;15.63;46.82
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:02:34;15.57;47.09
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:05:00;15.52;47.38
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:07:26;15.46;47.81
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:09:52;15.38;48.33
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:12:18;15.31;49.05
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:14:44;15.24;49.77
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:17:10;15.18;50.05
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:19:36;15.16;50.20
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:22:04;15.17;50.62
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:24:31;15.19;50.81
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:26:58;15.24;50.90
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:29:24;15.30;51.01
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:31:50;15.34;51.07
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:34:16;15.39;51.19
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:36:42;15.40;51.58
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:39:09;15.39;52.41
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:41:36;15.40;53.20
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:44:04;15.41;53.62
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:46:30;15.42;53.72
75489;HTU21D;64069;46.396;48.102;2023-09-08T18:48:56;15.44;53.92