sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49102;BME280;34913;47.520;19.186;2023-05-01T00:00:24;100174.97;;;9.17;92.17
49102;BME280;34913;47.520;19.186;2023-05-01T00:02:49;100168.75;;;9.05;91.13
49102;BME280;34913;47.520;19.186;2023-05-01T00:05:15;100172.81;;;8.98;91.88
49102;BME280;34913;47.520;19.186;2023-05-01T00:07:41;100178.44;;;8.93;92.69
49102;BME280;34913;47.520;19.186;2023-05-01T00:10:06;100181.00;;;8.82;93.14
49102;BME280;34913;47.520;19.186;2023-05-01T00:12:32;100179.28;;;8.70;94.31
49102;BME280;34913;47.520;19.186;2023-05-01T00:14:57;100172.72;;;8.63;95.17
49102;BME280;34913;47.520;19.186;2023-05-01T00:17:23;100170.19;;;8.61;95.53
49102;BME280;34913;47.520;19.186;2023-05-01T00:19:52;100172.72;;;8.63;96.12
49102;BME280;34913;47.520;19.186;2023-05-01T00:22:18;100175.13;;;8.66;95.91
49102;BME280;34913;47.520;19.186;2023-05-01T00:24:43;100169.28;;;8.74;95.61
49102;BME280;34913;47.520;19.186;2023-05-01T00:27:09;100166.53;;;8.75;94.63
49102;BME280;34913;47.520;19.186;2023-05-01T00:29:35;100168.34;;;8.75;94.79
49102;BME280;34913;47.520;19.186;2023-05-01T00:32:00;100157.75;;;8.75;94.94
49102;BME280;34913;47.520;19.186;2023-05-01T00:34:25;100171.16;;;8.84;94.95
49102;BME280;34913;47.520;19.186;2023-05-01T00:36:51;100154.66;;;8.81;93.72
49102;BME280;34913;47.520;19.186;2023-05-01T00:39:16;100165.25;;;8.81;93.13
49102;BME280;34913;47.520;19.186;2023-05-01T00:41:42;100175.31;;;8.76;93.00
49102;BME280;34913;47.520;19.186;2023-05-01T00:44:07;100167.72;;;8.71;92.99
49102;BME280;34913;47.520;19.186;2023-05-01T00:46:33;100165.28;;;8.68;92.34
49102;BME280;34913;47.520;19.186;2023-05-01T00:48:58;100171.13;;;8.60;92.47
49102;BME280;34913;47.520;19.186;2023-05-01T00:51:25;100163.84;;;8.51;91.95
49102;BME280;34913;47.520;19.186;2023-05-01T00:53:53;100165.78;;;8.49;93.51
49102;BME280;34913;47.520;19.186;2023-05-01T00:56:20;100165.66;;;8.51;93.30
49102;BME280;34913;47.520;19.186;2023-05-01T00:58:49;100163.84;;;8.51;92.35
49102;BME280;34913;47.520;19.186;2023-05-01T01:01:20;100150.75;;;8.50;92.11
49102;BME280;34913;47.520;19.186;2023-05-01T01:03:46;100155.06;;;8.51;90.50
49102;BME280;34913;47.520;19.186;2023-05-01T01:08:56;100164.28;;;8.32;91.56
49102;BME280;34913;47.520;19.186;2023-05-01T01:11:55;100174.22;;;8.29;91.52
49102;BME280;34913;47.520;19.186;2023-05-01T01:14:26;100165.13;;;8.33;91.80
49102;BME280;34913;47.520;19.186;2023-05-01T01:16:57;100165.59;;;8.39;92.00
49102;BME280;34913;47.520;19.186;2023-05-01T01:22:13;100173.47;;;8.52;92.41
49102;BME280;34913;47.520;19.186;2023-05-01T01:39:04;100169.56;;;8.58;98.07
49102;BME280;34913;47.520;19.186;2023-05-01T01:41:33;100175.03;;;8.67;98.15
49102;BME280;34913;47.520;19.186;2023-05-01T01:44:04;100170.03;;;8.76;98.46
49102;BME280;34913;47.520;19.186;2023-05-01T01:46:36;100175.00;;;8.80;98.08
49102;BME280;34913;47.520;19.186;2023-05-01T01:49:08;100174.56;;;8.86;98.83
49102;BME280;34913;47.520;19.186;2023-05-01T01:51:38;100180.25;;;8.93;98.88
49102;BME280;34913;47.520;19.186;2023-05-01T01:54:06;100174.59;;;8.98;98.72
49102;BME280;34913;47.520;19.186;2023-05-01T01:56:35;100169.84;;;9.03;98.45
49102;BME280;34913;47.520;19.186;2023-05-01T01:59:04;100168.63;;;9.07;97.81
49102;BME280;34913;47.520;19.186;2023-05-01T02:01:31;100175.00;;;9.04;97.07
49102;BME280;34913;47.520;19.186;2023-05-01T02:03:59;100170.88;;;9.00;97.02
49102;BME280;34913;47.520;19.186;2023-05-01T02:06:25;100169.19;;;8.99;96.60
49102;BME280;34913;47.520;19.186;2023-05-01T02:08:52;100175.81;;;8.93;96.75
49102;BME280;34913;47.520;19.186;2023-05-01T02:11:19;100169.38;;;8.85;97.43
49102;BME280;34913;47.520;19.186;2023-05-01T02:13:47;100172.03;;;8.85;98.49
49102;BME280;34913;47.520;19.186;2023-05-01T02:16:13;100164.09;;;8.85;98.49
49102;BME280;34913;47.520;19.186;2023-05-01T02:18:40;100172.22;;;8.82;99.71
49102;BME280;34913;47.520;19.186;2023-05-01T02:21:08;100171.16;;;8.84;99.93
49102;BME280;34913;47.520;19.186;2023-05-01T02:23:35;100166.94;;;8.82;100.00
49102;BME280;34913;47.520;19.186;2023-05-01T02:26:02;100173.25;;;8.92;100.00
49102;BME280;34913;47.520;19.186;2023-05-01T02:28:29;100162.56;;;8.93;100.00
49102;BME280;34913;47.520;19.186;2023-05-01T02:30:55;100166.47;;;9.01;100.00
49102;BME280;34913;47.520;19.186;2023-05-01T02:33:21;100165.59;;;9.00;100.00
49102;BME280;34913;47.520;19.186;2023-05-01T02:35:47;100167.66;;;9.08;100.00
49102;BME280;34913;47.520;19.186;2023-05-01T02:38:14;100168.47;;;9.21;100.00
49102;BME280;34913;47.520;19.186;2023-05-01T02:40:43;100175.72;;;9.30;100.00
49102;BME280;34913;47.520;19.186;2023-05-01T02:43:12;100182.25;;;9.37;100.00
49102;BME280;34913;47.520;19.186;2023-05-01T02:45:41;100177.09;;;9.47;100.00
49102;BME280;34913;47.520;19.186;2023-05-01T02:48:09;100182.31;;;9.48;97.79
49102;BME280;34913;47.520;19.186;2023-05-01T02:50:38;100182.59;;;9.57;97.81
49102;BME280;34913;47.520;19.186;2023-05-01T02:53:07;100171.84;;;9.58;97.46
49102;BME280;34913;47.520;19.186;2023-05-01T02:55:33;100172.59;;;9.60;96.50
49102;BME280;34913;47.520;19.186;2023-05-01T02:57:59;100183.44;;;9.57;96.26
49102;BME280;34913;47.520;19.186;2023-05-01T03:00:25;100191.00;;;9.62;95.39
49102;BME280;34913;47.520;19.186;2023-05-01T03:02:50;100186.22;;;9.67;95.47
49102;BME280;34913;47.520;19.186;2023-05-01T03:05:16;100183.69;;;9.65;94.74
49102;BME280;34913;47.520;19.186;2023-05-01T03:07:42;100194.16;;;9.67;94.68
49102;BME280;34913;47.520;19.186;2023-05-01T03:10:07;100190.03;;;9.63;93.34
49102;BME280;34913;47.520;19.186;2023-05-01T03:12:33;100187.63;;;9.60;92.79
49102;BME280;34913;47.520;19.186;2023-05-01T03:14:58;100190.63;;;9.55;92.26
49102;BME280;34913;47.520;19.186;2023-05-01T03:17:24;100190.25;;;9.48;90.45
49102;BME280;34913;47.520;19.186;2023-05-01T03:19:49;100190.59;;;9.44;91.21
49102;BME280;34913;47.520;19.186;2023-05-01T03:22:15;100185.88;;;9.36;91.56
49102;BME280;34913;47.520;19.186;2023-05-01T03:24:41;100188.63;;;9.35;90.99
49102;BME280;34913;47.520;19.186;2023-05-01T03:27:06;100192.00;;;9.37;90.38
49102;BME280;34913;47.520;19.186;2023-05-01T03:29:33;100195.50;;;9.37;89.39
49102;BME280;34913;47.520;19.186;2023-05-01T03:31:59;100191.03;;;9.38;88.68
49102;BME280;34913;47.520;19.186;2023-05-01T03:34:25;100184.63;;;9.29;87.60
49102;BME280;34913;47.520;19.186;2023-05-01T03:36:52;100189.19;;;9.27;87.47
49102;BME280;34913;47.520;19.186;2023-05-01T03:39:17;100200.25;;;9.21;87.27
49102;BME280;34913;47.520;19.186;2023-05-01T03:41:43;100198.44;;;9.21;87.33
49102;BME280;34913;47.520;19.186;2023-05-01T03:44:08;100189.50;;;9.11;86.73
49102;BME280;34913;47.520;19.186;2023-05-01T03:46:34;100196.13;;;8.93;87.79
49102;BME280;34913;47.520;19.186;2023-05-01T03:49:00;100188.78;;;8.73;89.27
49102;BME280;34913;47.520;19.186;2023-05-01T03:51:25;100187.97;;;8.59;90.49
49102;BME280;34913;47.520;19.186;2023-05-01T03:53:51;100193.47;;;8.56;91.97
49102;BME280;34913;47.520;19.186;2023-05-01T03:56:17;100197.50;;;8.62;92.43
49102;BME280;34913;47.520;19.186;2023-05-01T03:58:42;100189.66;;;8.60;92.41
49102;BME280;34913;47.520;19.186;2023-05-01T04:01:08;100188.91;;;8.58;92.48
49102;BME280;34913;47.520;19.186;2023-05-01T04:03:33;100197.09;;;8.55;92.65
49102;BME280;34913;47.520;19.186;2023-05-01T04:05:59;100196.97;;;8.44;93.01
49102;BME280;34913;47.520;19.186;2023-05-01T04:08:24;100202.03;;;8.34;93.61
49102;BME280;34913;47.520;19.186;2023-05-01T04:10:50;100191.28;;;8.25;94.90
49102;BME280;34913;47.520;19.186;2023-05-01T04:13:16;100195.28;;;8.18;95.85
49102;BME280;34913;47.520;19.186;2023-05-01T04:15:45;100195.72;;;8.11;96.91
49102;BME280;34913;47.520;19.186;2023-05-01T04:18:10;100193.28;;;8.08;98.52
49102;BME280;34913;47.520;19.186;2023-05-01T04:20:36;100198.69;;;8.07;99.13
49102;BME280;34913;47.520;19.186;2023-05-01T04:23:02;100203.84;;;8.21;99.63
49102;BME280;34913;47.520;19.186;2023-05-01T04:25:27;100202.81;;;8.36;99.43
49102;BME280;34913;47.520;19.186;2023-05-01T04:27:52;100190.53;;;8.48;97.38
49102;BME280;34913;47.520;19.186;2023-05-01T04:30:18;100191.13;;;8.64;95.81
49102;BME280;34913;47.520;19.186;2023-05-01T04:32:43;100194.53;;;8.90;94.63
49102;BME280;34913;47.520;19.186;2023-05-01T04:35:09;100205.13;;;9.14;92.97
49102;BME280;34913;47.520;19.186;2023-05-01T04:37:36;100196.13;;;9.41;91.50
49102;BME280;34913;47.520;19.186;2023-05-01T04:40:01;100205.09;;;9.62;89.81
49102;BME280;34913;47.520;19.186;2023-05-01T04:42:31;100215.31;;;9.79;88.33
49102;BME280;34913;47.520;19.186;2023-05-01T04:44:56;100210.34;;;9.86;84.70
49102;BME280;34913;47.520;19.186;2023-05-01T04:47:21;100218.94;;;9.90;86.43
49102;BME280;34913;47.520;19.186;2023-05-01T04:49:47;100217.25;;;10.00;84.84
49102;BME280;34913;47.520;19.186;2023-05-01T04:52:13;100227.94;;;10.22;83.48
49102;BME280;34913;47.520;19.186;2023-05-01T04:54:38;100221.94;;;10.43;83.10
49102;BME280;34913;47.520;19.186;2023-05-01T04:57:04;100224.63;;;11.08;80.54
49102;BME280;34913;47.520;19.186;2023-05-01T04:59:29;100219.41;;;11.18;80.67
49102;BME280;34913;47.520;19.186;2023-05-01T05:01:54;100222.44;;;11.78;77.76
49102;BME280;34913;47.520;19.186;2023-05-01T05:04:20;100221.38;;;11.69;76.55
49102;BME280;34913;47.520;19.186;2023-05-01T05:06:45;100223.78;;;12.25;76.49
49102;BME280;34913;47.520;19.186;2023-05-01T05:09:11;100228.22;;;12.55;73.36
49102;BME280;34913;47.520;19.186;2023-05-01T05:11:37;100225.53;;;12.45;73.51
49102;BME280;34913;47.520;19.186;2023-05-01T05:14:02;100222.91;;;12.55;72.93
49102;BME280;34913;47.520;19.186;2023-05-01T05:16:28;100224.88;;;12.93;72.54
49102;BME280;34913;47.520;19.186;2023-05-01T05:18:56;100223.56;;;13.86;67.10
49102;BME280;34913;47.520;19.186;2023-05-01T05:21:22;100234.19;;;14.24;65.39
49102;BME280;34913;47.520;19.186;2023-05-01T05:23:47;100228.59;;;14.92;61.71
49102;BME280;34913;47.520;19.186;2023-05-01T05:26:13;100230.69;;;15.61;58.02
49102;BME280;34913;47.520;19.186;2023-05-01T05:28:39;100230.44;;;15.37;59.89
49102;BME280;34913;47.520;19.186;2023-05-01T05:31:05;100232.25;;;15.19;60.82
49102;BME280;34913;47.520;19.186;2023-05-01T05:33:30;100229.34;;;15.30;59.98
49102;BME280;34913;47.520;19.186;2023-05-01T05:35:57;100227.00;;;15.62;58.64
49102;BME280;34913;47.520;19.186;2023-05-01T05:38:23;100235.13;;;16.40;56.34
49102;BME280;34913;47.520;19.186;2023-05-01T05:40:48;100230.25;;;16.62;55.61
49102;BME280;34913;47.520;19.186;2023-05-01T05:43:13;100246.06;;;16.47;47.42
49102;BME280;34913;47.520;19.186;2023-05-01T05:45:39;100238.44;;;16.34;44.09
49102;BME280;34913;47.520;19.186;2023-05-01T05:48:04;100238.56;;;16.25;45.28
49102;BME280;34913;47.520;19.186;2023-05-01T05:50:30;100235.66;;;16.18;44.52
49102;BME280;34913;47.520;19.186;2023-05-01T05:52:55;100233.63;;;16.12;43.80
49102;BME280;34913;47.520;19.186;2023-05-01T05:55:21;100241.09;;;15.82;43.09
49102;BME280;34913;47.520;19.186;2023-05-01T05:57:46;100238.44;;;15.37;43.31
49102;BME280;34913;47.520;19.186;2023-05-01T06:00:12;100236.28;;;15.23;44.68
49102;BME280;34913;47.520;19.186;2023-05-01T06:02:38;100239.81;;;16.12;43.39
49102;BME280;34913;47.520;19.186;2023-05-01T06:05:04;100237.84;;;16.74;39.10
49102;BME280;34913;47.520;19.186;2023-05-01T06:07:30;100242.72;;;16.45;41.78
49102;BME280;34913;47.520;19.186;2023-05-01T06:09:55;100250.25;;;16.50;39.93
49102;BME280;34913;47.520;19.186;2023-05-01T06:12:28;100243.28;;;16.05;40.82
49102;BME280;34913;47.520;19.186;2023-05-01T06:14:54;100250.03;;;16.17;40.69
49102;BME280;34913;47.520;19.186;2023-05-01T06:17:19;100246.59;;;16.77;40.92
49102;BME280;34913;47.520;19.186;2023-05-01T06:19:45;100248.56;;;16.74;38.42
49102;BME280;34913;47.520;19.186;2023-05-01T06:22:10;100242.09;;;16.85;40.05
49102;BME280;34913;47.520;19.186;2023-05-01T06:24:36;100244.38;;;16.72;38.16
49102;BME280;34913;47.520;19.186;2023-05-01T06:27:04;100238.00;;;16.73;38.18
49102;BME280;34913;47.520;19.186;2023-05-01T06:29:30;100243.03;;;17.10;36.70
49102;BME280;34913;47.520;19.186;2023-05-01T06:31:55;100243.44;;;16.55;36.84
49102;BME280;34913;47.520;19.186;2023-05-01T06:34:20;100244.56;;;16.44;37.00
49102;BME280;34913;47.520;19.186;2023-05-01T06:36:46;100245.81;;;16.66;36.15
49102;BME280;34913;47.520;19.186;2023-05-01T06:39:11;100243.34;;;16.39;36.39
49102;BME280;34913;47.520;19.186;2023-05-01T06:41:37;100257.34;;;16.59;35.68
49102;BME280;34913;47.520;19.186;2023-05-01T06:44:03;100257.50;;;16.05;37.07
49102;BME280;34913;47.520;19.186;2023-05-01T06:46:29;100251.38;;;16.39;35.94
49102;BME280;34913;47.520;19.186;2023-05-01T06:48:54;100260.44;;;17.06;35.76
49102;BME280;34913;47.520;19.186;2023-05-01T06:51:20;100258.72;;;17.47;35.34
49102;BME280;34913;47.520;19.186;2023-05-01T06:53:46;100249.16;;;17.69;36.51
49102;BME280;34913;47.520;19.186;2023-05-01T06:56:11;100255.25;;;17.05;34.28
49102;BME280;34913;47.520;19.186;2023-05-01T06:58:36;100261.56;;;16.95;36.27
49102;BME280;34913;47.520;19.186;2023-05-01T07:01:02;100260.78;;;17.62;34.51
49102;BME280;34913;47.520;19.186;2023-05-01T07:03:28;100267.50;;;17.74;35.42
49102;BME280;34913;47.520;19.186;2023-05-01T07:05:54;100268.53;;;17.97;34.92
49102;BME280;34913;47.520;19.186;2023-05-01T07:08:20;100262.59;;;17.69;33.67
49102;BME280;34913;47.520;19.186;2023-05-01T07:10:45;100261.44;;;18.37;33.95
49102;BME280;34913;47.520;19.186;2023-05-01T07:13:11;100264.22;;;18.84;32.73
49102;BME280;34913;47.520;19.186;2023-05-01T07:15:37;100257.38;;;18.74;32.96
49102;BME280;34913;47.520;19.186;2023-05-01T07:18:03;100265.72;;;18.87;32.96
49102;BME280;34913;47.520;19.186;2023-05-01T07:20:30;100269.81;;;19.14;32.13
49102;BME280;34913;47.520;19.186;2023-05-01T07:22:56;100265.31;;;19.06;33.49
49102;BME280;34913;47.520;19.186;2023-05-01T07:25:22;100261.00;;;18.89;33.71
49102;BME280;34913;47.520;19.186;2023-05-01T07:27:49;100283.06;;;18.76;33.30
49102;BME280;34913;47.520;19.186;2023-05-01T07:30:15;100260.19;;;19.19;32.15
49102;BME280;34913;47.520;19.186;2023-05-01T07:32:40;100265.84;;;19.33;32.62
49102;BME280;34913;47.520;19.186;2023-05-01T07:35:06;100259.31;;;19.58;31.38
49102;BME280;34913;47.520;19.186;2023-05-01T07:37:32;100263.84;;;19.27;31.99
49102;BME280;34913;47.520;19.186;2023-05-01T07:39:58;100262.44;;;19.70;32.52
49102;BME280;34913;47.520;19.186;2023-05-01T07:42:23;100256.59;;;19.27;31.39
49102;BME280;34913;47.520;19.186;2023-05-01T07:44:50;100264.66;;;19.04;33.27
49102;BME280;34913;47.520;19.186;2023-05-01T07:47:15;100272.16;;;18.53;32.03
49102;BME280;34913;47.520;19.186;2023-05-01T07:49:41;100266.84;;;18.21;34.99
49102;BME280;34913;47.520;19.186;2023-05-01T07:52:06;100263.28;;;18.45;33.70
49102;BME280;34913;47.520;19.186;2023-05-01T07:54:33;100260.09;;;18.65;33.24
49102;BME280;34913;47.520;19.186;2023-05-01T07:56:59;100275.16;;;18.83;33.36
49102;BME280;34913;47.520;19.186;2023-05-01T07:59:26;100260.25;;;19.03;33.08
49102;BME280;34913;47.520;19.186;2023-05-01T08:01:51;100261.09;;;18.40;36.75
49102;BME280;34913;47.520;19.186;2023-05-01T08:04:16;100257.28;;;18.10;35.04
49102;BME280;34913;47.520;19.186;2023-05-01T08:06:43;100263.91;;;18.55;33.03
49102;BME280;34913;47.520;19.186;2023-05-01T08:09:08;100262.09;;;19.03;34.06
49102;BME280;34913;47.520;19.186;2023-05-01T08:11:34;100254.97;;;19.49;33.88
49102;BME280;34913;47.520;19.186;2023-05-01T08:13:59;100258.78;;;20.08;33.41
49102;BME280;34913;47.520;19.186;2023-05-01T08:16:25;100256.28;;;20.22;32.10
49102;BME280;34913;47.520;19.186;2023-05-01T08:18:51;100258.16;;;19.21;32.52
49102;BME280;34913;47.520;19.186;2023-05-01T08:21:16;100262.16;;;19.25;31.77
49102;BME280;34913;47.520;19.186;2023-05-01T08:23:42;100263.03;;;19.57;35.77
49102;BME280;34913;47.520;19.186;2023-05-01T08:26:07;100265.56;;;19.19;34.06
49102;BME280;34913;47.520;19.186;2023-05-01T08:28:36;100267.88;;;19.31;32.91
49102;BME280;34913;47.520;19.186;2023-05-01T08:31:02;100268.34;;;19.65;33.09
49102;BME280;34913;47.520;19.186;2023-05-01T08:33:28;100268.97;;;19.75;32.16
49102;BME280;34913;47.520;19.186;2023-05-01T08:35:53;100265.94;;;20.16;33.04
49102;BME280;34913;47.520;19.186;2023-05-01T08:38:18;100261.31;;;20.62;32.34
49102;BME280;34913;47.520;19.186;2023-05-01T08:40:50;100258.47;;;21.15;31.19
49102;BME280;34913;47.520;19.186;2023-05-01T08:43:18;100258.56;;;21.36;31.01
49102;BME280;34913;47.520;19.186;2023-05-01T08:45:46;100252.72;;;21.76;30.21
49102;BME280;34913;47.520;19.186;2023-05-01T08:48:15;100251.59;;;21.49;29.30
49102;BME280;34913;47.520;19.186;2023-05-01T08:50:45;100258.69;;;20.69;30.59
49102;BME280;34913;47.520;19.186;2023-05-01T08:53:12;100257.41;;;20.65;31.56
49102;BME280;34913;47.520;19.186;2023-05-01T08:55:43;100260.06;;;20.50;32.47
49102;BME280;34913;47.520;19.186;2023-05-01T08:58:12;100258.69;;;20.69;32.27
49102;BME280;34913;47.520;19.186;2023-05-01T09:00:38;100248.00;;;20.76;30.79
49102;BME280;34913;47.520;19.186;2023-05-01T09:03:05;100247.91;;;20.54;30.67
49102;BME280;34913;47.520;19.186;2023-05-01T09:05:32;100249.97;;;21.33;30.24
49102;BME280;34913;47.520;19.186;2023-05-01T09:07:58;100236.31;;;21.19;29.63
49102;BME280;34913;47.520;19.186;2023-05-01T09:10:24;100241.84;;;21.69;30.43
49102;BME280;34913;47.520;19.186;2023-05-01T09:12:57;100245.25;;;21.99;28.79
49102;BME280;34913;47.520;19.186;2023-05-01T09:15:26;100246.56;;;21.82;29.64
49102;BME280;34913;47.520;19.186;2023-05-01T09:17:52;100239.69;;;21.58;29.30
49102;BME280;34913;47.520;19.186;2023-05-01T09:20:18;100242.88;;;22.11;30.70
49102;BME280;34913;47.520;19.186;2023-05-01T09:22:43;100245.31;;;21.63;28.63
49102;BME280;34913;47.520;19.186;2023-05-01T09:25:09;100242.34;;;22.00;29.90
49102;BME280;34913;47.520;19.186;2023-05-01T09:27:36;100241.03;;;21.90;29.44
49102;BME280;34913;47.520;19.186;2023-05-01T09:30:03;100243.97;;;21.52;29.86
49102;BME280;34913;47.520;19.186;2023-05-01T09:32:30;100239.16;;;21.69;30.42
49102;BME280;34913;47.520;19.186;2023-05-01T09:35:10;100243.91;;;22.10;30.21
49102;BME280;34913;47.520;19.186;2023-05-01T09:37:36;100237.72;;;22.16;29.57
49102;BME280;34913;47.520;19.186;2023-05-01T09:40:07;100245.06;;;22.22;29.89
49102;BME280;34913;47.520;19.186;2023-05-01T09:42:38;100241.06;;;22.46;28.52
49102;BME280;34913;47.520;19.186;2023-05-01T09:45:10;100238.13;;;22.13;28.86
49102;BME280;34913;47.520;19.186;2023-05-01T09:47:37;100240.19;;;22.39;29.49
49102;BME280;34913;47.520;19.186;2023-05-01T09:50:02;100239.41;;;22.17;30.10
49102;BME280;34913;47.520;19.186;2023-05-01T09:52:29;100234.38;;;21.92;31.00
49102;BME280;34913;47.520;19.186;2023-05-01T09:55:24;100227.50;;;22.39;29.84
49102;BME280;34913;47.520;19.186;2023-05-01T09:57:50;100227.06;;;22.70;29.89
49102;BME280;34913;47.520;19.186;2023-05-01T10:00:16;100223.88;;;22.95;29.39
49102;BME280;34913;47.520;19.186;2023-05-01T10:02:45;100228.91;;;22.35;29.97
49102;BME280;34913;47.520;19.186;2023-05-01T10:05:12;100229.78;;;22.42;30.72
49102;BME280;34913;47.520;19.186;2023-05-01T10:07:40;100227.53;;;22.80;30.69
49102;BME280;34913;47.520;19.186;2023-05-01T10:10:20;100220.34;;;22.94;30.98
49102;BME280;34913;47.520;19.186;2023-05-01T10:12:47;100213.78;;;23.23;29.65
49102;BME280;34913;47.520;19.186;2023-05-01T10:15:13;100212.09;;;23.16;29.98
49102;BME280;34913;47.520;19.186;2023-05-01T10:17:41;100216.06;;;22.78;29.48
49102;BME280;34913;47.520;19.186;2023-05-01T10:20:10;100214.50;;;22.97;29.77
49102;BME280;34913;47.520;19.186;2023-05-01T10:22:37;100207.53;;;23.29;29.99
49102;BME280;34913;47.520;19.186;2023-05-01T10:25:05;100209.13;;;23.04;29.74
49102;BME280;34913;47.520;19.186;2023-05-01T10:27:32;100205.97;;;22.94;29.73
49102;BME280;34913;47.520;19.186;2023-05-01T10:30:01;100202.41;;;22.87;30.01
49102;BME280;34913;47.520;19.186;2023-05-01T10:32:29;100195.41;;;23.12;30.82
49102;BME280;34913;47.520;19.186;2023-05-01T10:35:00;100188.59;;;22.81;30.35
49102;BME280;34913;47.520;19.186;2023-05-01T10:37:43;100194.56;;;23.05;29.26
49102;BME280;34913;47.520;19.186;2023-05-01T10:45:52;100178.59;;;23.23;27.50
49102;BME280;34913;47.520;19.186;2023-05-01T10:58:59;100166.31;;;23.34;30.36
49102;BME280;34913;47.520;19.186;2023-05-01T11:01:32;100160.53;;;23.63;30.05
49102;BME280;34913;47.520;19.186;2023-05-01T11:04:02;100158.88;;;23.62;28.50
49102;BME280;34913;47.520;19.186;2023-05-01T11:06:28;100164.56;;;23.06;31.03
49102;BME280;34913;47.520;19.186;2023-05-01T11:08:54;100165.91;;;22.82;29.53
49102;BME280;34913;47.520;19.186;2023-05-01T11:14:01;100158.78;;;22.68;31.74
49102;BME280;34913;47.520;19.186;2023-05-01T11:16:47;100152.09;;;23.19;30.80
49102;BME280;34913;47.520;19.186;2023-05-01T11:21:48;100150.63;;;23.09;31.42
49102;BME280;34913;47.520;19.186;2023-05-01T11:24:15;100145.03;;;23.37;30.47
49102;BME280;34913;47.520;19.186;2023-05-01T11:26:43;100148.03;;;23.62;31.01
49102;BME280;34913;47.520;19.186;2023-05-01T11:29:10;100143.75;;;23.07;30.29
49102;BME280;34913;47.520;19.186;2023-05-01T11:31:36;100150.38;;;22.98;29.59
49102;BME280;34913;47.520;19.186;2023-05-01T11:34:02;100148.94;;;22.54;29.71
49102;BME280;34913;47.520;19.186;2023-05-01T11:36:29;100145.28;;;21.78;32.77
49102;BME280;34913;47.520;19.186;2023-05-01T11:39:13;100143.69;;;21.34;32.54
49102;BME280;34913;47.520;19.186;2023-05-01T11:41:39;100136.09;;;21.08;32.96
49102;BME280;34913;47.520;19.186;2023-05-01T11:44:04;100133.63;;;20.91;33.36
49102;BME280;34913;47.520;19.186;2023-05-01T11:46:31;100130.72;;;20.93;34.29
49102;BME280;34913;47.520;19.186;2023-05-01T11:49:01;100126.03;;;21.38;35.27
49102;BME280;34913;47.520;19.186;2023-05-01T11:51:27;100121.97;;;21.49;33.51
49102;BME280;34913;47.520;19.186;2023-05-01T11:54:04;100124.13;;;21.81;31.10
49102;BME280;34913;47.520;19.186;2023-05-01T11:56:30;100128.81;;;22.22;31.65
49102;BME280;34913;47.520;19.186;2023-05-01T11:58:57;100121.03;;;22.47;31.71
49102;BME280;34913;47.520;19.186;2023-05-01T12:01:33;100116.09;;;22.64;32.19
49102;BME280;34913;47.520;19.186;2023-05-01T12:03:59;100125.78;;;22.86;32.08
49102;BME280;34913;47.520;19.186;2023-05-01T12:06:34;100125.25;;;23.17;31.63
49102;BME280;34913;47.520;19.186;2023-05-01T12:09:01;100119.22;;;23.15;30.30
49102;BME280;34913;47.520;19.186;2023-05-01T12:11:26;100112.75;;;23.23;30.34
49102;BME280;34913;47.520;19.186;2023-05-01T12:13:52;100122.94;;;23.14;29.35
49102;BME280;34913;47.520;19.186;2023-05-01T12:16:18;100121.09;;;23.15;30.29
49102;BME280;34913;47.520;19.186;2023-05-01T12:18:44;100114.03;;;22.72;30.84
49102;BME280;34913;47.520;19.186;2023-05-01T12:21:16;100110.94;;;22.75;30.97
49102;BME280;34913;47.520;19.186;2023-05-01T12:23:44;100104.56;;;22.96;31.07
49102;BME280;34913;47.520;19.186;2023-05-01T12:26:21;100096.28;;;23.11;29.87
49102;BME280;34913;47.520;19.186;2023-05-01T12:28:54;100101.88;;;23.03;30.20
49102;BME280;34913;47.520;19.186;2023-05-01T12:31:20;100102.28;;;22.93;30.54
49102;BME280;34913;47.520;19.186;2023-05-01T12:34:06;100090.91;;;23.31;29.78
49102;BME280;34913;47.520;19.186;2023-05-01T12:36:35;100087.16;;;23.32;29.57
49102;BME280;34913;47.520;19.186;2023-05-01T12:39:05;100088.38;;;23.29;29.77
49102;BME280;34913;47.520;19.186;2023-05-01T12:41:45;100080.63;;;23.06;30.15
49102;BME280;34913;47.520;19.186;2023-05-01T12:46:43;100078.56;;;23.22;29.34
49102;BME280;34913;47.520;19.186;2023-05-01T12:49:15;100081.91;;;23.37;30.21
49102;BME280;34913;47.520;19.186;2023-05-01T12:51:53;100069.00;;;23.46;29.96
49102;BME280;34913;47.520;19.186;2023-05-01T12:54:25;100072.19;;;22.75;28.79
49102;BME280;34913;47.520;19.186;2023-05-01T12:56:51;100076.31;;;22.57;29.66
49102;BME280;34913;47.520;19.186;2023-05-01T12:59:24;100073.25;;;22.74;31.44
49102;BME280;34913;47.520;19.186;2023-05-01T13:02:04;100067.84;;;22.80;29.05
49102;BME280;34913;47.520;19.186;2023-05-01T13:04:30;100060.22;;;22.97;29.42
49102;BME280;34913;47.520;19.186;2023-05-01T13:06:57;100067.03;;;22.80;28.92
49102;BME280;34913;47.520;19.186;2023-05-01T13:09:23;100054.50;;;22.72;29.62
49102;BME280;34913;47.520;19.186;2023-05-01T13:12:02;100059.94;;;22.72;29.38
49102;BME280;34913;47.520;19.186;2023-05-01T13:14:35;100057.00;;;22.61;29.32
49102;BME280;34913;47.520;19.186;2023-05-01T13:17:02;100053.34;;;22.34;29.90
49102;BME280;34913;47.520;19.186;2023-05-01T13:19:28;100053.59;;;22.39;30.07
49102;BME280;34913;47.520;19.186;2023-05-01T13:21:56;100053.34;;;22.34;30.22
49102;BME280;34913;47.520;19.186;2023-05-01T13:24:23;100042.50;;;22.20;30.01
49102;BME280;34913;47.520;19.186;2023-05-01T13:26:55;100047.75;;;22.42;30.88