sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46267;BME280;31998;48.798;15.066;2023-02-12T00:00:37;97329.09;;;3.17;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:03:04;97339.94;;;3.15;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:05:30;97325.00;;;3.08;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:07:56;97333.38;;;3.18;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:10:21;97322.13;;;3.16;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:12:47;97301.66;;;3.10;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:15:12;97318.06;;;3.20;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:17:38;97309.66;;;3.16;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:20:04;97320.91;;;3.18;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:22:29;97331.97;;;3.22;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:24:55;97310.47;;;3.17;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:27:21;97316.59;;;3.17;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:29:46;97323.56;;;3.18;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:32:12;97317.41;;;3.18;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:34:39;97320.06;;;3.18;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:37:05;97322.75;;;3.18;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:39:30;97320.72;;;3.20;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:41:56;97312.09;;;3.18;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:44:21;97312.09;;;3.18;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:46:47;97322.13;;;3.22;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:49:12;97320.28;;;3.23;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:51:38;97321.72;;;3.25;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:54:04;97302.69;;;3.15;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:56:30;97288.16;;;3.11;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T00:58:55;97259.47;;;2.87;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:01:21;97305.75;;;3.19;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:03:46;97314.38;;;3.21;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:06:12;97323.78;;;3.23;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:08:37;97330.34;;;3.21;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:11:04;97340.97;;;3.21;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:13:31;97353.22;;;3.15;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:16:08;97363.66;;;3.17;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:18:36;97364.50;;;3.24;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:21:07;97364.09;;;3.20;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:23:33;97356.13;;;3.20;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:25:58;97356.13;;;3.20;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:28:24;97379.88;;;3.29;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:30:50;97366.78;;;3.27;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:33:15;97357.75;;;3.21;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:35:41;97365.72;;;3.21;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:38:06;97356.53;;;3.24;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:40:32;97363.06;;;3.21;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:43:00;97369.63;;;3.25;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:47:55;97371.28;;;3.33;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:50:21;97372.09;;;3.34;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:52:51;97365.97;;;3.33;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:55:19;97354.06;;;3.29;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T01:57:46;97352.00;;;3.24;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T02:00:15;97368.00;;;3.38;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T02:02:44;97370.06;;;3.36;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T02:05:12;97370.25;;;3.34;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T02:07:39;97370.88;;;3.36;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T02:10:07;97357.34;;;3.31;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T02:12:34;97371.28;;;3.33;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T02:15:19;97353.47;;;3.27;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T02:17:58;97370.47;;;3.33;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T02:20:48;97376.63;;;3.40;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T02:29:31;97379.06;;;3.41;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T02:32:11;97380.28;;;3.39;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T02:37:08;97394.44;;;3.39;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T02:39:51;97391.78;;;3.39;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T02:44:54;97372.50;;;3.37;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T02:47:47;97383.78;;;3.39;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T02:52:49;97372.50;;;3.37;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T02:55:18;97384.41;;;3.41;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T02:57:49;97387.06;;;3.41;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:00:23;97367.16;;;3.24;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:02:55;97383.97;;;3.31;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:05:36;97385.22;;;3.42;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:08:15;97388.09;;;3.40;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:10:46;97392.38;;;3.41;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:13:22;97395.84;;;3.35;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:15:53;97408.13;;;3.43;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:18:25;97399.94;;;3.38;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:20:56;97400.38;;;3.41;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:23:56;97404.22;;;3.39;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:26:22;97408.72;;;3.38;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:28:49;97406.91;;;3.45;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:36:50;97408.72;;;3.38;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:39:47;97421.25;;;3.44;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:44:56;97424.72;;;3.51;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:47:28;97429.44;;;3.49;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:50:04;97418.78;;;3.36;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:52:32;97424.31;;;3.41;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:54:58;97415.09;;;3.37;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:57:26;97421.88;;;3.40;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T03:59:57;97446.81;;;3.45;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T04:02:23;97390.25;;;3.10;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T04:04:50;97405.22;;;3.18;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T04:07:16;97429.41;;;3.36;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T04:09:42;97441.50;;;3.39;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T04:17:50;97442.50;;;3.38;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T04:23:34;97442.91;;;3.28;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T04:37:06;97434.88;;;3.08;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T04:39:36;97451.47;;;3.17;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T04:42:03;97464.81;;;3.30;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T04:44:32;97456.00;;;3.23;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T04:46:58;97401.44;;;2.92;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T04:49:24;97474.03;;;3.34;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T04:51:50;97432.41;;;3.07;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T04:54:17;97414.97;;;2.97;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T04:56:43;97475.25;;;3.38;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T04:59:09;97442.03;;;3.08;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:01:35;97458.84;;;3.15;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:04:02;97488.38;;;3.33;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:06:28;97482.63;;;3.30;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:08:56;97482.59;;;3.23;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:11:22;97473.75;;;3.16;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:13:49;97434.78;;;2.88;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:16:15;97493.69;;;3.26;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:18:41;97502.66;;;3.32;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:21:06;97452.00;;;2.99;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:23:34;97503.53;;;3.33;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:26:01;97455.47;;;2.99;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:28:28;97424.66;;;2.70;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:30:59;97473.09;;;3.01;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:33:26;97499.94;;;3.12;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:35:51;97402.03;;;2.47;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:38:17;97475.50;;;2.89;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:40:43;97478.38;;;2.94;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:43:10;97445.94;;;2.70;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:45:35;97499.50;;;3.02;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:48:02;97425.34;;;2.44;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:50:28;97469.22;;;2.62;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:52:59;97538.16;;;3.05;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:55:25;97545.13;;;3.06;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T05:57:54;97497.97;;;2.86;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:00:37;97495.31;;;2.86;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:03:02;97520.94;;;2.94;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:05:28;97439.66;;;2.43;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:07:54;97433.94;;;2.47;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:10:20;97440.84;;;2.41;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:12:53;97497.88;;;2.73;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:15:20;97484.75;;;2.65;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:17:49;97529.88;;;2.86;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:20:15;97573.84;;;3.17;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:22:40;97498.25;;;2.63;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:25:06;97454.72;;;2.36;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:27:32;97513.47;;;2.76;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:29:58;97530.50;;;2.88;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:32:26;97466.22;;;2.43;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:34:55;97525.72;;;2.77;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:37:23;97526.13;;;2.74;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:39:50;97547.50;;;2.87;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:42:16;97603.09;;;3.17;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:44:42;97545.38;;;2.76;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:47:08;97540.19;;;2.68;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:49:33;97513.28;;;2.50;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:51:59;97528.47;;;2.56;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:54:25;97487.81;;;2.34;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:56:50;97606.94;;;3.08;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T06:59:16;97486.63;;;2.36;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:01:43;97557.06;;;2.82;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:04:10;97612.72;;;3.18;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:06:36;97551.53;;;2.83;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:09:03;97563.50;;;2.94;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:11:32;97572.13;;;3.03;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:13:58;97499.47;;;2.61;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:16:25;97545.91;;;2.99;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:18:51;97495.06;;;2.75;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:21:17;97569.78;;;3.21;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:23:50;97553.81;;;3.21;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:26:17;97555.03;;;3.25;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:28:43;97603.13;;;3.65;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:31:15;97603.00;;;3.73;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:33:42;97606.47;;;3.73;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:36:10;97614.66;;;3.72;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:38:36;97611.34;;;3.70;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:43:39;97601.50;;;3.64;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:46:15;97613.44;;;3.74;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:48:42;97614.66;;;3.72;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:51:10;97612.41;;;3.75;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:53:37;97611.16;;;3.71;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:56:13;97545.66;;;3.29;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T07:58:41;97595.59;;;3.68;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:01:24;97618.59;;;3.89;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:03:51;97553.16;;;3.53;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:06:19;97588.03;;;3.72;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:08:45;97619.25;;;3.91;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:11:12;97576.75;;;3.70;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:13:39;97565.25;;;3.63;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:16:08;97619.84;;;3.93;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:18:34;97641.22;;;4.06;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:21:04;97632.81;;;4.09;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:23:30;97646.38;;;4.21;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:26:07;97644.94;;;4.19;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:28:33;97644.31;;;4.23;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:31:10;97582.34;;;3.88;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:33:36;97638.59;;;4.26;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:36:10;97618.53;;;4.24;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:38:37;97628.75;;;4.27;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:41:05;97615.63;;;4.19;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:43:31;97604.75;;;4.14;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:46:05;97632.47;;;4.32;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:48:31;97604.16;;;4.18;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:51:04;97600.25;;;4.14;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:53:30;97632.84;;;4.29;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:55:55;97639.00;;;4.23;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T08:58:21;97635.94;;;4.20;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:00:46;97629.13;;;4.17;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:03:12;97641.47;;;4.25;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:05:39;97637.59;;;4.34;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:08:07;97640.44;;;4.26;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:10:33;97646.03;;;4.44;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:12:59;97644.38;;;4.50;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:15:24;97628.59;;;4.48;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:17:50;97642.38;;;4.72;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:20:16;97652.59;;;4.61;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:22:41;97660.44;;;4.63;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:25:07;97646.66;;;4.53;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:27:32;97603.75;;;4.28;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:29:58;97630.22;;;4.36;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:32:23;97662.88;;;4.65;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:34:49;97664.31;;;4.67;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:37:14;97654.88;;;4.51;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:39:40;97670.25;;;4.62;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:42:14;97675.81;;;4.74;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:44:44;97685.28;;;4.83;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:47:26;97682.41;;;4.92;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:50:10;97678.91;;;4.91;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:52:38;97659.19;;;4.79;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:55:04;97664.31;;;4.87;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T09:57:35;97681.56;;;4.78;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T10:00:08;97676.84;;;5.00;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T10:02:38;97669.88;;;5.05;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T10:05:05;97669.66;;;5.00;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T10:10:52;97666.59;;;5.16;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T10:25:03;97666.97;;;5.27;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T10:27:30;97646.88;;;5.11;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T10:29:59;97669.25;;;5.30;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T10:32:34;97649.78;;;5.09;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T10:35:12;97622.28;;;4.89;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T10:42:49;97668.81;;;5.26;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T10:45:28;97656.28;;;5.40;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T10:48:04;97583.66;;;5.11;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T10:53:03;97655.06;;;5.49;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T10:55:30;97657.72;;;5.42;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T10:57:57;97634.50;;;5.43;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T11:00:25;97648.66;;;5.50;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T11:05:32;97627.91;;;5.52;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T11:07:59;97648.03;;;5.68;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T11:10:38;97628.75;;;5.46;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T11:13:05;97638.59;;;5.52;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T11:15:47;97626.03;;;5.59;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T11:18:28;97593.44;;;5.37;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T11:21:04;97599.16;;;5.54;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T11:23:33;97613.06;;;5.69;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T11:28:55;97617.56;;;5.76;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T11:31:24;97613.47;;;5.66;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T11:34:19;97610.34;;;5.83;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T11:36:46;97616.25;;;5.98;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T11:39:23;97602.72;;;5.93;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T11:41:56;97601.00;;;6.05;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T11:44:39;97552.81;;;5.73;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T11:47:09;97548.91;;;5.83;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T11:52:28;97584.75;;;6.13;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T11:55:02;97574.56;;;6.29;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T11:57:45;97584.41;;;6.35;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T12:00:36;97582.88;;;6.45;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T12:03:24;97582.41;;;6.55;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T12:05:54;97581.09;;;6.64;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T12:09:24;97569.13;;;6.92;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T12:14:33;97567.63;;;6.52;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T12:17:24;97523.22;;;6.20;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T12:20:20;97580.00;;;6.47;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T12:23:02;97584.78;;;6.38;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T12:31:08;97562.16;;;6.41;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T12:34:21;97559.03;;;6.44;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T12:42:20;97577.50;;;6.52;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T12:55:34;97560.34;;;6.35;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T13:07:21;97552.09;;;6.05;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T13:15:35;97549.06;;;5.94;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T13:21:23;97569.78;;;5.99;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T13:29:18;97571.22;;;6.02;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T13:31:54;97567.78;;;5.94;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T13:34:20;97563.47;;;5.93;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T13:36:47;97540.28;;;5.81;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T13:39:31;97568.94;;;6.05;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T13:44:42;97520.53;;;5.82;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T13:47:28;97535.72;;;5.94;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T13:54:00;97570.97;;;6.10;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T13:58:47;97551.31;;;5.97;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T14:01:36;97578.56;;;6.13;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T14:06:59;97584.91;;;6.18;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T14:11:59;97576.91;;;6.12;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T14:14:37;97557.91;;;5.95;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T14:20:26;97584.47;;;6.21;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T14:23:32;97580.59;;;6.17;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T14:26:03;97587.41;;;6.13;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T14:33:46;97573.59;;;6.16;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T14:38:58;97582.53;;;6.35;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T14:41:35;97580.31;;;6.25;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T14:49:25;97590.31;;;6.05;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T14:54:35;97562.44;;;5.88;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T14:57:08;97598.34;;;6.05;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T14:59:40;97531.69;;;5.65;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T15:02:16;97574.75;;;5.95;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T15:04:46;97574.97;;;5.94;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T15:07:19;97539.72;;;5.65;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T15:09:51;97559.84;;;5.75;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T15:17:39;97567.44;;;5.71;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T15:20:36;97561.72;;;5.67;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T15:23:44;97599.84;;;5.88;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T15:26:16;97508.28;;;5.23;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T15:28:45;97589.44;;;5.66;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T15:31:15;97603.41;;;5.68;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T15:33:45;97598.28;;;5.60;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T15:36:17;97609.59;;;5.62;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T15:38:56;97602.00;;;5.59;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T15:44:24;97602.25;;;5.51;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T15:46:56;97606.16;;;5.49;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T15:49:31;97598.19;;;5.35;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T15:51:58;97607.00;;;5.36;100.00
46267;BME280;31998;48.798;15.066;2023-02-12T15:54:25;97626.09;;;5.33;100.00