sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3307;SDS011;1666;48.898;9.182;2022-10-16T00:01:55;3.28;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:04:25;4.28;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:06:54;3.17;;;2.33;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:09:24;3.03;;;2.10;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:11:54;3.17;;;1.88;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:14:26;8.68;;;2.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:16:56;7.75;;;2.08;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:19:26;4.40;;;2.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:21:55;4.40;;;2.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:24:44;3.85;;;1.70;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:27:13;3.97;;;2.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:29:48;4.20;;;2.10;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:32:19;4.55;;;2.03;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:34:49;4.55;;;1.75;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:37:20;4.45;;;2.10;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:39:50;4.97;;;2.13;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:42:20;3.83;;;1.92;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:44:54;4.35;;;1.85;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:47:26;2.97;;;2.05;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:50:00;7.88;;;1.77;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:52:35;2.40;;;1.80;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:55:08;3.67;;;2.10;;
3307;SDS011;1666;48.898;9.182;2022-10-16T00:57:39;5.38;;;1.80;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:00:13;3.95;;;1.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:02:51;7.55;;;1.70;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:05:21;6.30;;;2.05;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:07:53;2.40;;;1.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:10:30;2.42;;;1.50;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:13:05;4.65;;;1.80;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:15:40;3.67;;;1.83;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:18:16;7.47;;;1.80;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:20:58;5.15;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:23:36;6.28;;;2.05;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:26:20;5.90;;;1.80;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:29:05;5.65;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:31:44;3.78;;;1.98;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:36:49;3.70;;;1.85;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:39:22;3.10;;;2.17;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:41:58;3.95;;;1.75;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:44:35;2.33;;;1.80;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:47:07;3.95;;;1.52;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:49:39;5.93;;;1.70;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:52:12;3.67;;;1.77;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:54:46;6.40;;;1.50;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:57:18;6.07;;;1.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T01:59:54;4.40;;;1.67;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:02:30;2.80;;;1.60;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:05:01;4.75;;;1.70;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:07:37;3.40;;;1.73;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:10:08;2.30;;;1.75;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:12:39;4.63;;;1.85;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:15:16;3.42;;;2.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:17:45;5.65;;;1.85;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:20:15;3.78;;;1.60;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:22:46;2.45;;;1.80;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:25:19;6.65;;;2.05;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:27:55;3.08;;;2.08;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:30:32;3.17;;;1.98;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:33:08;3.03;;;1.80;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:35:40;5.85;;;1.83;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:38:11;3.10;;;2.10;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:40:43;5.30;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:43:13;5.13;;;1.98;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:45:45;4.57;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:48:15;3.60;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:50:45;5.03;;;1.92;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:53:14;7.30;;;1.85;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:55:44;3.45;;;1.77;;
3307;SDS011;1666;48.898;9.182;2022-10-16T02:58:14;2.65;;;1.65;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:00:46;2.58;;;1.70;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:03:16;4.60;;;1.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:05:46;2.10;;;1.50;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:08:16;4.72;;;1.92;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:10:49;4.57;;;1.92;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:13:19;4.10;;;2.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:15:52;3.20;;;1.65;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:18:22;5.38;;;1.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:20:51;4.28;;;1.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:23:21;4.15;;;2.08;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:25:51;5.88;;;1.95;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:28:21;4.00;;;2.33;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:30:53;9.40;;;2.17;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:33:23;7.35;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:35:53;4.57;;;2.42;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:38:23;3.88;;;1.88;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:40:53;3.85;;;1.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:43:23;5.60;;;2.03;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:45:55;4.70;;;2.40;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:48:25;4.72;;;2.13;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:50:54;5.57;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:53:24;8.43;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:55:54;8.02;;;2.10;;
3307;SDS011;1666;48.898;9.182;2022-10-16T03:58:24;4.00;;;2.15;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:00:56;3.28;;;1.73;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:03:26;3.90;;;1.60;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:05:56;7.03;;;1.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:08:26;2.53;;;1.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:10:55;2.65;;;1.77;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:13:25;4.90;;;2.13;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:15:58;6.85;;;2.35;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:18:27;4.82;;;2.22;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:21:01;4.28;;;2.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:23:32;9.27;;;2.35;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:26:01;6.90;;;2.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:28:31;7.75;;;2.03;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:31:05;3.40;;;2.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:33:35;6.90;;;2.03;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:36:05;3.72;;;2.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:38:35;5.93;;;2.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:41:06;6.88;;;2.28;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:43:36;3.75;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:46:08;4.93;;;2.13;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:48:38;3.65;;;2.10;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:51:08;4.57;;;2.10;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:53:37;3.20;;;1.98;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:56:07;2.53;;;2.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T04:58:37;5.07;;;2.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:01:09;5.18;;;1.98;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:03:39;3.22;;;2.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:06:09;5.95;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:08:38;5.05;;;1.98;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:11:08;3.63;;;2.08;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:13:38;6.05;;;1.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:16:10;4.90;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:18:40;5.93;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:21:10;5.55;;;1.92;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:23:39;5.22;;;2.15;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:26:09;3.72;;;2.13;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:28:39;3.88;;;2.10;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:31:11;4.40;;;2.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:33:41;4.20;;;2.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:36:11;3.83;;;1.80;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:38:40;4.70;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:41:10;6.32;;;2.10;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:43:40;5.28;;;2.38;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:46:12;4.25;;;2.17;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:48:42;2.83;;;2.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:51:12;4.85;;;2.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:53:43;3.45;;;2.60;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:56:13;5.05;;;2.70;;
3307;SDS011;1666;48.898;9.182;2022-10-16T05:58:43;6.15;;;2.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:01:16;7.22;;;2.72;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:03:50;4.97;;;2.80;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:06:21;3.83;;;2.40;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:08:53;5.20;;;2.85;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:11:24;5.78;;;2.50;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:13:56;4.45;;;2.75;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:16:31;3.90;;;2.65;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:19:02;8.82;;;2.85;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:21:34;8.30;;;2.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:24:04;6.03;;;2.72;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:26:34;5.30;;;2.63;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:29:04;3.42;;;2.42;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:31:36;3.55;;;2.50;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:34:08;7.85;;;2.60;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:36:38;6.38;;;2.25;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:39:09;4.55;;;2.13;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:41:39;4.22;;;2.03;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:44:09;5.03;;;1.92;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:46:41;3.70;;;1.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:49:11;4.20;;;1.52;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:51:47;2.72;;;2.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:54:17;5.10;;;2.63;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:56:46;3.53;;;2.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T06:59:16;7.43;;;2.17;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:01:49;3.22;;;2.35;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:04:18;5.28;;;2.22;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:06:48;6.47;;;1.98;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:09:18;2.75;;;2.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:11:48;3.42;;;2.13;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:14:19;3.30;;;2.53;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:16:52;4.07;;;1.75;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:19:22;6.45;;;2.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:21:55;6.57;;;1.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:24:25;6.22;;;2.08;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:26:55;5.88;;;1.98;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:29:25;3.03;;;2.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:31:57;6.63;;;2.03;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:34:27;5.75;;;2.10;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:36:57;5.40;;;2.10;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:39:27;3.40;;;1.85;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:41:56;5.05;;;1.95;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:44:26;3.67;;;2.40;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:46:58;4.03;;;2.03;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:49:29;3.70;;;1.85;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:51:58;5.32;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:54:28;1.75;;;1.60;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:56:58;5.40;;;1.95;;
3307;SDS011;1666;48.898;9.182;2022-10-16T07:59:28;3.80;;;1.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:02:00;3.22;;;1.70;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:04:30;3.22;;;2.05;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:06:59;7.25;;;2.10;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:09:29;4.35;;;2.03;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:11:59;3.00;;;2.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:14:28;3.78;;;1.85;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:17:01;4.10;;;1.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:19:31;7.20;;;2.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:22:01;4.32;;;2.22;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:24:30;3.72;;;2.08;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:27:01;3.97;;;1.65;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:29:31;4.78;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:32:05;5.65;;;2.35;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:34:35;5.35;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:37:04;2.63;;;1.80;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:39:37;2.55;;;1.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:42:11;5.00;;;2.55;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:47:53;4.55;;;1.95;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:50:30;3.33;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:53:02;5.10;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:55:34;6.57;;;1.98;;
3307;SDS011;1666;48.898;9.182;2022-10-16T08:58:10;4.95;;;1.92;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:00:43;4.93;;;1.80;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:03:25;9.02;;;1.98;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:06:17;2.97;;;1.95;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:09:02;6.20;;;1.88;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:11:50;4.43;;;1.88;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:14:31;8.57;;;2.05;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:17:14;6.15;;;1.73;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:20:00;5.00;;;1.63;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:22:40;2.50;;;1.63;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:25:11;4.93;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:27:45;2.80;;;1.70;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:30:17;1.75;;;1.63;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:32:50;7.25;;;1.75;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:35:24;7.28;;;1.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:38:01;3.47;;;1.92;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:40:32;4.55;;;1.85;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:43:06;8.73;;;1.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:45:53;3.55;;;1.60;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:48:25;5.80;;;1.85;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:51:01;2.42;;;1.80;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:53:37;4.03;;;1.80;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:56:09;8.60;;;1.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T09:58:42;4.85;;;1.70;;
3307;SDS011;1666;48.898;9.182;2022-10-16T10:01:13;2.53;;;1.65;;
3307;SDS011;1666;48.898;9.182;2022-10-16T10:03:43;3.05;;;1.50;;
3307;SDS011;1666;48.898;9.182;2022-10-16T10:06:18;5.13;;;1.80;;
3307;SDS011;1666;48.898;9.182;2022-10-16T10:09:00;2.80;;;1.45;;
3307;SDS011;1666;48.898;9.182;2022-10-16T10:14:24;2.78;;;1.77;;
3307;SDS011;1666;48.898;9.182;2022-10-16T10:17:10;3.75;;;1.48;;
3307;SDS011;1666;48.898;9.182;2022-10-16T10:19:44;3.38;;;1.80;;
3307;SDS011;1666;48.898;9.182;2022-10-16T10:22:27;4.32;;;1.65;;
3307;SDS011;1666;48.898;9.182;2022-10-16T10:25:18;6.20;;;1.73;;
3307;SDS011;1666;48.898;9.182;2022-10-16T10:27:58;3.20;;;1.85;;
3307;SDS011;1666;48.898;9.182;2022-10-16T10:30:40;5.32;;;1.77;;
3307;SDS011;1666;48.898;9.182;2022-10-16T10:33:19;1.92;;;1.40;;
3307;SDS011;1666;48.898;9.182;2022-10-16T10:35:56;3.65;;;1.60;;
3307;SDS011;1666;48.898;9.182;2022-10-16T10:38:39;3.22;;;1.75;;
3307;SDS011;1666;48.898;9.182;2022-10-16T10:41:16;3.03;;;1.58;;
3307;SDS011;1666;48.898;9.182;2022-10-16T10:44:07;5.25;;;1.50;;
3307;SDS011;1666;48.898;9.182;2022-10-16T10:46:45;5.85;;;1.73;;
3307;SDS011;1666;48.898;9.182;2022-10-16T10:49:26;3.63;;;1.80;;
3307;SDS011;1666;48.898;9.182;2022-10-16T10:52:26;4.80;;;1.40;;
3307;SDS011;1666;48.898;9.182;2022-10-16T10:55:13;5.90;;;4.25;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:03:21;2.60;;;1.40;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:06:04;1.85;;;1.35;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:08:37;1.58;;;1.13;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:11:18;2.38;;;1.35;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:13:54;2.22;;;1.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:16:29;5.38;;;1.70;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:19:03;4.65;;;1.42;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:21:43;4.97;;;1.67;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:24:19;5.07;;;1.42;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:26:55;2.70;;;1.48;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:29:30;3.08;;;1.40;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:32:01;5.18;;;1.35;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:34:41;3.35;;;1.35;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:37:14;2.17;;;1.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:39:47;2.30;;;1.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:42:27;3.25;;;1.40;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:45:03;2.00;;;1.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:47:54;4.72;;;1.60;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:50:31;2.25;;;1.40;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:53:07;4.97;;;1.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:55:45;2.35;;;1.48;;
3307;SDS011;1666;48.898;9.182;2022-10-16T11:58:20;3.17;;;1.60;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:00:55;2.35;;;1.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:03:33;1.63;;;1.02;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:06:18;2.42;;;1.05;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:08:54;1.88;;;1.08;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:11:31;2.58;;;1.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:14:18;2.40;;;1.10;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:16:51;5.85;;;1.40;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:19:24;1.85;;;1.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:21:56;3.42;;;1.15;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:24:32;2.78;;;1.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:27:04;2.35;;;1.23;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:29:39;4.65;;;1.10;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:32:21;5.78;;;1.10;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:35:17;1.48;;;1.17;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:37:49;2.80;;;1.38;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:40:25;1.20;;;1.10;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:42:57;2.97;;;1.23;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:45:30;3.08;;;1.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:48:02;2.17;;;1.13;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:50:47;2.85;;;1.40;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:53:18;1.73;;;1.33;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:55:52;2.60;;;1.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T12:58:37;3.28;;;1.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T13:04:10;2.20;;;1.17;;
3307;SDS011;1666;48.898;9.182;2022-10-16T13:06:59;5.47;;;2.00;;
3307;SDS011;1666;48.898;9.182;2022-10-16T13:09:44;2.93;;;1.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T13:18:06;2.47;;;1.38;;
3307;SDS011;1666;48.898;9.182;2022-10-16T13:20:51;3.25;;;1.67;;
3307;SDS011;1666;48.898;9.182;2022-10-16T13:23:33;5.95;;;1.60;;
3307;SDS011;1666;48.898;9.182;2022-10-16T13:26:34;2.33;;;1.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T13:29:09;4.80;;;1.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T13:31:40;2.67;;;1.27;;
3307;SDS011;1666;48.898;9.182;2022-10-16T13:34:15;2.75;;;1.15;;
3307;SDS011;1666;48.898;9.182;2022-10-16T13:36:49;4.03;;;1.73;;
3307;SDS011;1666;48.898;9.182;2022-10-16T13:39:21;4.60;;;1.40;;
3307;SDS011;1666;48.898;9.182;2022-10-16T13:42:01;5.40;;;1.42;;
3307;SDS011;1666;48.898;9.182;2022-10-16T13:44:36;6.68;;;1.52;;
3307;SDS011;1666;48.898;9.182;2022-10-16T13:47:15;2.97;;;1.38;;
3307;SDS011;1666;48.898;9.182;2022-10-16T13:49:58;3.47;;;1.38;;
3307;SDS011;1666;48.898;9.182;2022-10-16T13:52:29;2.78;;;1.70;;
3307;SDS011;1666;48.898;9.182;2022-10-16T13:54:59;2.97;;;1.35;;
3307;SDS011;1666;48.898;9.182;2022-10-16T13:57:29;4.93;;;1.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T13:59:58;2.42;;;1.50;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:02:29;3.63;;;1.60;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:05:04;3.22;;;1.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:07:39;4.18;;;1.27;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:10:18;1.77;;;1.02;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:12:54;8.68;;;1.70;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:15:25;5.18;;;1.50;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:17:55;2.25;;;1.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:20:29;4.13;;;1.83;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:23:02;1.90;;;1.58;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:25:34;3.25;;;1.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:28:13;2.60;;;1.50;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:30:49;3.28;;;1.70;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:33:22;1.73;;;1.45;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:36:01;1.92;;;1.40;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:38:33;2.67;;;1.52;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:41:04;2.92;;;1.50;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:43:35;2.45;;;1.50;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:46:08;2.80;;;1.88;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:48:42;2.58;;;1.63;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:51:15;2.75;;;1.23;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:53:46;3.67;;;1.67;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:56:17;4.32;;;1.92;;
3307;SDS011;1666;48.898;9.182;2022-10-16T14:58:48;3.08;;;1.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:01:19;2.45;;;1.60;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:03:49;3.00;;;2.10;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:06:23;2.20;;;1.77;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:08:53;3.40;;;1.80;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:11:23;6.78;;;2.05;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:13:53;4.13;;;2.40;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:16:22;5.50;;;2.78;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:18:52;6.05;;;2.50;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:21:27;3.40;;;1.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:23:58;6.15;;;2.60;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:26:29;7.57;;;2.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:28:59;6.75;;;3.85;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:31:29;4.82;;;2.10;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:33:58;4.55;;;1.83;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:36:33;5.28;;;2.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:41:35;3.03;;;2.20;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:44:24;4.30;;;2.85;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:46:56;3.72;;;1.98;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:49:27;5.70;;;2.88;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:51:59;8.75;;;2.65;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:54:30;7.53;;;2.70;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:56:59;4.07;;;1.90;;
3307;SDS011;1666;48.898;9.182;2022-10-16T15:59:29;4.00;;;2.80;;
3307;SDS011;1666;48.898;9.182;2022-10-16T16:01:59;3.78;;;1.52;;
3307;SDS011;1666;48.898;9.182;2022-10-16T16:04:29;7.35;;;2.78;;
3307;SDS011;1666;48.898;9.182;2022-10-16T16:07:17;2.83;;;1.80;;
3307;SDS011;1666;48.898;9.182;2022-10-16T16:09:47;8.13;;;2.30;;
3307;SDS011;1666;48.898;9.182;2022-10-16T16:12:16;6.85;;;2.38;;
3307;SDS011;1666;48.898;9.182;2022-10-16T16:14:47;8.30;;;3.35;;
3307;SDS011;1666;48.898;9.182;2022-10-16T16:17:17;7.70;;;2.88;;
3307;SDS011;1666;48.898;9.182;2022-10-16T16:19:47;3.65;;;2.13;;