sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67585;SDS011;55785;47.946;20.540;2022-08-03T00:01:17;7.60;;;5.55;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:03:43;6.22;;;5.55;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:06:08;6.30;;;5.57;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:08:34;6.80;;;6.05;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:10:59;6.28;;;5.68;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:13:25;6.18;;;5.57;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:15:50;8.75;;;5.63;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:18:16;7.03;;;5.57;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:20:42;6.25;;;5.65;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:23:07;7.30;;;5.45;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:25:33;5.93;;;5.32;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:27:59;7.13;;;5.65;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:30:25;7.07;;;5.07;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:32:50;6.47;;;5.38;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:35:15;7.38;;;5.30;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:37:41;5.88;;;5.07;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:40:06;6.13;;;5.18;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:42:32;6.55;;;4.90;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:44:57;5.28;;;4.75;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:47:22;8.52;;;5.03;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:49:48;7.82;;;5.30;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:52:13;6.75;;;4.70;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:54:39;9.07;;;4.80;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:57:05;5.38;;;4.88;;
67585;SDS011;55785;47.946;20.540;2022-08-03T00:59:31;6.88;;;4.80;;
67585;SDS011;55785;47.946;20.540;2022-08-03T01:01:56;6.05;;;4.50;;
67585;SDS011;55785;47.946;20.540;2022-08-03T01:04:22;5.60;;;4.72;;
67585;SDS011;55785;47.946;20.540;2022-08-03T01:07:34;8.20;;;4.57;;
67585;SDS011;55785;47.946;20.540;2022-08-03T01:12:36;4.90;;;4.28;;
67585;SDS011;55785;47.946;20.540;2022-08-03T01:15:42;6.88;;;4.57;;
67585;SDS011;55785;47.946;20.540;2022-08-03T01:18:16;6.60;;;4.95;;
67585;SDS011;55785;47.946;20.540;2022-08-03T01:20:44;5.30;;;4.80;;
67585;SDS011;55785;47.946;20.540;2022-08-03T01:28:55;5.00;;;4.47;;
67585;SDS011;55785;47.946;20.540;2022-08-03T01:31:23;6.82;;;4.65;;
67585;SDS011;55785;47.946;20.540;2022-08-03T01:34:02;32.95;;;5.78;;
67585;SDS011;55785;47.946;20.540;2022-08-03T01:36:34;20.45;;;5.07;;
67585;SDS011;55785;47.946;20.540;2022-08-03T01:39:03;6.82;;;4.95;;
67585;SDS011;55785;47.946;20.540;2022-08-03T01:41:33;8.82;;;4.95;;
67585;SDS011;55785;47.946;20.540;2022-08-03T01:44:01;16.17;;;5.03;;
67585;SDS011;55785;47.946;20.540;2022-08-03T01:46:30;5.22;;;4.72;;
67585;SDS011;55785;47.946;20.540;2022-08-03T01:48:56;7.47;;;4.68;;
67585;SDS011;55785;47.946;20.540;2022-08-03T01:51:23;6.88;;;4.45;;
67585;SDS011;55785;47.946;20.540;2022-08-03T01:53:49;7.95;;;4.10;;
67585;SDS011;55785;47.946;20.540;2022-08-03T01:56:16;6.07;;;4.03;;
67585;SDS011;55785;47.946;20.540;2022-08-03T01:58:42;5.50;;;3.97;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:01:10;6.00;;;4.22;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:03:37;8.05;;;3.90;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:06:05;7.32;;;4.50;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:08:31;7.05;;;3.83;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:10:57;8.20;;;4.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:13:23;6.43;;;3.78;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:15:50;3.42;;;2.70;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:18:16;3.28;;;2.58;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:20:42;3.78;;;2.85;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:23:08;2.90;;;2.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:25:35;4.18;;;2.33;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:28:07;3.35;;;2.42;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:30:35;2.65;;;1.73;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:33:02;2.42;;;1.83;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:35:29;2.55;;;1.98;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:38:01;2.95;;;1.40;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:40:29;6.30;;;1.50;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:43:11;2.30;;;1.92;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:45:43;2.17;;;1.55;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:48:11;1.33;;;1.23;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:50:41;2.05;;;0.93;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:53:08;0.40;;;0.40;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:55:35;0.38;;;0.38;;
67585;SDS011;55785;47.946;20.540;2022-08-03T02:58:02;0.32;;;0.22;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:00:31;0.63;;;0.55;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:02:58;0.22;;;0.22;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:05:24;0.20;;;0.10;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:07:50;0.20;;;0.20;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:10:16;0.05;;;0.05;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:12:41;0.10;;;0.10;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:15:08;0.20;;;0.20;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:17:34;0.10;;;0.10;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:20:02;0.13;;;0.13;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:22:28;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:24:54;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:27:20;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:29:46;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:32:13;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:34:38;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:37:04;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:39:30;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:41:55;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:44:21;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:46:46;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:49:11;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:51:37;0.05;;;0.05;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:54:02;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:56:28;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T03:58:54;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:01:19;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:03:45;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:06:10;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:08:37;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:13:36;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:16:04;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:18:31;0.10;;;0.10;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:21:02;0.10;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:23:30;0.03;;;0.03;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:26:00;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:28:26;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:30:53;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:33:21;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:35:47;0.05;;;0.05;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:38:14;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:40:42;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:43:08;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:45:35;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:48:01;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:50:27;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:52:53;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:55:28;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T04:57:55;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:00:21;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:02:46;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:05:12;0.10;;;0.08;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:07:37;0.13;;;0.10;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:10:04;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:12:30;0.03;;;0.03;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:14:55;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:17:20;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:19:46;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:22:11;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:24:36;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:27:02;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:29:27;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:31:52;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:34:18;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:36:43;0.03;;;0.03;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:39:08;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:41:33;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:43:59;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:46:24;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:48:49;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:51:15;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:53:41;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:56:07;0.10;;;0.10;;
67585;SDS011;55785;47.946;20.540;2022-08-03T05:58:33;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:00:58;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:03:23;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:05:48;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:08:14;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:10:39;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:13:04;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:15:30;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:17:55;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:20:20;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:22:46;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:25:12;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:27:37;0.05;;;0.05;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:30:03;0.10;;;0.10;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:32:29;0.03;;;0.03;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:34:54;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:37:19;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:39:44;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:42:10;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:44:35;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:47:00;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:49:26;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:51:51;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:54:16;0.10;;;0.10;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:56:42;0.08;;;0.08;;
67585;SDS011;55785;47.946;20.540;2022-08-03T06:59:08;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:01:33;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:03:59;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:06:24;0.05;;;0.05;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:08:49;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:11:15;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:13:40;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:16:05;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:18:30;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:20:56;0.08;;;0.08;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:23:22;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:25:47;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:28:13;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:30:38;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:33:03;0.08;;;0.08;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:35:29;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:37:54;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:40:19;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:42:45;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:45:10;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:47:35;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:50:01;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:52:26;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:54:52;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:57:17;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T07:59:44;0.10;;;0.10;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:02:10;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:04:35;0.17;;;0.10;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:07:00;0.10;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:09:26;0.10;;;0.10;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:11:51;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:14:16;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:16:41;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:19:07;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:21:32;0.10;;;0.10;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:23:57;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:26:23;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:28:48;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:31:13;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:33:38;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:36:04;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:38:29;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:40:55;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:43:20;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:45:49;0.10;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:48:17;0.05;;;0.05;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:50:47;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:53:16;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:55:43;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T08:58:10;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:00:36;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:03:01;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:05:27;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:07:52;0.08;;;0.08;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:10:17;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:12:44;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:17:44;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:20:10;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:22:41;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:25:25;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:30:40;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:33:08;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:35:46;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:38:14;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:40:41;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:43:08;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:45:34;0.20;;;0.13;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:48:18;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:50:51;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:53:18;0.20;;;0.20;;
67585;SDS011;55785;47.946;20.540;2022-08-03T09:58:19;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:00:52;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:03:18;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:05:44;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:08:16;0.17;;;0.17;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:10:43;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:13:10;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:15:38;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:18:04;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:20:30;0.03;;;0.03;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:22:56;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:25:24;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:27:49;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:30:16;0.10;;;0.10;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:32:42;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:35:13;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:37:43;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:40:12;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:42:39;0.10;;;0.10;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:45:14;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:47:43;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:50:10;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:52:52;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:55:34;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T10:58:09;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:00:46;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:03:13;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:05:39;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:08:25;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:10:54;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:13:22;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:15:49;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:18:16;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:20:52;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:23:20;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:28:44;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:34:10;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:39:41;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:42:41;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:44:59;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:47:25;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:49:53;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:52:20;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:54:47;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:57:27;0.03;;;0.03;;
67585;SDS011;55785;47.946;20.540;2022-08-03T11:59:53;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:02:18;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:04:50;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:07:16;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:12:33;0.05;;;0.05;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:14:59;0.05;;;0.05;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:17:58;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:20:20;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:22:47;0.17;;;0.13;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:25:19;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:27:49;0.03;;;0.03;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:30:16;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:32:42;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:35:08;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:37:34;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:40:00;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:42:29;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:44:58;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:47:23;0.03;;;0.03;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:49:52;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:52:18;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:54:55;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:57:22;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T12:59:48;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:02:17;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:04:44;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:07:11;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:14:38;0.20;;;0.17;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:17:04;0.10;;;0.10;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:19:34;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:22:00;0.10;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:24:34;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:26:59;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:29:25;0.10;;;0.10;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:31:50;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:34:15;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:36:41;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:39:06;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:41:32;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:43:57;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:46:25;0.10;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:48:51;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:51:16;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:53:41;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:56:07;0.15;;;0.13;;
67585;SDS011;55785;47.946;20.540;2022-08-03T13:58:32;0.08;;;0.08;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:00:57;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:03:22;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:05:48;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:08:13;0.05;;;0.05;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:10:40;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:13:07;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:15:32;0.03;;;0.03;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:17:58;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:20:23;0.20;;;0.15;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:22:49;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:25:14;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:27:40;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:30:05;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:32:31;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:34:56;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:37:21;0.08;;;0.08;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:39:47;0.05;;;0.05;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:42:13;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:44:38;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:47:03;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:49:29;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:51:54;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:54:20;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:56:46;0.10;;;0.10;;
67585;SDS011;55785;47.946;20.540;2022-08-03T14:59:11;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T15:01:36;0.03;;;0.03;;
67585;SDS011;55785;47.946;20.540;2022-08-03T15:04:02;0.00;;;0.00;;
67585;SDS011;55785;47.946;20.540;2022-08-03T15:06:27;0.08;;;0.08;;
67585;SDS011;55785;47.946;20.540;2022-08-03T15:08:52;0.00;;;0.00;;