sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24560;DHT22;12727;49.934;8.656;2023-04-09T00:01:46;6.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:04:11;6.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:06:37;5.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:09:03;5.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:11:28;5.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:13:54;6.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:16:19;6.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:18:45;6.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:21:11;6.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:23:37;6.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:26:08;6.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:28:34;6.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:31:01;5.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:33:26;5.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:35:58;5.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:38:27;6.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:40:52;6.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:43:18;5.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:45:44;5.30;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:48:11;5.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:50:43;5.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:53:10;4.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:55:39;5.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T00:58:05;4.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T01:00:30;4.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T01:02:56;4.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T01:14:18;4.30;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T01:16:50;4.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T01:21:55;4.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T01:25:06;4.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T01:27:46;3.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T01:30:20;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T01:32:53;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T01:35:20;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T01:37:46;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T01:40:27;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T01:42:53;3.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T01:45:20;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T01:47:45;3.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T01:50:11;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T01:52:37;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T01:55:03;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T01:57:30;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T01:59:55;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:02:39;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:05:11;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:07:46;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:10:12;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:12:43;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:15:11;3.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:17:37;3.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:20:03;3.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:22:32;3.30;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:24:57;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:27:23;3.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:29:48;2.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:32:18;2.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:34:46;2.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:37:11;2.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:39:37;2.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:42:03;2.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:44:28;3.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:46:54;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:49:20;3.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:51:46;2.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:54:15;2.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:56:46;2.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T02:59:14;2.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:01:40;1.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:04:12;1.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:06:38;2.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:09:03;2.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:11:29;2.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:13:54;2.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:16:20;2.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:18:45;2.30;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:21:11;2.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:23:40;1.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:26:06;1.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:28:32;1.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:30:57;1.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:33:23;2.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:35:50;2.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:38:19;1.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:40:44;1.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:43:10;1.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:45:35;1.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:48:01;1.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:50:26;1.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:52:52;1.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:55:18;2.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T03:57:43;2.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:00:09;2.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:02:35;2.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:05:01;2.30;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:07:26;2.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:09:52;1.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:12:17;1.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:14:43;1.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:17:09;1.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:19:35;2.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:22:01;2.30;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:24:27;2.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:26:52;2.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:29:18;2.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:31:43;1.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:34:09;1.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:36:35;1.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:39:02;1.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:41:27;1.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:43:53;1.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:46:19;1.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:48:45;1.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:51:10;1.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:53:36;1.30;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:56:02;1.30;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T04:58:27;1.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:00:54;1.30;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:03:20;1.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:05:45;1.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:08:11;1.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:10:40;1.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:13:06;1.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:15:31;1.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:17:57;1.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:20:23;2.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:22:51;2.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:25:17;2.30;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:27:42;2.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:30:08;2.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:32:34;2.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:34:59;2.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:37:25;3.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:39:50;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:42:16;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:44:42;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:47:07;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:49:33;3.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:51:58;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:54:24;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:56:50;3.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T05:59:16;3.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:01:42;3.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:04:08;3.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:06:37;3.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:09:03;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:11:29;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:13:55;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:16:20;4.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:18:46;4.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:21:14;4.30;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:23:39;4.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:26:05;4.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:28:31;4.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:30:58;5.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:33:24;5.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:35:50;5.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:38:16;5.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:40:42;5.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:43:08;5.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:45:35;5.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:48:00;5.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:50:26;6.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:52:52;6.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:55:18;6.30;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T06:57:44;6.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:00:10;6.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:02:36;6.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:05:04;6.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:07:30;6.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:09:56;6.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:12:29;6.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:15:03;6.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:17:32;7.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:19:58;7.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:22:24;7.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:24:51;7.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:27:24;7.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:29:52;7.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:32:18;8.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:34:44;8.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:37:10;8.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:39:36;8.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:42:02;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:44:32;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:46:59;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:49:25;9.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:51:50;9.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:54:16;9.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:56:42;10.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T07:59:07;10.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T08:01:33;10.30;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T08:03:58;10.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T08:06:24;10.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T08:08:51;10.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T08:11:17;11.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T08:13:52;11.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T08:16:18;11.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T08:18:43;11.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T08:21:10;11.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T08:23:35;12.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T08:26:02;12.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T08:28:27;12.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T08:30:53;12.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T08:33:18;12.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-09T08:35:44;12.80;99.40
24560;DHT22;12727;49.934;8.656;2023-04-09T08:38:10;12.50;97.70
24560;DHT22;12727;49.934;8.656;2023-04-09T08:40:39;12.70;98.70
24560;DHT22;12727;49.934;8.656;2023-04-09T08:43:06;12.80;97.70
24560;DHT22;12727;49.934;8.656;2023-04-09T08:45:33;12.80;97.80
24560;DHT22;12727;49.934;8.656;2023-04-09T08:47:59;12.60;96.70
24560;DHT22;12727;49.934;8.656;2023-04-09T08:50:29;12.30;96.90
24560;DHT22;12727;49.934;8.656;2023-04-09T08:52:57;12.30;96.80
24560;DHT22;12727;49.934;8.656;2023-04-09T08:55:22;12.20;97.10
24560;DHT22;12727;49.934;8.656;2023-04-09T08:57:48;12.30;96.50
24560;DHT22;12727;49.934;8.656;2023-04-09T09:00:14;12.50;97.10
24560;DHT22;12727;49.934;8.656;2023-04-09T09:03:07;12.70;96.00
24560;DHT22;12727;49.934;8.656;2023-04-09T09:05:40;12.60;93.80
24560;DHT22;12727;49.934;8.656;2023-04-09T09:08:27;12.60;95.00
24560;DHT22;12727;49.934;8.656;2023-04-09T09:10:52;12.60;95.10
24560;DHT22;12727;49.934;8.656;2023-04-09T09:13:23;12.90;95.20
24560;DHT22;12727;49.934;8.656;2023-04-09T09:16:13;13.40;94.60
24560;DHT22;12727;49.934;8.656;2023-04-09T09:18:42;13.50;91.20
24560;DHT22;12727;49.934;8.656;2023-04-09T09:21:13;14.40;92.40
24560;DHT22;12727;49.934;8.656;2023-04-09T09:23:38;15.20;89.10
24560;DHT22;12727;49.934;8.656;2023-04-09T09:28:37;16.40;78.80
24560;DHT22;12727;49.934;8.656;2023-04-09T09:31:10;16.80;82.90
24560;DHT22;12727;49.934;8.656;2023-04-09T09:33:37;16.60;71.90
24560;DHT22;12727;49.934;8.656;2023-04-09T09:36:03;16.40;76.40
24560;DHT22;12727;49.934;8.656;2023-04-09T09:38:29;16.30;75.30
24560;DHT22;12727;49.934;8.656;2023-04-09T09:40:55;16.50;75.60
24560;DHT22;12727;49.934;8.656;2023-04-09T09:43:21;16.60;74.50
24560;DHT22;12727;49.934;8.656;2023-04-09T09:45:47;16.50;73.20
24560;DHT22;12727;49.934;8.656;2023-04-09T09:48:13;16.00;73.80
24560;DHT22;12727;49.934;8.656;2023-04-09T09:50:40;15.80;73.40
24560;DHT22;12727;49.934;8.656;2023-04-09T09:53:08;15.00;75.60
24560;DHT22;12727;49.934;8.656;2023-04-09T09:55:42;14.70;77.10
24560;DHT22;12727;49.934;8.656;2023-04-09T10:00:46;14.90;79.50
24560;DHT22;12727;49.934;8.656;2023-04-09T10:03:34;15.30;77.90
24560;DHT22;12727;49.934;8.656;2023-04-09T10:06:02;16.80;75.20
24560;DHT22;12727;49.934;8.656;2023-04-09T10:08:30;17.00;69.40
24560;DHT22;12727;49.934;8.656;2023-04-09T10:10:57;16.90;71.70
24560;DHT22;12727;49.934;8.656;2023-04-09T10:15:59;18.50;68.20
24560;DHT22;12727;49.934;8.656;2023-04-09T10:18:25;18.50;66.20
24560;DHT22;12727;49.934;8.656;2023-04-09T10:23:58;16.70;64.50
24560;DHT22;12727;49.934;8.656;2023-04-09T10:26:25;16.30;69.00
24560;DHT22;12727;49.934;8.656;2023-04-09T10:29:27;17.20;69.50
24560;DHT22;12727;49.934;8.656;2023-04-09T10:32:02;18.20;59.60
24560;DHT22;12727;49.934;8.656;2023-04-09T10:34:28;17.40;61.10
24560;DHT22;12727;49.934;8.656;2023-04-09T10:36:58;16.50;62.70
24560;DHT22;12727;49.934;8.656;2023-04-09T10:39:29;15.70;66.00
24560;DHT22;12727;49.934;8.656;2023-04-09T10:41:57;15.30;63.80
24560;DHT22;12727;49.934;8.656;2023-04-09T10:44:24;15.00;67.00
24560;DHT22;12727;49.934;8.656;2023-04-09T10:46:54;14.80;67.60
24560;DHT22;12727;49.934;8.656;2023-04-09T10:49:24;14.70;68.30
24560;DHT22;12727;49.934;8.656;2023-04-09T10:51:52;14.70;68.30
24560;DHT22;12727;49.934;8.656;2023-04-09T10:59:34;14.20;66.70
24560;DHT22;12727;49.934;8.656;2023-04-09T11:02:01;14.20;68.80
24560;DHT22;12727;49.934;8.656;2023-04-09T11:04:57;14.00;68.20
24560;DHT22;12727;49.934;8.656;2023-04-09T11:07:26;14.00;67.20
24560;DHT22;12727;49.934;8.656;2023-04-09T11:09:53;14.00;67.90
24560;DHT22;12727;49.934;8.656;2023-04-09T11:12:19;13.90;67.30
24560;DHT22;12727;49.934;8.656;2023-04-09T11:14:45;13.90;65.70
24560;DHT22;12727;49.934;8.656;2023-04-09T11:17:11;13.80;65.70
24560;DHT22;12727;49.934;8.656;2023-04-09T11:19:37;13.80;66.40
24560;DHT22;12727;49.934;8.656;2023-04-09T11:22:04;13.80;66.60
24560;DHT22;12727;49.934;8.656;2023-04-09T11:24:44;14.10;67.40
24560;DHT22;12727;49.934;8.656;2023-04-09T11:27:11;14.50;65.70
24560;DHT22;12727;49.934;8.656;2023-04-09T11:29:37;14.40;65.20
24560;DHT22;12727;49.934;8.656;2023-04-09T11:32:04;14.50;65.70
24560;DHT22;12727;49.934;8.656;2023-04-09T11:34:30;14.50;66.50
24560;DHT22;12727;49.934;8.656;2023-04-09T11:36:56;14.70;68.10
24560;DHT22;12727;49.934;8.656;2023-04-09T11:39:24;14.60;70.00
24560;DHT22;12727;49.934;8.656;2023-04-09T11:41:51;14.30;69.40
24560;DHT22;12727;49.934;8.656;2023-04-09T11:44:16;14.20;70.10
24560;DHT22;12727;49.934;8.656;2023-04-09T11:46:42;14.00;69.00
24560;DHT22;12727;49.934;8.656;2023-04-09T11:49:08;14.00;68.80
24560;DHT22;12727;49.934;8.656;2023-04-09T11:51:35;14.00;69.40
24560;DHT22;12727;49.934;8.656;2023-04-09T11:54:01;13.90;68.60
24560;DHT22;12727;49.934;8.656;2023-04-09T11:56:31;13.90;67.80
24560;DHT22;12727;49.934;8.656;2023-04-09T11:58:57;14.00;67.60
24560;DHT22;12727;49.934;8.656;2023-04-09T12:01:24;14.00;67.60
24560;DHT22;12727;49.934;8.656;2023-04-09T12:03:53;13.90;67.40
24560;DHT22;12727;49.934;8.656;2023-04-09T12:06:20;14.10;65.90
24560;DHT22;12727;49.934;8.656;2023-04-09T12:08:51;14.00;66.00
24560;DHT22;12727;49.934;8.656;2023-04-09T12:11:17;14.10;66.60
24560;DHT22;12727;49.934;8.656;2023-04-09T12:13:45;14.20;65.60
24560;DHT22;12727;49.934;8.656;2023-04-09T12:16:11;14.30;64.70
24560;DHT22;12727;49.934;8.656;2023-04-09T12:18:38;14.50;64.00
24560;DHT22;12727;49.934;8.656;2023-04-09T12:21:04;14.50;63.30
24560;DHT22;12727;49.934;8.656;2023-04-09T12:23:31;14.50;62.40
24560;DHT22;12727;49.934;8.656;2023-04-09T12:25:57;14.50;63.70
24560;DHT22;12727;49.934;8.656;2023-04-09T12:28:25;14.70;64.40
24560;DHT22;12727;49.934;8.656;2023-04-09T12:30:52;14.70;62.70
24560;DHT22;12727;49.934;8.656;2023-04-09T12:33:19;14.60;63.00
24560;DHT22;12727;49.934;8.656;2023-04-09T12:35:44;14.40;63.00
24560;DHT22;12727;49.934;8.656;2023-04-09T12:38:10;14.30;62.20
24560;DHT22;12727;49.934;8.656;2023-04-09T12:40:37;14.60;63.20
24560;DHT22;12727;49.934;8.656;2023-04-09T12:43:03;14.50;61.30
24560;DHT22;12727;49.934;8.656;2023-04-09T12:45:29;14.50;62.60
24560;DHT22;12727;49.934;8.656;2023-04-09T12:47:54;14.40;62.40
24560;DHT22;12727;49.934;8.656;2023-04-09T12:50:20;14.30;62.80
24560;DHT22;12727;49.934;8.656;2023-04-09T12:52:46;14.30;63.10
24560;DHT22;12727;49.934;8.656;2023-04-09T12:55:12;14.20;63.90
24560;DHT22;12727;49.934;8.656;2023-04-09T12:57:40;14.20;63.60
24560;DHT22;12727;49.934;8.656;2023-04-09T13:00:06;14.20;63.90
24560;DHT22;12727;49.934;8.656;2023-04-09T13:02:32;14.40;64.00
24560;DHT22;12727;49.934;8.656;2023-04-09T13:04:58;14.60;63.50
24560;DHT22;12727;49.934;8.656;2023-04-09T13:07:24;14.50;63.20
24560;DHT22;12727;49.934;8.656;2023-04-09T13:09:56;14.50;63.20
24560;DHT22;12727;49.934;8.656;2023-04-09T13:12:22;14.50;63.70
24560;DHT22;12727;49.934;8.656;2023-04-09T13:14:49;14.70;62.20
24560;DHT22;12727;49.934;8.656;2023-04-09T13:17:15;14.70;60.80
24560;DHT22;12727;49.934;8.656;2023-04-09T13:19:41;14.60;61.30
24560;DHT22;12727;49.934;8.656;2023-04-09T13:22:07;14.50;61.80
24560;DHT22;12727;49.934;8.656;2023-04-09T13:24:36;14.40;62.50
24560;DHT22;12727;49.934;8.656;2023-04-09T13:27:04;14.20;62.20
24560;DHT22;12727;49.934;8.656;2023-04-09T13:29:30;14.20;63.90
24560;DHT22;12727;49.934;8.656;2023-04-09T13:31:56;14.20;63.90
24560;DHT22;12727;49.934;8.656;2023-04-09T13:34:25;14.20;64.20
24560;DHT22;12727;49.934;8.656;2023-04-09T13:36:51;14.20;63.70
24560;DHT22;12727;49.934;8.656;2023-04-09T13:39:16;14.10;63.10
24560;DHT22;12727;49.934;8.656;2023-04-09T13:41:42;14.30;64.30
24560;DHT22;12727;49.934;8.656;2023-04-09T13:44:08;14.40;63.10
24560;DHT22;12727;49.934;8.656;2023-04-09T13:46:34;14.30;63.90
24560;DHT22;12727;49.934;8.656;2023-04-09T13:48:59;14.20;62.90
24560;DHT22;12727;49.934;8.656;2023-04-09T13:51:26;14.10;62.40
24560;DHT22;12727;49.934;8.656;2023-04-09T13:53:53;14.20;64.30
24560;DHT22;12727;49.934;8.656;2023-04-09T13:56:19;14.30;61.80
24560;DHT22;12727;49.934;8.656;2023-04-09T13:58:45;14.40;61.20
24560;DHT22;12727;49.934;8.656;2023-04-09T14:01:11;14.60;62.60
24560;DHT22;12727;49.934;8.656;2023-04-09T14:03:40;14.90;62.60
24560;DHT22;12727;49.934;8.656;2023-04-09T14:06:06;15.10;62.60
24560;DHT22;12727;49.934;8.656;2023-04-09T14:08:33;15.30;61.50
24560;DHT22;12727;49.934;8.656;2023-04-09T14:10:58;15.40;61.70
24560;DHT22;12727;49.934;8.656;2023-04-09T14:13:24;15.50;61.70
24560;DHT22;12727;49.934;8.656;2023-04-09T14:15:50;15.80;61.20
24560;DHT22;12727;49.934;8.656;2023-04-09T14:18:15;15.60;59.50
24560;DHT22;12727;49.934;8.656;2023-04-09T14:20:41;15.50;59.60
24560;DHT22;12727;49.934;8.656;2023-04-09T14:23:07;15.40;59.20
24560;DHT22;12727;49.934;8.656;2023-04-09T14:25:32;15.50;59.30
24560;DHT22;12727;49.934;8.656;2023-04-09T14:27:58;15.60;58.70
24560;DHT22;12727;49.934;8.656;2023-04-09T14:30:23;15.60;57.70
24560;DHT22;12727;49.934;8.656;2023-04-09T14:32:49;15.70;58.30
24560;DHT22;12727;49.934;8.656;2023-04-09T14:35:15;15.60;58.30
24560;DHT22;12727;49.934;8.656;2023-04-09T14:37:41;15.50;58.80
24560;DHT22;12727;49.934;8.656;2023-04-09T14:40:07;15.30;57.70
24560;DHT22;12727;49.934;8.656;2023-04-09T14:42:33;15.10;58.30
24560;DHT22;12727;49.934;8.656;2023-04-09T14:44:58;14.90;58.70
24560;DHT22;12727;49.934;8.656;2023-04-09T14:47:24;14.90;59.20
24560;DHT22;12727;49.934;8.656;2023-04-09T14:49:50;14.90;59.10
24560;DHT22;12727;49.934;8.656;2023-04-09T14:52:16;14.90;59.20
24560;DHT22;12727;49.934;8.656;2023-04-09T14:54:41;14.90;59.10
24560;DHT22;12727;49.934;8.656;2023-04-09T14:57:07;14.80;59.40
24560;DHT22;12727;49.934;8.656;2023-04-09T14:59:33;14.70;59.50
24560;DHT22;12727;49.934;8.656;2023-04-09T15:01:59;14.70;59.40
24560;DHT22;12727;49.934;8.656;2023-04-09T15:04:24;14.60;59.50
24560;DHT22;12727;49.934;8.656;2023-04-09T15:06:50;14.60;59.40
24560;DHT22;12727;49.934;8.656;2023-04-09T15:09:16;14.70;59.40
24560;DHT22;12727;49.934;8.656;2023-04-09T15:11:42;14.80;59.40
24560;DHT22;12727;49.934;8.656;2023-04-09T15:14:07;14.80;58.40
24560;DHT22;12727;49.934;8.656;2023-04-09T15:16:33;14.70;58.50
24560;DHT22;12727;49.934;8.656;2023-04-09T15:19:02;14.80;58.60
24560;DHT22;12727;49.934;8.656;2023-04-09T15:21:28;14.90;58.60
24560;DHT22;12727;49.934;8.656;2023-04-09T15:23:54;14.90;57.70
24560;DHT22;12727;49.934;8.656;2023-04-09T15:26:20;14.90;58.00
24560;DHT22;12727;49.934;8.656;2023-04-09T15:28:46;15.00;58.50
24560;DHT22;12727;49.934;8.656;2023-04-09T15:31:12;15.20;58.40
24560;DHT22;12727;49.934;8.656;2023-04-09T15:33:41;15.30;57.20
24560;DHT22;12727;49.934;8.656;2023-04-09T15:36:06;15.30;57.80
24560;DHT22;12727;49.934;8.656;2023-04-09T15:38:32;15.60;57.30
24560;DHT22;12727;49.934;8.656;2023-04-09T15:40:58;15.80;57.00
24560;DHT22;12727;49.934;8.656;2023-04-09T15:43:23;15.90;56.90
24560;DHT22;12727;49.934;8.656;2023-04-09T15:45:50;16.00;56.70
24560;DHT22;12727;49.934;8.656;2023-04-09T15:48:16;16.00;56.60
24560;DHT22;12727;49.934;8.656;2023-04-09T15:50:42;16.00;56.30
24560;DHT22;12727;49.934;8.656;2023-04-09T15:53:07;15.90;55.30
24560;DHT22;12727;49.934;8.656;2023-04-09T15:55:33;15.90;55.70
24560;DHT22;12727;49.934;8.656;2023-04-09T15:57:59;15.80;55.00
24560;DHT22;12727;49.934;8.656;2023-04-09T16:00:24;15.80;55.80
24560;DHT22;12727;49.934;8.656;2023-04-09T16:02:51;15.80;55.60
24560;DHT22;12727;49.934;8.656;2023-04-09T16:05:17;15.70;54.90