sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63435;DHT22;68814;50.872;5.306;2023-08-30T00:00:59;12.80;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:03:25;12.80;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:05:51;12.80;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:08:17;12.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:10:45;12.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:13:14;12.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:15:40;12.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:18:06;12.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:20:34;12.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:23:00;12.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:25:26;12.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:27:52;12.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:30:20;12.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:32:46;12.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:35:12;12.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:37:38;12.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:40:04;12.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:42:31;12.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:44:56;12.80;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:47:23;12.80;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:49:49;12.80;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:52:15;12.80;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:54:41;12.80;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:57:07;12.90;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T00:59:33;12.90;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:02:00;12.90;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:04:27;12.90;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:06:53;13.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:09:19;13.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:14:45;13.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:17:14;13.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:20:04;13.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:23:03;13.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:28:41;13.20;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:31:10;13.20;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:33:44;13.30;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:36:10;13.30;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:38:37;13.30;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:41:06;13.30;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:43:33;13.30;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:45:59;13.30;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:48:27;13.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:50:55;13.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:53:25;13.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:55:51;13.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T01:58:19;13.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:00:46;13.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:03:13;13.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:08:41;13.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:11:31;13.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:14:05;13.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:16:47;13.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:19:13;13.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:21:44;13.80;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:24:11;13.80;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:26:37;13.80;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:29:03;13.90;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:31:29;13.90;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:33:55;14.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:36:20;14.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:38:48;14.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:41:14;14.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:43:40;14.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:46:05;14.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:48:34;14.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:51:00;14.20;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:53:26;14.20;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:55:51;14.20;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T02:58:21;14.30;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:00:47;14.30;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:03:13;14.30;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:05:38;14.30;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:08:07;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:10:32;14.30;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:12:58;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:15:24;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:17:49;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:20:15;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:22:41;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:25:07;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:27:34;14.30;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:30:01;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:32:27;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:34:53;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:37:19;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:39:47;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:42:13;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:44:39;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:47:05;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:49:30;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:51:59;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:54:25;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:56:50;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T03:59:19;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:01:44;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:04:11;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:06:36;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:09:02;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:11:28;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:13:53;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:16:19;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:18:45;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:21:11;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:23:37;14.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:26:03;14.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:28:28;14.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:30:59;14.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:33:25;14.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:35:55;14.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:38:30;14.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:40:59;14.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:43:24;14.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:45:50;14.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:48:16;14.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:50:41;14.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:53:10;14.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:55:35;14.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T04:58:01;14.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:00:28;14.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:02:53;14.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:05:19;14.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:07:45;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:10:11;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:12:37;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:15:03;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:17:29;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:19:58;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:22:24;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:24:50;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:27:15;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:29:43;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:32:09;14.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:34:37;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:37:03;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:39:29;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:41:57;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:44:23;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:46:48;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:49:14;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:51:40;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:54:06;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:56:32;14.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T05:58:58;14.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T06:01:24;14.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T06:03:50;14.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T06:06:16;14.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T06:08:44;14.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T06:11:10;14.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T06:13:36;14.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T06:16:01;14.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T06:18:30;14.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T06:20:56;14.70;99.70
63435;DHT22;68814;50.872;5.306;2023-08-30T06:23:22;14.70;99.60
63435;DHT22;68814;50.872;5.306;2023-08-30T06:25:57;14.70;99.10
63435;DHT22;68814;50.872;5.306;2023-08-30T06:28:23;14.70;99.30
63435;DHT22;68814;50.872;5.306;2023-08-30T06:30:49;14.70;98.90
63435;DHT22;68814;50.872;5.306;2023-08-30T06:33:16;14.70;98.80
63435;DHT22;68814;50.872;5.306;2023-08-30T06:35:42;14.70;98.70
63435;DHT22;68814;50.872;5.306;2023-08-30T06:38:08;14.70;98.80
63435;DHT22;68814;50.872;5.306;2023-08-30T06:40:34;14.70;99.10
63435;DHT22;68814;50.872;5.306;2023-08-30T06:43:00;14.70;99.30
63435;DHT22;68814;50.872;5.306;2023-08-30T06:45:26;14.80;99.20
63435;DHT22;68814;50.872;5.306;2023-08-30T06:47:52;14.80;99.70
63435;DHT22;68814;50.872;5.306;2023-08-30T06:50:18;14.80;99.10
63435;DHT22;68814;50.872;5.306;2023-08-30T06:52:44;14.80;99.40
63435;DHT22;68814;50.872;5.306;2023-08-30T06:55:09;14.80;99.20
63435;DHT22;68814;50.872;5.306;2023-08-30T06:57:35;14.80;99.30
63435;DHT22;68814;50.872;5.306;2023-08-30T07:00:01;14.80;99.30
63435;DHT22;68814;50.872;5.306;2023-08-30T07:02:37;14.80;99.70
63435;DHT22;68814;50.872;5.306;2023-08-30T07:05:03;14.90;99.40
63435;DHT22;68814;50.872;5.306;2023-08-30T07:07:30;14.90;99.60
63435;DHT22;68814;50.872;5.306;2023-08-30T07:09:56;14.90;99.30
63435;DHT22;68814;50.872;5.306;2023-08-30T07:12:22;14.90;99.40
63435;DHT22;68814;50.872;5.306;2023-08-30T07:14:48;14.90;99.60
63435;DHT22;68814;50.872;5.306;2023-08-30T07:17:14;15.00;99.60
63435;DHT22;68814;50.872;5.306;2023-08-30T07:19:39;15.10;99.70
63435;DHT22;68814;50.872;5.306;2023-08-30T07:22:05;15.10;98.80
63435;DHT22;68814;50.872;5.306;2023-08-30T07:24:33;15.20;99.10
63435;DHT22;68814;50.872;5.306;2023-08-30T07:26:58;15.30;99.10
63435;DHT22;68814;50.872;5.306;2023-08-30T07:29:24;15.30;98.10
63435;DHT22;68814;50.872;5.306;2023-08-30T07:31:50;15.30;98.20
63435;DHT22;68814;50.872;5.306;2023-08-30T07:34:19;15.30;98.40
63435;DHT22;68814;50.872;5.306;2023-08-30T07:36:44;15.30;98.40
63435;DHT22;68814;50.872;5.306;2023-08-30T07:39:10;15.40;98.30
63435;DHT22;68814;50.872;5.306;2023-08-30T07:41:36;15.40;98.20
63435;DHT22;68814;50.872;5.306;2023-08-30T07:44:02;15.40;98.00
63435;DHT22;68814;50.872;5.306;2023-08-30T07:46:28;15.40;98.10
63435;DHT22;68814;50.872;5.306;2023-08-30T07:48:54;15.60;99.00
63435;DHT22;68814;50.872;5.306;2023-08-30T07:51:21;15.60;98.40
63435;DHT22;68814;50.872;5.306;2023-08-30T07:53:46;15.60;97.70
63435;DHT22;68814;50.872;5.306;2023-08-30T07:56:12;15.70;98.10
63435;DHT22;68814;50.872;5.306;2023-08-30T07:58:38;15.70;98.20
63435;DHT22;68814;50.872;5.306;2023-08-30T08:01:03;15.70;97.50
63435;DHT22;68814;50.872;5.306;2023-08-30T08:03:29;15.70;97.30
63435;DHT22;68814;50.872;5.306;2023-08-30T08:05:55;15.70;97.90
63435;DHT22;68814;50.872;5.306;2023-08-30T08:08:20;15.70;98.50
63435;DHT22;68814;50.872;5.306;2023-08-30T08:10:46;15.80;98.00
63435;DHT22;68814;50.872;5.306;2023-08-30T08:13:12;15.80;98.50
63435;DHT22;68814;50.872;5.306;2023-08-30T08:15:38;15.80;98.40
63435;DHT22;68814;50.872;5.306;2023-08-30T08:18:04;15.80;98.60
63435;DHT22;68814;50.872;5.306;2023-08-30T08:20:33;15.80;99.00
63435;DHT22;68814;50.872;5.306;2023-08-30T08:22:58;15.70;99.50
63435;DHT22;68814;50.872;5.306;2023-08-30T08:25:24;15.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T08:27:50;15.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T08:30:18;15.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T08:32:46;15.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T08:35:13;15.30;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T08:37:39;15.20;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T08:40:05;15.20;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T08:42:35;15.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T08:45:03;15.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T08:47:32;15.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T08:49:59;15.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T08:52:29;15.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T08:54:55;15.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T08:57:21;15.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T08:59:47;15.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:02:14;15.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:04:40;14.90;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:07:06;14.90;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:09:33;14.80;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:11:59;14.80;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:14:27;14.80;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:16:59;14.90;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:19:28;14.90;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:21:59;14.90;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:24:25;14.90;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:26:53;14.90;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:29:20;15.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:31:51;15.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:34:22;15.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:36:49;15.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:39:15;15.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:41:42;15.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:44:17;15.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:46:54;15.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:49:25;15.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:54:53;15.20;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T09:58:03;15.20;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T10:21:16;15.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T10:30:43;15.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T10:33:14;15.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T10:35:49;15.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T10:38:27;15.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T10:40:54;15.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T10:43:28;15.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T10:46:03;15.80;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T10:48:45;15.80;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T10:51:35;15.80;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T10:54:22;15.90;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T10:59:21;16.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:01:49;16.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:04:16;16.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:06:46;16.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:09:16;16.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:11:46;16.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:14:12;16.20;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:16:39;16.30;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:19:06;16.30;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:21:53;16.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:24:18;16.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:26:44;16.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:29:10;16.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:31:36;16.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:34:08;16.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:36:42;16.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:39:09;16.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:41:38;16.60;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:44:13;16.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:46:39;16.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:49:05;16.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:51:31;16.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:53:58;16.80;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:56:24;16.80;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T11:58:50;16.90;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:01:18;16.90;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:03:44;17.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:06:16;17.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:08:42;17.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:11:20;17.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:13:46;17.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:16:17;17.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:18:43;17.10;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:21:09;17.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:23:35;17.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:26:05;17.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:28:33;17.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:30:59;16.90;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:33:25;17.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:35:52;17.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:38:18;17.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:40:51;17.00;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:43:18;17.00;99.80
63435;DHT22;68814;50.872;5.306;2023-08-30T12:45:45;17.10;99.70
63435;DHT22;68814;50.872;5.306;2023-08-30T12:48:12;17.10;99.40
63435;DHT22;68814;50.872;5.306;2023-08-30T12:50:39;17.20;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:53:06;17.40;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:55:31;17.50;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T12:57:58;17.70;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T13:00:24;17.80;99.90
63435;DHT22;68814;50.872;5.306;2023-08-30T13:02:50;17.90;99.30
63435;DHT22;68814;50.872;5.306;2023-08-30T13:05:16;17.90;99.20
63435;DHT22;68814;50.872;5.306;2023-08-30T13:10:47;17.90;99.30
63435;DHT22;68814;50.872;5.306;2023-08-30T13:13:13;17.90;98.90
63435;DHT22;68814;50.872;5.306;2023-08-30T13:15:41;17.90;98.80
63435;DHT22;68814;50.872;5.306;2023-08-30T13:18:08;17.90;98.10
63435;DHT22;68814;50.872;5.306;2023-08-30T13:20:38;17.90;98.00
63435;DHT22;68814;50.872;5.306;2023-08-30T13:23:04;17.90;98.10
63435;DHT22;68814;50.872;5.306;2023-08-30T13:25:30;17.80;97.30
63435;DHT22;68814;50.872;5.306;2023-08-30T13:27:56;17.80;98.00
63435;DHT22;68814;50.872;5.306;2023-08-30T13:30:33;17.80;98.30
63435;DHT22;68814;50.872;5.306;2023-08-30T13:33:01;17.70;98.60
63435;DHT22;68814;50.872;5.306;2023-08-30T13:35:29;17.80;98.80
63435;DHT22;68814;50.872;5.306;2023-08-30T13:38:06;17.90;97.90
63435;DHT22;68814;50.872;5.306;2023-08-30T13:40:47;17.90;98.30
63435;DHT22;68814;50.872;5.306;2023-08-30T13:43:20;18.00;98.70
63435;DHT22;68814;50.872;5.306;2023-08-30T13:45:59;18.20;98.30
63435;DHT22;68814;50.872;5.306;2023-08-30T13:48:39;18.40;97.20
63435;DHT22;68814;50.872;5.306;2023-08-30T13:51:04;18.60;97.80
63435;DHT22;68814;50.872;5.306;2023-08-30T13:53:30;19.00;96.10
63435;DHT22;68814;50.872;5.306;2023-08-30T13:55:55;19.20;95.80
63435;DHT22;68814;50.872;5.306;2023-08-30T13:58:21;19.30;94.70
63435;DHT22;68814;50.872;5.306;2023-08-30T14:00:47;19.40;93.10
63435;DHT22;68814;50.872;5.306;2023-08-30T14:03:12;19.50;93.10
63435;DHT22;68814;50.872;5.306;2023-08-30T14:05:38;19.70;91.90
63435;DHT22;68814;50.872;5.306;2023-08-30T14:08:07;19.90;91.30
63435;DHT22;68814;50.872;5.306;2023-08-30T14:10:33;20.00;86.60
63435;DHT22;68814;50.872;5.306;2023-08-30T14:12:58;19.90;87.40
63435;DHT22;68814;50.872;5.306;2023-08-30T14:15:24;20.10;84.30
63435;DHT22;68814;50.872;5.306;2023-08-30T14:17:50;20.20;86.10
63435;DHT22;68814;50.872;5.306;2023-08-30T14:20:15;20.60;86.40
63435;DHT22;68814;50.872;5.306;2023-08-30T14:22:44;20.90;81.70
63435;DHT22;68814;50.872;5.306;2023-08-30T14:25:19;21.10;77.50
63435;DHT22;68814;50.872;5.306;2023-08-30T14:28:01;21.00;74.80
63435;DHT22;68814;50.872;5.306;2023-08-30T14:30:29;21.00;74.80
63435;DHT22;68814;50.872;5.306;2023-08-30T14:32:57;21.20;73.80
63435;DHT22;68814;50.872;5.306;2023-08-30T14:35:43;21.30;71.70
63435;DHT22;68814;50.872;5.306;2023-08-30T14:38:09;21.40;72.60
63435;DHT22;68814;50.872;5.306;2023-08-30T14:40:40;21.60;70.50
63435;DHT22;68814;50.872;5.306;2023-08-30T14:43:10;21.80;68.20
63435;DHT22;68814;50.872;5.306;2023-08-30T14:45:38;21.90;69.00
63435;DHT22;68814;50.872;5.306;2023-08-30T14:48:26;22.00;68.10
63435;DHT22;68814;50.872;5.306;2023-08-30T14:51:35;22.00;66.70
63435;DHT22;68814;50.872;5.306;2023-08-30T15:00:13;22.50;67.10
63435;DHT22;68814;50.872;5.306;2023-08-30T15:02:44;22.50;65.00
63435;DHT22;68814;50.872;5.306;2023-08-30T15:05:15;22.50;65.70
63435;DHT22;68814;50.872;5.306;2023-08-30T15:07:43;22.60;67.00
63435;DHT22;68814;50.872;5.306;2023-08-30T15:10:16;22.60;63.20
63435;DHT22;68814;50.872;5.306;2023-08-30T15:12:42;22.40;66.50
63435;DHT22;68814;50.872;5.306;2023-08-30T15:15:08;22.20;65.80
63435;DHT22;68814;50.872;5.306;2023-08-30T15:17:43;21.80;64.90
63435;DHT22;68814;50.872;5.306;2023-08-30T15:20:09;21.40;68.90
63435;DHT22;68814;50.872;5.306;2023-08-30T15:22:45;21.10;69.60
63435;DHT22;68814;50.872;5.306;2023-08-30T15:58:50;20.50;73.60
63435;DHT22;68814;50.872;5.306;2023-08-30T16:01:16;20.50;74.20
63435;DHT22;68814;50.872;5.306;2023-08-30T16:03:43;20.70;71.90
63435;DHT22;68814;50.872;5.306;2023-08-30T16:06:08;20.90;71.90
63435;DHT22;68814;50.872;5.306;2023-08-30T16:08:34;21.00;70.80
63435;DHT22;68814;50.872;5.306;2023-08-30T16:11:02;21.20;71.50
63435;DHT22;68814;50.872;5.306;2023-08-30T16:13:29;21.30;70.30
63435;DHT22;68814;50.872;5.306;2023-08-30T16:15:55;21.40;70.50
63435;DHT22;68814;50.872;5.306;2023-08-30T16:18:21;21.30;70.40
63435;DHT22;68814;50.872;5.306;2023-08-30T16:20:49;21.40;70.60
63435;DHT22;68814;50.872;5.306;2023-08-30T16:23:20;21.30;71.80
63435;DHT22;68814;50.872;5.306;2023-08-30T16:25:49;21.30;69.60
63435;DHT22;68814;50.872;5.306;2023-08-30T16:28:17;21.20;70.90
63435;DHT22;68814;50.872;5.306;2023-08-30T16:30:43;21.30;70.70
63435;DHT22;68814;50.872;5.306;2023-08-30T16:33:08;21.20;71.60
63435;DHT22;68814;50.872;5.306;2023-08-30T16:35:34;20.90;71.60
63435;DHT22;68814;50.872;5.306;2023-08-30T16:40:35;20.50;72.20
63435;DHT22;68814;50.872;5.306;2023-08-30T16:43:01;20.40;73.80
63435;DHT22;68814;50.872;5.306;2023-08-30T16:50:41;20.00;74.50
63435;DHT22;68814;50.872;5.306;2023-08-30T16:55:42;20.40;75.20
63435;DHT22;68814;50.872;5.306;2023-08-30T16:58:08;20.60;74.30
63435;DHT22;68814;50.872;5.306;2023-08-30T17:00:33;20.80;74.40
63435;DHT22;68814;50.872;5.306;2023-08-30T17:02:59;21.10;73.30
63435;DHT22;68814;50.872;5.306;2023-08-30T17:05:25;21.10;72.10
63435;DHT22;68814;50.872;5.306;2023-08-30T17:07:52;21.10;73.10
63435;DHT22;68814;50.872;5.306;2023-08-30T17:10:18;21.00;71.90