sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3085;SDS011;52812;48.960;9.108;2024-03-17T00:02:20;8.13;;;6.07;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:04:46;12.20;;;6.50;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:07:12;9.13;;;6.53;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:09:38;10.00;;;6.80;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:12:04;9.00;;;6.30;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:14:31;10.30;;;6.97;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:16:57;10.40;;;6.97;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:19:25;9.90;;;6.40;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:21:51;8.47;;;5.70;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:24:17;11.37;;;7.03;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:26:44;9.60;;;6.40;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:29:10;8.33;;;5.70;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:31:36;9.00;;;6.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:34:02;10.27;;;6.37;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:36:29;8.70;;;6.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:38:55;9.03;;;6.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:41:21;8.33;;;5.37;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:43:48;7.70;;;6.07;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:46:15;8.20;;;5.77;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:48:40;8.17;;;5.47;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:51:06;7.90;;;5.47;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:53:31;6.23;;;4.87;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:55:57;7.10;;;5.80;;
3085;SDS011;52812;48.960;9.108;2024-03-17T00:58:23;9.13;;;5.73;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:00:49;7.57;;;5.83;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:03:15;12.67;;;7.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:05:41;12.10;;;6.17;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:08:09;7.80;;;5.50;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:10:39;7.30;;;5.30;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:13:08;19.10;;;6.97;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:15:39;21.43;;;7.00;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:18:05;13.70;;;8.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:20:32;18.03;;;6.90;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:22:59;18.47;;;6.50;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:25:25;24.67;;;7.47;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:27:51;19.73;;;7.33;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:30:17;27.33;;;8.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:32:44;28.10;;;6.33;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:35:14;15.60;;;5.83;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:37:40;13.27;;;5.43;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:40:07;18.03;;;6.70;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:42:34;18.00;;;8.00;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:45:00;20.17;;;9.50;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:47:26;38.43;;;9.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:49:52;14.13;;;7.83;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:52:19;12.00;;;6.50;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:54:46;22.60;;;9.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:57:12;29.40;;;9.90;;
3085;SDS011;52812;48.960;9.108;2024-03-17T01:59:39;14.03;;;9.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:02:05;21.30;;;11.47;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:04:31;14.57;;;6.90;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:06:57;10.07;;;6.43;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:09:22;11.97;;;7.00;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:11:48;14.50;;;8.60;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:14:14;26.40;;;10.00;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:16:42;26.10;;;9.87;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:19:08;17.80;;;10.13;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:21:34;12.47;;;8.83;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:24:00;24.40;;;9.60;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:26:26;19.90;;;8.77;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:28:52;36.53;;;10.57;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:31:18;35.30;;;9.43;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:33:44;31.80;;;9.40;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:36:10;27.30;;;9.77;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:38:37;42.73;;;10.53;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:41:25;61.73;;;13.67;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:43:51;62.37;;;12.00;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:46:17;39.47;;;11.97;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:48:45;40.30;;;11.53;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:51:13;47.53;;;12.47;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:53:40;45.97;;;11.93;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:56:07;51.07;;;12.80;;
3085;SDS011;52812;48.960;9.108;2024-03-17T02:58:34;44.93;;;13.33;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:01:01;52.83;;;12.70;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:03:27;70.40;;;13.87;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:05:53;39.70;;;11.77;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:08:21;41.17;;;12.07;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:10:47;46.30;;;13.03;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:13:13;54.60;;;14.43;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:15:38;55.17;;;13.60;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:18:04;36.03;;;14.50;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:20:30;50.90;;;14.30;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:22:55;54.97;;;12.90;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:25:21;57.93;;;14.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:27:48;82.70;;;15.43;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:30:14;64.37;;;13.90;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:32:41;67.87;;;15.67;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:35:07;78.17;;;15.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:37:34;97.40;;;15.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:39:59;52.53;;;14.03;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:42:25;60.30;;;14.47;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:44:51;56.43;;;14.70;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:47:16;54.63;;;14.33;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:49:42;46.90;;;13.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:52:10;64.53;;;14.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:54:35;67.67;;;14.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:57:02;89.40;;;15.43;;
3085;SDS011;52812;48.960;9.108;2024-03-17T03:59:27;86.73;;;15.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:01:54;74.90;;;14.77;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:04:19;54.47;;;14.07;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:06:45;64.00;;;14.37;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:09:11;73.63;;;13.43;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:11:36;93.77;;;15.13;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:14:02;76.50;;;13.60;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:16:28;69.93;;;13.93;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:18:56;70.20;;;13.83;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:21:23;71.07;;;14.27;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:23:48;69.73;;;13.83;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:26:14;107.37;;;15.37;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:28:39;84.57;;;13.60;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:31:05;61.43;;;12.93;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:33:34;66.50;;;12.53;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:36:01;68.77;;;13.70;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:38:27;106.20;;;13.90;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:40:53;72.03;;;14.60;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:43:29;91.57;;;13.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:46:00;68.97;;;13.43;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:48:28;64.17;;;12.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:50:54;44.90;;;11.80;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:53:20;51.60;;;12.40;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:55:45;39.17;;;11.80;;
3085;SDS011;52812;48.960;9.108;2024-03-17T04:58:11;47.37;;;11.87;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:00:36;92.10;;;13.37;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:03:02;54.23;;;11.87;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:05:28;41.97;;;11.63;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:07:54;57.70;;;13.07;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:10:20;26.53;;;11.50;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:12:45;66.80;;;12.23;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:15:13;61.73;;;11.47;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:17:38;38.73;;;11.07;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:20:04;55.20;;;12.77;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:22:31;72.97;;;12.27;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:24:57;55.17;;;11.30;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:27:22;50.40;;;11.50;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:29:48;79.27;;;12.80;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:32:16;51.27;;;12.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:34:41;111.03;;;14.73;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:37:08;64.70;;;11.53;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:39:33;39.50;;;10.70;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:41:59;83.53;;;12.97;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:44:25;43.40;;;11.70;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:46:50;48.03;;;12.07;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:49:18;52.60;;;12.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:51:46;38.40;;;11.30;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:54:11;21.23;;;10.83;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:56:37;30.00;;;10.07;;
3085;SDS011;52812;48.960;9.108;2024-03-17T05:59:04;26.73;;;9.67;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:01:30;119.27;;;13.90;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:03:59;69.47;;;12.30;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:06:25;28.90;;;9.70;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:08:50;88.13;;;11.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:11:16;58.80;;;10.47;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:13:41;51.20;;;10.87;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:16:07;57.60;;;11.50;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:18:33;70.03;;;11.53;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:20:59;55.77;;;11.33;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:23:25;47.40;;;9.53;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:25:54;72.43;;;10.57;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:28:20;34.17;;;8.30;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:30:56;65.20;;;9.60;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:33:27;27.83;;;8.83;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:35:53;52.97;;;8.30;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:38:19;40.40;;;8.33;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:40:48;48.57;;;8.90;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:43:18;40.93;;;8.60;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:45:53;86.60;;;9.80;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:48:20;26.33;;;8.00;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:50:46;36.80;;;8.67;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:53:11;17.80;;;7.60;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:55:37;15.90;;;7.73;;
3085;SDS011;52812;48.960;9.108;2024-03-17T06:58:03;27.93;;;7.90;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:00:29;35.30;;;8.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:02:54;18.97;;;7.97;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:05:20;26.60;;;7.70;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:07:46;16.73;;;7.30;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:10:12;12.97;;;7.67;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:12:38;22.70;;;7.53;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:15:05;12.70;;;7.23;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:17:31;15.03;;;6.87;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:19:57;9.57;;;6.77;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:22:23;9.90;;;7.07;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:24:51;11.40;;;7.43;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:27:20;12.30;;;7.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:29:46;13.37;;;8.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:32:12;12.53;;;7.77;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:34:38;14.00;;;7.87;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:37:03;12.63;;;8.30;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:39:32;13.37;;;8.07;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:41:58;13.60;;;8.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:44:24;11.57;;;8.27;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:46:51;15.57;;;9.00;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:49:19;12.60;;;9.17;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:51:44;12.00;;;7.87;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:54:10;12.43;;;8.17;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:56:37;13.53;;;8.40;;
3085;SDS011;52812;48.960;9.108;2024-03-17T07:59:04;13.30;;;8.57;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:01:36;10.33;;;7.50;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:04:02;13.43;;;7.97;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:06:28;11.50;;;7.50;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:08:54;11.40;;;7.63;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:11:20;11.43;;;7.43;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:13:46;10.80;;;7.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:16:13;12.57;;;7.47;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:18:40;10.93;;;6.77;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:21:06;9.47;;;6.77;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:23:35;10.03;;;6.63;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:26:06;9.70;;;6.60;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:28:33;10.50;;;6.63;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:31:03;9.30;;;7.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:33:29;9.93;;;6.87;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:38:21;10.90;;;7.03;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:40:48;11.00;;;7.03;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:43:15;12.30;;;7.60;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:45:40;9.90;;;6.87;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:48:06;9.57;;;7.40;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:50:32;9.63;;;7.70;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:52:59;10.07;;;7.30;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:55:25;13.20;;;8.70;;
3085;SDS011;52812;48.960;9.108;2024-03-17T08:57:50;11.03;;;8.40;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:00:16;13.83;;;8.70;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:02:42;11.80;;;8.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:05:07;10.03;;;8.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:07:33;11.23;;;7.73;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:09:59;11.37;;;8.87;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:12:25;11.83;;;8.57;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:14:52;12.60;;;9.27;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:17:18;11.87;;;9.30;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:19:45;11.83;;;9.03;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:22:12;12.33;;;8.90;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:24:38;10.40;;;8.47;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:27:04;11.37;;;8.73;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:29:30;14.67;;;9.57;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:31:56;12.90;;;9.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:34:21;13.43;;;9.47;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:36:47;12.53;;;9.37;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:39:13;12.77;;;8.90;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:41:39;13.30;;;9.40;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:44:06;13.63;;;8.97;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:46:38;13.63;;;10.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:49:04;12.57;;;10.07;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:51:34;12.17;;;9.93;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:54:05;14.37;;;9.60;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:56:44;11.63;;;9.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T09:59:11;12.17;;;8.90;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:01:37;11.50;;;8.57;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:04:02;11.90;;;8.57;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:06:35;9.70;;;8.43;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:09:14;11.03;;;8.87;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:11:46;10.97;;;8.90;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:14:12;12.80;;;9.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:16:42;13.73;;;8.70;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:19:12;10.97;;;8.53;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:21:48;11.50;;;8.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:24:24;10.60;;;8.67;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:26:54;9.63;;;8.03;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:29:32;12.00;;;8.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:32:13;9.80;;;7.90;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:34:41;9.30;;;7.60;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:37:09;8.50;;;6.87;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:39:36;9.47;;;7.00;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:42:03;9.10;;;7.27;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:44:30;8.53;;;7.00;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:46:58;13.60;;;8.70;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:49:32;9.60;;;7.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:52:00;9.80;;;7.23;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:54:33;10.77;;;8.63;;
3085;SDS011;52812;48.960;9.108;2024-03-17T10:59:59;10.20;;;7.87;;
3085;SDS011;52812;48.960;9.108;2024-03-17T11:02:30;8.33;;;7.00;;
3085;SDS011;52812;48.960;9.108;2024-03-17T11:05:21;9.60;;;7.00;;
3085;SDS011;52812;48.960;9.108;2024-03-17T11:07:46;7.93;;;6.27;;
3085;SDS011;52812;48.960;9.108;2024-03-17T11:10:19;8.07;;;6.43;;
3085;SDS011;52812;48.960;9.108;2024-03-17T11:12:48;7.70;;;6.00;;
3085;SDS011;52812;48.960;9.108;2024-03-17T11:20:57;7.57;;;5.27;;
3085;SDS011;52812;48.960;9.108;2024-03-17T11:23:37;8.73;;;5.60;;
3085;SDS011;52812;48.960;9.108;2024-03-17T11:26:04;6.37;;;5.00;;
3085;SDS011;52812;48.960;9.108;2024-03-17T11:29:04;8.27;;;5.80;;
3085;SDS011;52812;48.960;9.108;2024-03-17T11:34:05;4.80;;;3.80;;
3085;SDS011;52812;48.960;9.108;2024-03-17T11:36:50;5.30;;;4.17;;
3085;SDS011;52812;48.960;9.108;2024-03-17T11:39:16;6.37;;;4.00;;
3085;SDS011;52812;48.960;9.108;2024-03-17T11:41:46;5.40;;;4.33;;
3085;SDS011;52812;48.960;9.108;2024-03-17T11:49:21;6.33;;;4.53;;
3085;SDS011;52812;48.960;9.108;2024-03-17T11:51:49;6.33;;;4.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T11:54:16;6.97;;;4.97;;
3085;SDS011;52812;48.960;9.108;2024-03-17T11:56:50;4.93;;;3.90;;
3085;SDS011;52812;48.960;9.108;2024-03-17T11:59:20;5.90;;;4.50;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:01:48;6.40;;;4.33;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:04:15;8.43;;;4.53;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:06:48;6.93;;;4.50;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:14:37;4.53;;;4.13;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:17:04;7.43;;;4.80;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:19:32;5.77;;;4.27;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:21:58;4.93;;;4.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:24:26;5.60;;;4.00;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:26:53;7.10;;;4.23;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:29:35;6.63;;;4.40;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:32:03;4.83;;;4.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:34:33;4.70;;;4.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:37:02;6.93;;;4.83;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:39:32;9.03;;;5.27;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:44:35;4.43;;;3.97;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:47:03;6.13;;;4.80;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:49:30;6.33;;;4.27;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:51:57;6.23;;;4.93;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:54:27;5.20;;;4.37;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:57:04;5.97;;;4.33;;
3085;SDS011;52812;48.960;9.108;2024-03-17T12:59:49;4.57;;;4.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:02:44;5.60;;;4.80;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:05:17;7.97;;;4.83;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:07:45;4.80;;;3.70;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:10:15;6.27;;;4.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:12:42;9.57;;;4.70;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:15:10;5.83;;;4.03;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:17:43;7.63;;;4.27;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:20:13;5.37;;;4.30;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:22:40;4.40;;;4.00;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:25:14;5.63;;;4.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:27:44;5.23;;;4.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:30:13;5.37;;;3.97;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:32:45;5.33;;;4.43;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:35:18;5.07;;;4.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:37:45;4.73;;;4.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:40:12;5.23;;;4.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:42:41;6.60;;;3.60;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:45:09;9.70;;;3.90;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:47:37;4.30;;;3.77;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:50:08;6.30;;;4.87;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:52:40;4.60;;;3.63;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:55:08;4.83;;;3.77;;
3085;SDS011;52812;48.960;9.108;2024-03-17T13:57:39;4.87;;;3.90;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:00:05;6.23;;;3.87;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:02:32;5.10;;;3.93;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:04:58;10.23;;;4.33;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:07:24;4.90;;;4.17;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:09:51;6.40;;;5.50;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:12:16;5.43;;;4.07;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:14:42;6.00;;;4.17;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:17:10;4.77;;;3.67;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:19:36;7.57;;;4.47;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:22:02;6.80;;;4.63;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:24:27;6.60;;;4.10;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:26:53;5.10;;;3.80;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:29:19;7.00;;;4.13;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:31:45;6.83;;;4.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:34:11;6.03;;;4.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:36:36;6.87;;;4.47;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:39:02;5.03;;;4.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:41:31;5.97;;;4.37;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:43:57;7.60;;;4.30;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:46:25;4.30;;;3.87;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:48:52;5.00;;;4.00;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:51:18;5.03;;;3.80;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:53:46;4.30;;;3.83;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:56:17;5.07;;;4.57;;
3085;SDS011;52812;48.960;9.108;2024-03-17T14:58:43;6.20;;;4.27;;
3085;SDS011;52812;48.960;9.108;2024-03-17T15:01:11;4.97;;;3.90;;
3085;SDS011;52812;48.960;9.108;2024-03-17T15:03:37;5.87;;;4.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T15:06:04;5.43;;;4.20;;
3085;SDS011;52812;48.960;9.108;2024-03-17T15:08:43;6.20;;;3.90;;
3085;SDS011;52812;48.960;9.108;2024-03-17T15:11:09;6.70;;;4.67;;
3085;SDS011;52812;48.960;9.108;2024-03-17T15:13:35;5.10;;;4.00;;
3085;SDS011;52812;48.960;9.108;2024-03-17T15:16:04;6.33;;;4.67;;
3085;SDS011;52812;48.960;9.108;2024-03-17T15:18:31;6.77;;;4.23;;