sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7934;DHT22;4012;48.896;9.192;2023-10-08T00:02:45;15.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:05:11;15.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:07:39;15.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:10:08;15.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:12:34;15.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:15:00;15.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:17:26;15.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:19:51;15.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:22:18;15.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:24:45;15.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:27:16;15.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:29:43;15.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:32:09;15.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:34:39;15.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:37:07;15.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:39:34;15.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:42:03;15.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:44:31;15.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:47:01;15.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:49:28;15.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:52:10;15.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:54:36;15.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:57:22;15.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T00:59:49;15.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:02:26;15.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:05:08;15.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:07:36;15.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:10:02;15.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:12:35;15.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:15:10;15.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:17:43;15.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:20:23;15.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:23:20;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:25:52;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:28:21;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:30:59;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:33:26;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:35:56;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:38:29;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:40:56;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:43:22;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:45:48;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:48:17;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:50:59;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:53:27;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:55:53;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T01:58:20;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:00:46;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:03:13;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:05:44;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:08:11;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:10:41;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:13:09;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:15:49;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:18:20;14.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:20:48;14.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:23:14;14.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:25:40;14.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:28:06;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:30:34;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:33:00;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:35:26;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:37:52;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:40:20;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:42:51;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:45:26;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:47:53;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:50:19;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:52:45;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:55:11;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T02:57:54;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:00:20;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:02:47;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:05:13;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:07:41;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:10:07;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:12:42;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:15:08;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:18:03;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:20:41;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:23:13;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:25:56;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:28:30;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:31:00;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:33:39;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:36:07;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:38:59;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:41:34;13.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:44:05;13.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:46:32;13.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:49:05;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:51:42;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:54:08;13.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:56:45;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T03:59:15;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:02:02;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:04:42;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:07:18;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:10:18;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:13:02;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:15:28;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:17:54;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:20:19;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:23:07;13.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:25:47;13.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:28:19;13.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:30:46;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:33:13;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:35:42;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:38:23;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:40:49;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:43:20;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:45:56;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:48:23;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:50:49;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:53:31;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:56:00;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T04:58:34;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:01:03;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:03:46;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:06:24;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:09:13;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:11:45;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:14:23;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:16:56;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:19:48;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:22:21;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:25:07;13.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:27:37;13.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:30:04;13.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:32:45;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:35:41;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:38:13;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:40:43;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:43:34;13.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:46:11;13.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:51:34;13.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:54:20;13.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:56:59;13.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T05:59:37;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:02:40;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:05:10;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:07:39;13.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:10:29;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:15:40;13.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:18:29;13.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:20:56;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:23:29;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:26:01;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:28:36;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:31:03;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:33:32;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:35:59;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:38:34;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:41:00;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:43:32;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:46:00;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:48:25;14.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:50:55;14.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:53:24;14.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:55:50;14.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T06:58:23;14.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:00:49;14.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:03:16;14.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:05:45;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:08:21;14.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:10:52;14.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:13:22;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:15:53;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:18:20;13.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:20:54;13.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:23:24;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:26:08;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:28:43;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:31:16;15.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:33:50;15.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:36:26;15.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:38:53;15.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:41:19;16.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:43:46;16.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:46:21;16.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:48:47;16.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:51:14;16.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:53:40;16.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:56:07;16.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T07:58:34;16.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:01:07;17.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:03:33;18.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:06:05;18.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:08:32;18.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:10:59;17.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:13:29;17.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:15:55;19.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:18:25;21.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:20:51;23.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:23:17;25.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:25:43;27.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:28:21;27.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:30:50;27.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:33:18;25.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:36:00;24.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:38:27;25.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:41:04;24.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:43:36;23.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:46:03;22.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:48:33;22.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:51:00;23.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:53:26;25.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:55:54;27.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T08:58:21;28.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:00:47;29.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:03:15;29.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:05:40;29.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:08:07;29.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:10:36;29.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:13:04;28.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:15:30;28.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:17:58;28.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:20:26;28.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:23:06;27.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:25:33;27.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:27:59;26.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:30:25;25.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:32:51;25.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:35:17;24.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:37:44;23.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:40:11;24.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:42:38;24.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:45:05;24.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:47:36;24.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:50:04;24.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:52:41;23.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:55:10;23.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T09:57:36;22.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:00:05;22.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:02:36;22.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:05:03;22.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:07:29;22.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:09:55;22.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:12:25;23.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:14:55;22.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:17:24;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:19:54;24.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:22:28;23.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:24:56;23.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:27:23;23.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:29:48;23.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:32:15;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:34:42;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:37:09;23.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:39:53;23.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:42:28;23.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:44:55;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:47:22;22.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:49:49;23.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:52:15;23.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:55:04;24.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T10:57:39;25.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:00:07;25.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:02:52;25.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:05:22;25.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:07:55;25.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:10:26;24.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:12:54;24.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:15:20;25.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:17:49;25.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:20:28;25.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:22:55;24.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:25:22;24.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:27:57;24.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:30:34;24.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:33:01;25.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:35:27;25.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:38:00;25.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:40:28;25.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:42:58;24.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:45:28;24.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:48:04;24.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:50:37;24.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:53:04;24.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:55:33;24.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T11:58:05;24.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:00:41;24.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:03:13;24.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:05:44;24.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:08:24;25.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:10:53;24.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:13:25;24.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:15:54;24.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:18:40;25.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:21:08;24.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:23:40;25.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:26:06;25.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:28:35;25.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:31:02;25.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:33:30;25.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:35:57;25.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:38:23;25.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:40:49;25.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:43:25;25.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:45:54;25.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:48:26;25.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:50:55;25.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:53:27;25.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:55:59;25.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T12:58:30;25.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:00:57;25.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:03:26;25.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:05:56;25.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:08:30;25.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:10:57;25.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:13:27;25.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:15:53;25.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:18:23;25.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:20:52;25.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:23:18;25.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:25:46;25.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:28:18;25.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:30:46;25.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:33:12;25.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:35:38;25.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:38:04;25.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:40:35;25.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:43:05;25.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:45:34;25.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:48:03;25.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:50:31;25.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:52:57;24.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:55:24;24.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T13:57:51;24.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:00:17;24.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:02:51;24.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:05:21;24.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:07:50;24.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:10:18;24.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:12:47;24.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:15:16;24.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:17:44;24.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:20:16;24.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:22:48;23.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:25:26;23.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:27:53;23.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:30:19;23.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:32:49;23.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:35:15;23.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:38:00;23.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:40:46;23.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:43:30;23.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:46:01;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:48:31;23.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:51:03;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:53:32;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:56:00;23.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T14:58:31;23.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:00:57;23.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:03:23;23.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:05:49;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:08:15;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:10:44;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:13:11;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:15:37;23.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:18:05;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:20:31;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:22:59;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:25:25;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:27:51;23.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:30:18;23.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:32:48;23.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:35:16;23.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:37:48;23.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:40:14;23.00;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:42:44;22.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:45:12;22.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:47:38;22.90;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:50:05;22.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:52:31;22.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:54:59;22.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:57:25;22.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T15:59:50;22.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T16:02:16;22.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T16:04:43;22.80;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T16:07:09;22.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T16:09:37;22.70;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T16:12:03;22.60;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T16:14:28;22.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T16:16:54;22.50;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T16:19:20;22.40;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T16:21:45;22.30;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T16:24:13;22.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T16:26:40;22.20;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T16:29:07;22.10;99.90
7934;DHT22;4012;48.896;9.192;2023-10-08T16:31:34;22.00;99.90