sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58775;BME280;44545;47.480;19.024;2023-03-13T04:10:40;100322.31;;;3.58;70.17
58775;BME280;44545;47.480;19.024;2023-03-13T04:13:43;100322.31;;;3.58;70.17
58775;BME280;44545;47.480;19.024;2023-03-13T04:16:45;100337.38;;;3.11;71.17
58775;BME280;44545;47.480;19.024;2023-03-13T04:19:48;100330.91;;;3.16;70.70
58775;BME280;44545;47.480;19.024;2023-03-13T04:22:50;100332.97;;;3.20;70.79
58775;BME280;44545;47.480;19.024;2023-03-13T04:25:53;100330.62;;;3.34;70.36
58775;BME280;44545;47.480;19.024;2023-03-13T04:28:56;100342.59;;;3.43;69.92
58775;BME280;44545;47.480;19.024;2023-03-13T04:32:01;100342.72;;;3.55;69.14
58775;BME280;44545;47.480;19.024;2023-03-13T04:35:03;100337.34;;;3.74;68.50
58775;BME280;44545;47.480;19.024;2023-03-13T04:38:06;100330.50;;;3.75;67.98
58775;BME280;44545;47.480;19.024;2023-03-13T04:41:09;100331.66;;;3.78;67.67
58775;BME280;44545;47.480;19.024;2023-03-13T04:44:11;100333.00;;;3.95;66.66
58775;BME280;44545;47.480;19.024;2023-03-13T04:47:14;100329.03;;;3.88;66.43
58775;BME280;44545;47.480;19.024;2023-03-13T04:50:17;100335.87;;;3.88;66.36
58775;BME280;44545;47.480;19.024;2023-03-13T04:53:19;100336.06;;;4.01;65.44
58775;BME280;44545;47.480;19.024;2023-03-13T04:56:24;100336.84;;;4.00;65.51
58775;BME280;44545;47.480;19.024;2023-03-13T04:59:44;100348.06;;;4.01;65.43
58775;BME280;44545;47.480;19.024;2023-03-13T05:02:47;100348.44;;;4.05;65.11
58775;BME280;44545;47.480;19.024;2023-03-13T05:05:50;100355.69;;;3.99;65.17
58775;BME280;44545;47.480;19.024;2023-03-13T05:08:53;100345.97;;;4.07;64.84
58775;BME280;44545;47.480;19.024;2023-03-13T05:11:55;100349.84;;;4.02;65.22
58775;BME280;44545;47.480;19.024;2023-03-13T05:14:59;100356.53;;;4.10;64.47
58775;BME280;44545;47.480;19.024;2023-03-13T05:18:03;100362.63;;;4.10;64.13
58775;BME280;44545;47.480;19.024;2023-03-13T05:21:06;100359.72;;;4.18;63.83
58775;BME280;44545;47.480;19.024;2023-03-13T05:24:09;100362.78;;;4.24;63.56
58775;BME280;44545;47.480;19.024;2023-03-13T05:27:11;100374.09;;;4.36;62.77
58775;BME280;44545;47.480;19.024;2023-03-13T05:30:14;100366.13;;;4.23;63.40
58775;BME280;44545;47.480;19.024;2023-03-13T05:33:17;100373.06;;;4.34;62.71
58775;BME280;44545;47.480;19.024;2023-03-13T05:36:20;100373.28;;;4.37;62.80
58775;BME280;44545;47.480;19.024;2023-03-13T05:39:23;100381.41;;;4.42;62.27
58775;BME280;44545;47.480;19.024;2023-03-13T05:42:26;100380.88;;;4.46;62.02
58775;BME280;44545;47.480;19.024;2023-03-13T05:45:29;100378.75;;;4.52;62.05
58775;BME280;44545;47.480;19.024;2023-03-13T05:48:32;100385.47;;;4.50;62.34
58775;BME280;44545;47.480;19.024;2023-03-13T05:51:35;100376.53;;;4.56;61.80
58775;BME280;44545;47.480;19.024;2023-03-13T05:54:37;100374.31;;;4.61;62.05
58775;BME280;44545;47.480;19.024;2023-03-13T05:57:45;100369.19;;;4.73;61.40
58775;BME280;44545;47.480;19.024;2023-03-13T06:00:48;100375.13;;;4.72;61.49
58775;BME280;44545;47.480;19.024;2023-03-13T06:03:54;100381.06;;;4.71;61.47
58775;BME280;44545;47.480;19.024;2023-03-13T06:06:58;100377.16;;;4.76;61.19
58775;BME280;44545;47.480;19.024;2023-03-13T06:10:03;100379.47;;;4.95;60.74
58775;BME280;44545;47.480;19.024;2023-03-13T06:13:05;100379.25;;;5.04;60.17
58775;BME280;44545;47.480;19.024;2023-03-13T06:16:21;100375.38;;;5.20;59.80
58775;BME280;44545;47.480;19.024;2023-03-13T06:19:24;100372.78;;;5.20;59.92
58775;BME280;44545;47.480;19.024;2023-03-13T06:22:27;100367.53;;;5.31;59.44
58775;BME280;44545;47.480;19.024;2023-03-13T06:25:29;100369.34;;;5.43;59.36
58775;BME280;44545;47.480;19.024;2023-03-13T06:28:31;100364.16;;;5.67;58.12
58775;BME280;44545;47.480;19.024;2023-03-13T06:31:34;100368.03;;;6.33;56.36
58775;BME280;44545;47.480;19.024;2023-03-13T06:34:37;100368.84;;;6.32;56.95
58775;BME280;44545;47.480;19.024;2023-03-13T06:37:40;100365.78;;;7.12;53.97
58775;BME280;44545;47.480;19.024;2023-03-13T06:40:42;100346.56;;;8.15;51.53
58775;BME280;44545;47.480;19.024;2023-03-13T06:43:47;100360.50;;;8.72;49.54
58775;BME280;44545;47.480;19.024;2023-03-13T06:46:49;100367.97;;;8.96;48.50
58775;BME280;44545;47.480;19.024;2023-03-13T06:49:52;100365.75;;;8.45;48.88
58775;BME280;44545;47.480;19.024;2023-03-13T06:52:54;100371.16;;;7.67;50.55
58775;BME280;44545;47.480;19.024;2023-03-13T06:55:59;100360.94;;;7.97;50.22
58775;BME280;44545;47.480;19.024;2023-03-13T06:59:03;100355.06;;;8.54;49.01
58775;BME280;44545;47.480;19.024;2023-03-13T07:02:05;100353.81;;;8.21;49.36
58775;BME280;44545;47.480;19.024;2023-03-13T07:05:08;100356.22;;;8.04;50.28
58775;BME280;44545;47.480;19.024;2023-03-13T07:08:10;100352.06;;;7.93;50.47
58775;BME280;44545;47.480;19.024;2023-03-13T07:11:13;100351.28;;;8.36;49.41
58775;BME280;44545;47.480;19.024;2023-03-13T07:14:16;100354.78;;;8.50;49.18
58775;BME280;44545;47.480;19.024;2023-03-13T07:17:19;100363.75;;;8.98;47.76
58775;BME280;44545;47.480;19.024;2023-03-13T07:20:21;100356.25;;;9.17;46.81
58775;BME280;44545;47.480;19.024;2023-03-13T07:23:26;100346.66;;;9.46;46.13
58775;BME280;44545;47.480;19.024;2023-03-13T07:26:29;100352.50;;;8.69;47.27
58775;BME280;44545;47.480;19.024;2023-03-13T07:29:31;100348.50;;;9.04;47.01
58775;BME280;44545;47.480;19.024;2023-03-13T07:32:34;100340.69;;;9.78;45.29
58775;BME280;44545;47.480;19.024;2023-03-13T07:35:36;100347.44;;;10.37;44.04
58775;BME280;44545;47.480;19.024;2023-03-13T07:38:41;100333.44;;;10.68;42.58
58775;BME280;44545;47.480;19.024;2023-03-13T07:41:45;100335.81;;;10.63;42.87
58775;BME280;44545;47.480;19.024;2023-03-13T07:44:49;100345.41;;;10.48;42.93
58775;BME280;44545;47.480;19.024;2023-03-13T07:47:52;100342.44;;;10.56;41.74
58775;BME280;44545;47.480;19.024;2023-03-13T07:50:54;100333.47;;;11.18;41.09
58775;BME280;44545;47.480;19.024;2023-03-13T07:53:57;100329.72;;;11.83;39.68
58775;BME280;44545;47.480;19.024;2023-03-13T07:57:02;100319.69;;;12.28;39.02
58775;BME280;44545;47.480;19.024;2023-03-13T08:00:05;100312.50;;;13.02;37.61
58775;BME280;44545;47.480;19.024;2023-03-13T08:03:12;100308.09;;;13.01;36.72
58775;BME280;44545;47.480;19.024;2023-03-13T08:06:18;100304.03;;;12.88;36.94
58775;BME280;44545;47.480;19.024;2023-03-13T08:09:21;100289.19;;;13.08;36.14
58775;BME280;44545;47.480;19.024;2023-03-13T08:12:24;100293.66;;;12.90;36.78
58775;BME280;44545;47.480;19.024;2023-03-13T08:15:26;100291.06;;;12.31;37.70
58775;BME280;44545;47.480;19.024;2023-03-13T08:18:29;100287.91;;;11.83;38.19
58775;BME280;44545;47.480;19.024;2023-03-13T08:21:36;100285.75;;;11.21;39.14
58775;BME280;44545;47.480;19.024;2023-03-13T08:24:38;100286.75;;;10.72;40.71
58775;BME280;44545;47.480;19.024;2023-03-13T08:27:41;100285.91;;;10.73;41.14
58775;BME280;44545;47.480;19.024;2023-03-13T08:30:43;100290.84;;;10.51;41.47
58775;BME280;44545;47.480;19.024;2023-03-13T08:33:46;100278.41;;;10.14;42.59
58775;BME280;44545;47.480;19.024;2023-03-13T08:36:51;100269.44;;;10.25;42.22
58775;BME280;44545;47.480;19.024;2023-03-13T08:39:54;100270.13;;;10.21;41.41
58775;BME280;44545;47.480;19.024;2023-03-13T08:42:58;100268.94;;;9.99;42.87
58775;BME280;44545;47.480;19.024;2023-03-13T08:46:00;100277.16;;;10.38;41.75
58775;BME280;44545;47.480;19.024;2023-03-13T08:49:04;100265.31;;;11.30;39.64
58775;BME280;44545;47.480;19.024;2023-03-13T08:52:06;100265.38;;;12.23;37.97
58775;BME280;44545;47.480;19.024;2023-03-13T08:55:09;100246.03;;;11.82;38.41
58775;BME280;44545;47.480;19.024;2023-03-13T08:58:11;100251.41;;;11.67;39.07
58775;BME280;44545;47.480;19.024;2023-03-13T09:01:14;100242.41;;;12.16;38.40
58775;BME280;44545;47.480;19.024;2023-03-13T09:04:16;100242.19;;;13.11;36.42
58775;BME280;44545;47.480;19.024;2023-03-13T09:07:19;100230.16;;;13.36;35.76
58775;BME280;44545;47.480;19.024;2023-03-13T09:10:21;100238.16;;;13.84;34.12
58775;BME280;44545;47.480;19.024;2023-03-13T09:13:26;100238.66;;;13.09;35.33
58775;BME280;44545;47.480;19.024;2023-03-13T09:16:30;100240.63;;;12.53;36.51
58775;BME280;44545;47.480;19.024;2023-03-13T09:19:33;100237.69;;;12.46;36.37
58775;BME280;44545;47.480;19.024;2023-03-13T09:22:35;100235.97;;;11.89;37.96
58775;BME280;44545;47.480;19.024;2023-03-13T09:25:37;100219.19;;;12.62;36.03
58775;BME280;44545;47.480;19.024;2023-03-13T09:28:40;100223.22;;;13.59;33.50
58775;BME280;44545;47.480;19.024;2023-03-13T09:31:45;100211.09;;;14.54;31.73
58775;BME280;44545;47.480;19.024;2023-03-13T09:34:47;100206.53;;;14.74;31.49
58775;BME280;44545;47.480;19.024;2023-03-13T09:37:50;100209.31;;;14.79;32.01
58775;BME280;44545;47.480;19.024;2023-03-13T09:40:53;100197.91;;;15.87;30.31
58775;BME280;44545;47.480;19.024;2023-03-13T09:44:25;100197.13;;;17.93;27.69
58775;BME280;44545;47.480;19.024;2023-03-13T09:47:49;100185.50;;;18.72;26.17
58775;BME280;44545;47.480;19.024;2023-03-13T09:54:33;100196.22;;;17.53;27.47
58775;BME280;44545;47.480;19.024;2023-03-13T09:57:51;100185.59;;;17.88;26.90
58775;BME280;44545;47.480;19.024;2023-03-13T10:01:03;100177.72;;;18.34;27.30
58775;BME280;44545;47.480;19.024;2023-03-13T10:07:28;100163.94;;;21.05;23.39
58775;BME280;44545;47.480;19.024;2023-03-13T10:10:42;100155.16;;;21.13;23.39
58775;BME280;44545;47.480;19.024;2023-03-13T10:20:28;100134.56;;;26.68;17.61
58775;BME280;44545;47.480;19.024;2023-03-13T10:26:36;100138.63;;;26.93;17.18
58775;BME280;44545;47.480;19.024;2023-03-13T10:29:39;100135.69;;;26.51;17.37
58775;BME280;44545;47.480;19.024;2023-03-13T10:32:41;100125.66;;;28.53;15.77
58775;BME280;44545;47.480;19.024;2023-03-13T10:35:44;100128.03;;;27.40;16.01
58775;BME280;44545;47.480;19.024;2023-03-13T10:38:49;100118.72;;;27.10;16.23
58775;BME280;44545;47.480;19.024;2023-03-13T10:41:58;100118.63;;;27.62;16.15
58775;BME280;44545;47.480;19.024;2023-03-13T10:45:17;100118.53;;;29.24;14.98
58775;BME280;44545;47.480;19.024;2023-03-13T10:48:23;100119.81;;;29.44;14.50
58775;BME280;44545;47.480;19.024;2023-03-13T10:51:33;100116.25;;;28.73;15.14
58775;BME280;44545;47.480;19.024;2023-03-13T10:54:38;100107.44;;;30.00;13.92
58775;BME280;44545;47.480;19.024;2023-03-13T10:57:42;100097.47;;;31.67;12.98
58775;BME280;44545;47.480;19.024;2023-03-13T11:01:18;100088.47;;;33.03;12.17
58775;BME280;44545;47.480;19.024;2023-03-13T11:07:36;100086.25;;;30.19;13.59
58775;BME280;44545;47.480;19.024;2023-03-13T11:10:59;100083.06;;;30.07;13.79
58775;BME280;44545;47.480;19.024;2023-03-13T11:14:13;100072.97;;;32.20;12.41
58775;BME280;44545;47.480;19.024;2023-03-13T11:17:29;100066.34;;;32.29;12.10
58775;BME280;44545;47.480;19.024;2023-03-13T11:20:35;100066.56;;;31.52;12.61
58775;BME280;44545;47.480;19.024;2023-03-13T11:23:39;100075.91;;;32.59;11.96
58775;BME280;44545;47.480;19.024;2023-03-13T11:30:41;100067.84;;;32.58;11.75
58775;BME280;44545;47.480;19.024;2023-03-13T11:37:08;100038.41;;;31.10;12.73
58775;BME280;44545;47.480;19.024;2023-03-13T11:53:42;100020.50;;;26.65;16.45
58775;BME280;44545;47.480;19.024;2023-03-13T11:57:04;100018.03;;;25.94;17.38
58775;BME280;44545;47.480;19.024;2023-03-13T12:03:33;100014.81;;;20.22;24.04
58775;BME280;44545;47.480;19.024;2023-03-13T12:06:44;100010.53;;;17.41;27.63
58775;BME280;44545;47.480;19.024;2023-03-13T12:09:53;100010.47;;;16.97;28.73
58775;BME280;44545;47.480;19.024;2023-03-13T12:13:07;100003.09;;;17.21;28.57
58775;BME280;44545;47.480;19.024;2023-03-13T12:16:19;99994.81;;;16.66;29.71
58775;BME280;44545;47.480;19.024;2023-03-13T12:19:40;99993.66;;;16.54;29.81
58775;BME280;44545;47.480;19.024;2023-03-13T12:29:19;99971.37;;;16.77;29.85
58775;BME280;44545;47.480;19.024;2023-03-13T12:32:39;99968.06;;;16.86;30.20
58775;BME280;44545;47.480;19.024;2023-03-13T12:35:52;99959.12;;;17.19;29.98
58775;BME280;44545;47.480;19.024;2023-03-13T12:42:18;99950.38;;;17.20;29.44
58775;BME280;44545;47.480;19.024;2023-03-13T12:45:25;99950.06;;;17.04;30.21
58775;BME280;44545;47.480;19.024;2023-03-13T12:52:17;99925.09;;;16.88;31.02
58775;BME280;44545;47.480;19.024;2023-03-13T12:55:44;99917.94;;;17.24;30.11
58775;BME280;44545;47.480;19.024;2023-03-13T13:02:25;99901.81;;;16.67;30.37
58775;BME280;44545;47.480;19.024;2023-03-13T13:05:28;99896.63;;;16.33;31.65
58775;BME280;44545;47.480;19.024;2023-03-13T13:08:37;99882.13;;;16.11;31.67
58775;BME280;44545;47.480;19.024;2023-03-13T13:11:45;99889.94;;;16.09;32.15
58775;BME280;44545;47.480;19.024;2023-03-13T13:18:12;99886.91;;;16.29;32.37
58775;BME280;44545;47.480;19.024;2023-03-13T13:24:47;99894.28;;;16.07;32.46
58775;BME280;44545;47.480;19.024;2023-03-13T13:27:50;99891.12;;;16.20;32.64
58775;BME280;44545;47.480;19.024;2023-03-13T13:30:54;99888.16;;;16.44;32.45
58775;BME280;44545;47.480;19.024;2023-03-13T13:33:57;99873.00;;;16.74;32.00
58775;BME280;44545;47.480;19.024;2023-03-13T13:37:23;99877.00;;;16.56;32.57
58775;BME280;44545;47.480;19.024;2023-03-13T13:40:27;99864.06;;;16.28;32.75
58775;BME280;44545;47.480;19.024;2023-03-13T13:43:35;99855.75;;;16.09;33.18
58775;BME280;44545;47.480;19.024;2023-03-13T13:46:43;99854.00;;;16.10;34.15
58775;BME280;44545;47.480;19.024;2023-03-13T13:49:54;99845.25;;;16.49;33.14
58775;BME280;44545;47.480;19.024;2023-03-13T13:53:28;99847.63;;;16.38;33.25
58775;BME280;44545;47.480;19.024;2023-03-13T13:56:42;99843.94;;;15.92;33.76
58775;BME280;44545;47.480;19.024;2023-03-13T14:02:54;99829.03;;;16.29;33.42
58775;BME280;44545;47.480;19.024;2023-03-13T14:06:03;99816.94;;;16.37;33.38
58775;BME280;44545;47.480;19.024;2023-03-13T14:09:30;99814.81;;;16.20;33.88
58775;BME280;44545;47.480;19.024;2023-03-13T14:12:36;99823.16;;;16.01;34.01
58775;BME280;44545;47.480;19.024;2023-03-13T14:15:44;99821.62;;;16.12;33.93
58775;BME280;44545;47.480;19.024;2023-03-13T14:18:47;99820.34;;;15.95;33.78
58775;BME280;44545;47.480;19.024;2023-03-13T14:21:49;99816.13;;;16.01;33.80
58775;BME280;44545;47.480;19.024;2023-03-13T14:24:56;99834.66;;;16.06;33.76
58775;BME280;44545;47.480;19.024;2023-03-13T14:27:59;99831.91;;;16.01;34.24
58775;BME280;44545;47.480;19.024;2023-03-13T14:31:04;99816.38;;;16.12;34.49
58775;BME280;44545;47.480;19.024;2023-03-13T14:34:08;99818.66;;;15.97;34.41
58775;BME280;44545;47.480;19.024;2023-03-13T14:38:05;99812.69;;;16.04;34.70
58775;BME280;44545;47.480;19.024;2023-03-13T14:40:59;99816.31;;;16.09;34.66
58775;BME280;44545;47.480;19.024;2023-03-13T14:44:12;99812.81;;;16.50;34.61
58775;BME280;44545;47.480;19.024;2023-03-13T14:50:20;99822.88;;;16.28;34.56
58775;BME280;44545;47.480;19.024;2023-03-13T14:53:24;99819.13;;;16.17;34.92
58775;BME280;44545;47.480;19.024;2023-03-13T14:56:34;99809.75;;;16.30;34.99
58775;BME280;44545;47.480;19.024;2023-03-13T14:59:37;99804.91;;;16.10;35.62
58775;BME280;44545;47.480;19.024;2023-03-13T15:02:39;99804.03;;;16.10;35.37
58775;BME280;44545;47.480;19.024;2023-03-13T15:05:46;99805.44;;;15.94;35.65
58775;BME280;44545;47.480;19.024;2023-03-13T15:12:20;99800.53;;;15.71;36.80
58775;BME280;44545;47.480;19.024;2023-03-13T15:15:24;99791.69;;;15.69;36.96
58775;BME280;44545;47.480;19.024;2023-03-13T15:18:31;99795.25;;;15.71;36.83
58775;BME280;44545;47.480;19.024;2023-03-13T15:21:34;99792.63;;;15.71;36.83
58775;BME280;44545;47.480;19.024;2023-03-13T15:24:36;99783.66;;;15.63;37.23
58775;BME280;44545;47.480;19.024;2023-03-13T15:27:39;99775.34;;;15.46;37.55
58775;BME280;44545;47.480;19.024;2023-03-13T15:30:42;99768.75;;;15.27;37.86
58775;BME280;44545;47.480;19.024;2023-03-13T15:33:45;99778.06;;;15.16;38.31
58775;BME280;44545;47.480;19.024;2023-03-13T15:36:47;99775.31;;;15.10;38.47
58775;BME280;44545;47.480;19.024;2023-03-13T15:39:50;99773.22;;;14.97;38.78
58775;BME280;44545;47.480;19.024;2023-03-13T15:42:53;99767.41;;;14.77;39.15
58775;BME280;44545;47.480;19.024;2023-03-13T15:45:55;99761.78;;;14.63;39.61
58775;BME280;44545;47.480;19.024;2023-03-13T15:48:58;99758.47;;;14.40;40.12
58775;BME280;44545;47.480;19.024;2023-03-13T15:52:00;99761.59;;;14.26;40.37
58775;BME280;44545;47.480;19.024;2023-03-13T15:55:03;99751.91;;;14.24;40.40
58775;BME280;44545;47.480;19.024;2023-03-13T15:58:10;99741.13;;;14.15;40.70
58775;BME280;44545;47.480;19.024;2023-03-13T16:01:13;99751.53;;;14.12;40.52
58775;BME280;44545;47.480;19.024;2023-03-13T16:04:16;99756.22;;;13.93;41.23
58775;BME280;44545;47.480;19.024;2023-03-13T16:07:19;99759.81;;;13.97;41.01
58775;BME280;44545;47.480;19.024;2023-03-13T16:10:25;99753.69;;;13.96;41.18
58775;BME280;44545;47.480;19.024;2023-03-13T16:13:28;99758.63;;;13.85;41.61
58775;BME280;44545;47.480;19.024;2023-03-13T16:16:34;99743.53;;;13.78;41.91
58775;BME280;44545;47.480;19.024;2023-03-13T16:19:38;99741.41;;;13.66;42.29
58775;BME280;44545;47.480;19.024;2023-03-13T16:22:41;99754.34;;;13.60;42.35
58775;BME280;44545;47.480;19.024;2023-03-13T16:25:47;99753.06;;;13.48;42.99
