sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39949;BME280;29070;48.102;-1.652;2023-05-29T00:03:12;101519.81;;;17.73;58.82
39949;BME280;29070;48.102;-1.652;2023-05-29T00:08:13;101519.06;;;17.66;59.06
39949;BME280;29070;48.102;-1.652;2023-05-29T00:13:13;101519.34;;;17.58;59.27
39949;BME280;29070;48.102;-1.652;2023-05-29T00:18:14;101524.31;;;17.54;59.42
39949;BME280;29070;48.102;-1.652;2023-05-29T00:23:14;101527.25;;;17.46;59.62
39949;BME280;29070;48.102;-1.652;2023-05-29T00:28:14;101526.53;;;17.39;59.32
39949;BME280;29070;48.102;-1.652;2023-05-29T00:33:15;101522.50;;;17.29;60.08
39949;BME280;29070;48.102;-1.652;2023-05-29T00:38:15;101520.97;;;17.22;60.27
39949;BME280;29070;48.102;-1.652;2023-05-29T00:43:16;101520.81;;;17.17;60.43
39949;BME280;29070;48.102;-1.652;2023-05-29T00:48:16;101528.41;;;17.13;60.75
39949;BME280;29070;48.102;-1.652;2023-05-29T00:53:17;101527.06;;;17.04;60.74
39949;BME280;29070;48.102;-1.652;2023-05-29T00:58:17;101528.53;;;17.00;61.10
39949;BME280;29070;48.102;-1.652;2023-05-29T01:03:18;101523.06;;;16.94;61.06
39949;BME280;29070;48.102;-1.652;2023-05-29T01:08:19;101522.91;;;16.89;61.41
39949;BME280;29070;48.102;-1.652;2023-05-29T01:13:22;101511.13;;;16.85;61.45
39949;BME280;29070;48.102;-1.652;2023-05-29T01:29:39;101519.78;;;16.67;61.95
39949;BME280;29070;48.102;-1.652;2023-05-29T01:34:40;101506.78;;;16.59;62.11
39949;BME280;29070;48.102;-1.652;2023-05-29T01:39:40;101512.97;;;16.53;62.14
39949;BME280;29070;48.102;-1.652;2023-05-29T01:44:41;101518.69;;;16.50;62.51
39949;BME280;29070;48.102;-1.652;2023-05-29T01:49:43;101515.88;;;16.45;62.65
39949;BME280;29070;48.102;-1.652;2023-05-29T01:54:44;101510.38;;;16.39;62.65
39949;BME280;29070;48.102;-1.652;2023-05-29T01:59:44;101513.09;;;16.33;62.72
39949;BME280;29070;48.102;-1.652;2023-05-29T02:04:45;101516.38;;;16.28;63.08
39949;BME280;29070;48.102;-1.652;2023-05-29T02:09:45;101519.66;;;16.24;63.14
39949;BME280;29070;48.102;-1.652;2023-05-29T02:14:46;101523.16;;;16.17;62.94
39949;BME280;29070;48.102;-1.652;2023-05-29T02:19:46;101513.19;;;16.13;63.29
39949;BME280;29070;48.102;-1.652;2023-05-29T02:24:46;101516.72;;;16.07;63.63
39949;BME280;29070;48.102;-1.652;2023-05-29T02:29:47;101520.19;;;16.00;63.69
39949;BME280;29070;48.102;-1.652;2023-05-29T02:34:47;101516.94;;;15.98;63.98
39949;BME280;29070;48.102;-1.652;2023-05-29T02:39:48;101512.50;;;15.92;63.89
39949;BME280;29070;48.102;-1.652;2023-05-29T02:44:48;101508.03;;;15.86;64.11
39949;BME280;29070;48.102;-1.652;2023-05-29T02:49:48;101506.84;;;15.82;64.17
39949;BME280;29070;48.102;-1.652;2023-05-29T02:54:49;101500.34;;;15.78;64.39
39949;BME280;29070;48.102;-1.652;2023-05-29T02:59:49;101504.63;;;15.72;64.39
39949;BME280;29070;48.102;-1.652;2023-05-29T03:04:50;101497.09;;;15.69;64.72
39949;BME280;29070;48.102;-1.652;2023-05-29T03:09:51;101492.63;;;15.63;64.75
39949;BME280;29070;48.102;-1.652;2023-05-29T03:14:52;101503.03;;;15.58;64.86
39949;BME280;29070;48.102;-1.652;2023-05-29T03:19:52;101513.84;;;15.56;64.92
39949;BME280;29070;48.102;-1.652;2023-05-29T03:24:53;101510.19;;;15.51;65.03
39949;BME280;29070;48.102;-1.652;2023-05-29T03:29:53;101509.78;;;15.47;65.15
39949;BME280;29070;48.102;-1.652;2023-05-29T03:34:54;101513.06;;;15.42;64.97
39949;BME280;29070;48.102;-1.652;2023-05-29T03:39:56;101517.34;;;15.37;65.29
39949;BME280;29070;48.102;-1.652;2023-05-29T03:44:56;101514.50;;;15.32;65.26
39949;BME280;29070;48.102;-1.652;2023-05-29T03:49:57;101516.94;;;15.27;65.46
39949;BME280;29070;48.102;-1.652;2023-05-29T03:54:57;101519.78;;;15.25;65.49
39949;BME280;29070;48.102;-1.652;2023-05-29T03:59:57;101529.56;;;15.18;65.63
39949;BME280;29070;48.102;-1.652;2023-05-29T04:04:58;101526.53;;;15.14;65.68
39949;BME280;29070;48.102;-1.652;2023-05-29T04:09:58;101542.59;;;15.13;65.47
39949;BME280;29070;48.102;-1.652;2023-05-29T04:14:59;101530.00;;;15.08;65.60
39949;BME280;29070;48.102;-1.652;2023-05-29T04:19:59;101538.13;;;15.06;65.59
39949;BME280;29070;48.102;-1.652;2023-05-29T04:25:04;101540.38;;;15.03;65.68
39949;BME280;29070;48.102;-1.652;2023-05-29T04:30:06;101544.03;;;15.02;65.84
39949;BME280;29070;48.102;-1.652;2023-05-29T04:35:07;101550.75;;;14.98;65.79
39949;BME280;29070;48.102;-1.652;2023-05-29T04:40:08;101566.00;;;14.96;65.85
39949;BME280;29070;48.102;-1.652;2023-05-29T04:45:09;101568.84;;;14.94;66.00
39949;BME280;29070;48.102;-1.652;2023-05-29T04:50:12;101557.47;;;14.94;65.98
39949;BME280;29070;48.102;-1.652;2023-05-29T04:55:12;101575.97;;;14.94;66.02
39949;BME280;29070;48.102;-1.652;2023-05-29T05:00:13;101568.22;;;14.92;66.03
39949;BME280;29070;48.102;-1.652;2023-05-29T05:05:14;101567.19;;;14.93;66.01
39949;BME280;29070;48.102;-1.652;2023-05-29T05:10:14;101566.19;;;14.94;66.02
39949;BME280;29070;48.102;-1.652;2023-05-29T05:15:15;101570.25;;;14.97;65.97
39949;BME280;29070;48.102;-1.652;2023-05-29T05:20:15;101586.75;;;14.99;66.08
39949;BME280;29070;48.102;-1.652;2023-05-29T05:25:16;101590.00;;;15.01;66.25
39949;BME280;29070;48.102;-1.652;2023-05-29T05:30:16;101588.56;;;15.05;66.07
39949;BME280;29070;48.102;-1.652;2023-05-29T05:35:17;101593.03;;;15.11;66.07
39949;BME280;29070;48.102;-1.652;2023-05-29T05:40:18;101599.97;;;15.12;65.90
39949;BME280;29070;48.102;-1.652;2023-05-29T05:45:18;101604.66;;;15.17;65.94
39949;BME280;29070;48.102;-1.652;2023-05-29T05:50:19;101607.69;;;15.20;65.96
39949;BME280;29070;48.102;-1.652;2023-05-29T05:55:21;101620.91;;;15.27;66.09
39949;BME280;29070;48.102;-1.652;2023-05-29T06:00:24;101616.63;;;15.39;66.13
39949;BME280;29070;48.102;-1.652;2023-05-29T06:05:26;101616.00;;;15.57;66.10
39949;BME280;29070;48.102;-1.652;2023-05-29T06:10:26;101620.84;;;15.74;65.93
39949;BME280;29070;48.102;-1.652;2023-05-29T06:15:27;101626.16;;;15.87;65.64
39949;BME280;29070;48.102;-1.652;2023-05-29T06:20:27;101630.19;;;16.10;65.66
39949;BME280;29070;48.102;-1.652;2023-05-29T06:25:28;101634.97;;;16.33;65.22
39949;BME280;29070;48.102;-1.652;2023-05-29T06:30:33;101626.16;;;16.46;64.62
39949;BME280;29070;48.102;-1.652;2023-05-29T06:35:33;101632.72;;;16.68;64.47
39949;BME280;29070;48.102;-1.652;2023-05-29T06:40:33;101640.00;;;16.86;63.69
39949;BME280;29070;48.102;-1.652;2023-05-29T06:45:34;101643.88;;;17.15;62.95
39949;BME280;29070;48.102;-1.652;2023-05-29T06:50:34;101655.22;;;17.73;62.06
39949;BME280;29070;48.102;-1.652;2023-05-29T06:55:35;101651.50;;;17.56;61.34
39949;BME280;29070;48.102;-1.652;2023-05-29T07:00:35;101649.38;;;17.64;61.34
39949;BME280;29070;48.102;-1.652;2023-05-29T07:05:36;101648.34;;;17.90;61.38
39949;BME280;29070;48.102;-1.652;2023-05-29T07:10:36;101654.00;;;18.13;61.00
39949;BME280;29070;48.102;-1.652;2023-05-29T07:15:37;101647.28;;;18.28;60.63
39949;BME280;29070;48.102;-1.652;2023-05-29T07:20:38;101659.09;;;18.33;59.76
39949;BME280;29070;48.102;-1.652;2023-05-29T07:25:39;101662.47;;;18.40;59.34
39949;BME280;29070;48.102;-1.652;2023-05-29T07:30:39;101661.59;;;18.46;58.93
39949;BME280;29070;48.102;-1.652;2023-05-29T07:35:39;101663.34;;;18.52;58.75
39949;BME280;29070;48.102;-1.652;2023-05-29T07:40:40;101656.41;;;18.81;58.76
39949;BME280;29070;48.102;-1.652;2023-05-29T07:45:40;101662.28;;;19.14;58.32
39949;BME280;29070;48.102;-1.652;2023-05-29T07:50:40;101658.72;;;19.43;57.80
39949;BME280;29070;48.102;-1.652;2023-05-29T07:55:41;101660.94;;;19.58;57.43
39949;BME280;29070;48.102;-1.652;2023-05-29T08:00:44;101663.13;;;19.50;56.43
39949;BME280;29070;48.102;-1.652;2023-05-29T08:05:44;101670.66;;;19.53;56.40
39949;BME280;29070;48.102;-1.652;2023-05-29T08:10:45;101671.56;;;19.70;56.37
39949;BME280;29070;48.102;-1.652;2023-05-29T08:15:45;101678.44;;;19.90;56.05
39949;BME280;29070;48.102;-1.652;2023-05-29T08:20:45;101686.25;;;20.08;55.67
39949;BME280;29070;48.102;-1.652;2023-05-29T08:25:46;101675.81;;;20.18;55.32
39949;BME280;29070;48.102;-1.652;2023-05-29T08:30:47;101675.28;;;20.45;54.77
39949;BME280;29070;48.102;-1.652;2023-05-29T08:35:48;101667.56;;;20.61;54.53
39949;BME280;29070;48.102;-1.652;2023-05-29T08:40:48;101666.34;;;20.80;54.63
39949;BME280;29070;48.102;-1.652;2023-05-29T08:45:56;101656.28;;;21.16;54.64
39949;BME280;29070;48.102;-1.652;2023-05-29T08:51:01;101660.38;;;21.41;53.68
39949;BME280;29070;48.102;-1.652;2023-05-29T08:56:08;101667.19;;;21.48;53.70
39949;BME280;29070;48.102;-1.652;2023-05-29T09:01:09;101667.69;;;21.62;53.20
39949;BME280;29070;48.102;-1.652;2023-05-29T09:06:10;101673.03;;;21.84;53.17
39949;BME280;29070;48.102;-1.652;2023-05-29T09:11:11;101678.03;;;22.20;52.78
39949;BME280;29070;48.102;-1.652;2023-05-29T09:16:11;101677.19;;;22.36;52.34
39949;BME280;29070;48.102;-1.652;2023-05-29T09:21:25;101663.94;;;22.52;51.37
39949;BME280;29070;48.102;-1.652;2023-05-29T09:26:26;101674.41;;;22.80;51.75
39949;BME280;29070;48.102;-1.652;2023-05-29T09:31:26;101668.41;;;23.28;51.18
39949;BME280;29070;48.102;-1.652;2023-05-29T09:36:27;101658.91;;;23.52;50.60
39949;BME280;29070;48.102;-1.652;2023-05-29T09:41:27;101658.56;;;23.81;50.08
39949;BME280;29070;48.102;-1.652;2023-05-29T09:46:28;101665.84;;;23.96;49.53
39949;BME280;29070;48.102;-1.652;2023-05-29T09:51:28;101669.94;;;24.14;49.16
39949;BME280;29070;48.102;-1.652;2023-05-29T09:56:30;101657.69;;;24.39;48.56
39949;BME280;29070;48.102;-1.652;2023-05-29T10:01:32;101668.25;;;24.76;47.98
39949;BME280;29070;48.102;-1.652;2023-05-29T10:06:33;101658.31;;;24.82;47.14
39949;BME280;29070;48.102;-1.652;2023-05-29T10:11:37;101652.94;;;24.77;46.75
39949;BME280;29070;48.102;-1.652;2023-05-29T10:16:41;101651.31;;;24.86;46.56
39949;BME280;29070;48.102;-1.652;2023-05-29T10:21:43;101658.31;;;24.97;46.41
39949;BME280;29070;48.102;-1.652;2023-05-29T10:26:47;101656.69;;;24.96;45.77
39949;BME280;29070;48.102;-1.652;2023-05-29T10:42:41;101645.91;;;25.22;44.06
39949;BME280;29070;48.102;-1.652;2023-05-29T10:47:45;101641.09;;;25.34;44.22
39949;BME280;29070;48.102;-1.652;2023-05-29T10:52:48;101649.41;;;25.43;44.50
39949;BME280;29070;48.102;-1.652;2023-05-29T10:57:48;101651.22;;;25.68;44.08
39949;BME280;29070;48.102;-1.652;2023-05-29T11:02:51;101644.69;;;25.95;43.65
39949;BME280;29070;48.102;-1.652;2023-05-29T11:07:59;101638.63;;;26.23;42.48
39949;BME280;29070;48.102;-1.652;2023-05-29T11:13:03;101642.88;;;26.35;42.70
39949;BME280;29070;48.102;-1.652;2023-05-29T11:18:08;101651.97;;;26.44;42.28
39949;BME280;29070;48.102;-1.652;2023-05-29T11:23:14;101654.03;;;26.62;42.03
39949;BME280;29070;48.102;-1.652;2023-05-29T11:28:17;101648.97;;;26.90;42.08
39949;BME280;29070;48.102;-1.652;2023-05-29T11:33:25;101637.03;;;26.96;41.36
39949;BME280;29070;48.102;-1.652;2023-05-29T11:38:27;101639.78;;;26.91;41.25
39949;BME280;29070;48.102;-1.652;2023-05-29T11:43:28;101630.88;;;26.96;40.75
39949;BME280;29070;48.102;-1.652;2023-05-29T11:48:28;101621.91;;;27.00;40.93
39949;BME280;29070;48.102;-1.652;2023-05-29T11:53:29;101624.47;;;27.16;40.53
39949;BME280;29070;48.102;-1.652;2023-05-29T11:58:29;101611.84;;;27.41;40.36
39949;BME280;29070;48.102;-1.652;2023-05-29T12:03:30;101616.47;;;27.59;39.66
39949;BME280;29070;48.102;-1.652;2023-05-29T12:08:30;101609.09;;;27.89;39.58
39949;BME280;29070;48.102;-1.652;2023-05-29T12:13:31;101592.06;;;28.12;39.60
39949;BME280;29070;48.102;-1.652;2023-05-29T12:18:32;101591.19;;;28.17;38.52
39949;BME280;29070;48.102;-1.652;2023-05-29T12:23:32;101596.84;;;28.34;38.57
39949;BME280;29070;48.102;-1.652;2023-05-29T12:28:32;101596.63;;;28.50;38.10
39949;BME280;29070;48.102;-1.652;2023-05-29T12:33:33;101602.97;;;28.59;37.95
39949;BME280;29070;48.102;-1.652;2023-05-29T12:38:46;101580.44;;;28.31;36.44
39949;BME280;29070;48.102;-1.652;2023-05-29T12:43:47;101592.19;;;28.40;37.27
39949;BME280;29070;48.102;-1.652;2023-05-29T12:48:47;101591.09;;;28.74;37.57
39949;BME280;29070;48.102;-1.652;2023-05-29T12:53:50;101584.47;;;28.99;37.35
39949;BME280;29070;48.102;-1.652;2023-05-29T12:58:50;101591.25;;;29.11;36.40
39949;BME280;29070;48.102;-1.652;2023-05-29T13:03:52;101583.53;;;29.04;36.30
39949;BME280;29070;48.102;-1.652;2023-05-29T13:08:52;101577.16;;;29.14;35.75
39949;BME280;29070;48.102;-1.652;2023-05-29T13:13:53;101583.69;;;29.26;35.60
39949;BME280;29070;48.102;-1.652;2023-05-29T13:18:53;101581.00;;;29.26;35.63
39949;BME280;29070;48.102;-1.652;2023-05-29T13:23:53;101565.94;;;29.20;34.67
39949;BME280;29070;48.102;-1.652;2023-05-29T13:28:54;101580.84;;;29.04;34.83
39949;BME280;29070;48.102;-1.652;2023-05-29T13:33:54;101570.63;;;29.01;34.66
39949;BME280;29070;48.102;-1.652;2023-05-29T13:38:55;101564.03;;;29.07;34.62
39949;BME280;29070;48.102;-1.652;2023-05-29T13:43:55;101552.09;;;29.08;34.98
39949;BME280;29070;48.102;-1.652;2023-05-29T13:48:55;101553.91;;;29.13;34.43
39949;BME280;29070;48.102;-1.652;2023-05-29T13:53:56;101556.31;;;29.14;34.55
39949;BME280;29070;48.102;-1.652;2023-05-29T13:58:57;101540.44;;;29.26;34.11
39949;BME280;29070;48.102;-1.652;2023-05-29T14:03:59;101540.53;;;29.35;33.85
39949;BME280;29070;48.102;-1.652;2023-05-29T14:09:00;101537.50;;;29.37;34.39
39949;BME280;29070;48.102;-1.652;2023-05-29T14:14:01;101540.47;;;29.49;34.10
39949;BME280;29070;48.102;-1.652;2023-05-29T14:19:01;101534.47;;;29.52;34.20
39949;BME280;29070;48.102;-1.652;2023-05-29T14:24:02;101534.06;;;29.59;34.08
39949;BME280;29070;48.102;-1.652;2023-05-29T14:29:03;101529.81;;;29.66;33.98
39949;BME280;29070;48.102;-1.652;2023-05-29T14:34:03;101541.59;;;29.62;33.38
39949;BME280;29070;48.102;-1.652;2023-05-29T14:39:04;101529.81;;;29.66;33.48
39949;BME280;29070;48.102;-1.652;2023-05-29T14:44:05;101533.81;;;29.83;33.13
39949;BME280;29070;48.102;-1.652;2023-05-29T14:49:05;101523.66;;;29.89;33.42
39949;BME280;29070;48.102;-1.652;2023-05-29T14:54:06;101521.03;;;29.75;33.30
39949;BME280;29070;48.102;-1.652;2023-05-29T14:59:06;101511.38;;;29.69;33.18
39949;BME280;29070;48.102;-1.652;2023-05-29T15:04:07;101512.72;;;29.94;33.10
39949;BME280;29070;48.102;-1.652;2023-05-29T15:09:07;101501.81;;;29.85;32.74
39949;BME280;29070;48.102;-1.652;2023-05-29T15:14:07;101501.56;;;29.73;32.79
39949;BME280;29070;48.102;-1.652;2023-05-29T15:19:08;101502.28;;;29.64;32.68
39949;BME280;29070;48.102;-1.652;2023-05-29T15:24:09;101504.19;;;29.64;32.94
39949;BME280;29070;48.102;-1.652;2023-05-29T15:29:09;101502.03;;;29.38;32.89
39949;BME280;29070;48.102;-1.652;2023-05-29T15:34:10;101494.50;;;29.49;33.39
39949;BME280;29070;48.102;-1.652;2023-05-29T15:39:10;101503.44;;;29.50;33.23
39949;BME280;29070;48.102;-1.652;2023-05-29T15:44:10;101494.84;;;29.34;33.40
39949;BME280;29070;48.102;-1.652;2023-05-29T15:49:11;101499.97;;;29.21;33.50
39949;BME280;29070;48.102;-1.652;2023-05-29T15:54:11;101497.25;;;29.21;34.11
39949;BME280;29070;48.102;-1.652;2023-05-29T15:59:11;101497.72;;;29.09;34.05
39949;BME280;29070;48.102;-1.652;2023-05-29T16:04:12;101504.25;;;28.81;34.12
39949;BME280;29070;48.102;-1.652;2023-05-29T16:09:14;101512.44;;;28.62;34.87
39949;BME280;29070;48.102;-1.652;2023-05-29T16:14:14;101506.91;;;28.53;35.16
39949;BME280;29070;48.102;-1.652;2023-05-29T16:19:15;101508.72;;;28.58;35.89
39949;BME280;29070;48.102;-1.652;2023-05-29T16:24:15;101519.03;;;28.23;36.37
39949;BME280;29070;48.102;-1.652;2023-05-29T16:29:15;101517.66;;;28.06;36.36
39949;BME280;29070;48.102;-1.652;2023-05-29T16:34:16;101517.25;;;27.99;36.83
39949;BME280;29070;48.102;-1.652;2023-05-29T16:39:16;101520.00;;;27.94;37.23
39949;BME280;29070;48.102;-1.652;2023-05-29T16:44:21;101514.28;;;27.76;37.48
39949;BME280;29070;48.102;-1.652;2023-05-29T16:49:22;101523.25;;;27.72;37.83
39949;BME280;29070;48.102;-1.652;2023-05-29T16:54:22;101523.97;;;27.58;38.17
39949;BME280;29070;48.102;-1.652;2023-05-29T16:59:23;101525.94;;;27.53;38.35
39949;BME280;29070;48.102;-1.652;2023-05-29T17:04:23;101546.25;;;27.45;38.78
39949;BME280;29070;48.102;-1.652;2023-05-29T17:09:23;101547.97;;;27.12;39.15
39949;BME280;29070;48.102;-1.652;2023-05-29T17:14:27;101545.44;;;26.96;39.42
39949;BME280;29070;48.102;-1.652;2023-05-29T17:19:27;101547.63;;;26.94;39.39
39949;BME280;29070;48.102;-1.652;2023-05-29T17:24:27;101559.31;;;26.85;39.76
39949;BME280;29070;48.102;-1.652;2023-05-29T17:29:28;101565.09;;;26.68;39.58
39949;BME280;29070;48.102;-1.652;2023-05-29T17:34:28;101558.97;;;26.57;40.32
39949;BME280;29070;48.102;-1.652;2023-05-29T17:39:29;101556.25;;;26.28;40.44
39949;BME280;29070;48.102;-1.652;2023-05-29T17:44:29;101566.56;;;26.15;40.89
39949;BME280;29070;48.102;-1.652;2023-05-29T17:49:30;101568.44;;;26.15;41.25
39949;BME280;29070;48.102;-1.652;2023-05-29T17:54:30;101562.38;;;25.99;41.39
39949;BME280;29070;48.102;-1.652;2023-05-29T17:59:31;101569.44;;;25.84;41.69
39949;BME280;29070;48.102;-1.652;2023-05-29T18:04:35;101576.00;;;25.58;41.92
39949;BME280;29070;48.102;-1.652;2023-05-29T18:09:35;101580.38;;;25.12;42.37
39949;BME280;29070;48.102;-1.652;2023-05-29T18:14:36;101572.91;;;25.04;42.73
39949;BME280;29070;48.102;-1.652;2023-05-29T18:19:36;101581.22;;;24.82;42.67
39949;BME280;29070;48.102;-1.652;2023-05-29T18:24:37;101591.16;;;24.66;43.49
39949;BME280;29070;48.102;-1.652;2023-05-29T18:29:38;101592.00;;;24.62;43.66
39949;BME280;29070;48.102;-1.652;2023-05-29T18:34:38;101594.34;;;24.43;43.87
39949;BME280;29070;48.102;-1.652;2023-05-29T18:39:38;101605.63;;;24.29;44.02
39949;BME280;29070;48.102;-1.652;2023-05-29T18:44:39;101608.78;;;24.11;44.55
39949;BME280;29070;48.102;-1.652;2023-05-29T18:49:39;101617.84;;;23.94;44.43
39949;BME280;29070;48.102;-1.652;2023-05-29T18:54:40;101620.38;;;23.64;44.88
39949;BME280;29070;48.102;-1.652;2023-05-29T18:59:40;101626.72;;;23.47;45.38
39949;BME280;29070;48.102;-1.652;2023-05-29T19:04:41;101629.38;;;23.42;45.54
39949;BME280;29070;48.102;-1.652;2023-05-29T19:09:41;101640.28;;;23.30;45.77
39949;BME280;29070;48.102;-1.652;2023-05-29T19:14:42;101641.50;;;23.12;46.17
39949;BME280;29070;48.102;-1.652;2023-05-29T19:19:43;101655.84;;;23.01;46.49
39949;BME280;29070;48.102;-1.652;2023-05-29T19:24:43;101662.63;;;22.81;46.58
39949;BME280;29070;48.102;-1.652;2023-05-29T19:29:43;101657.09;;;22.61;46.99
39949;BME280;29070;48.102;-1.652;2023-05-29T19:34:45;101663.25;;;22.34;47.40
39949;BME280;29070;48.102;-1.652;2023-05-29T19:39:45;101670.50;;;22.17;47.16
39949;BME280;29070;48.102;-1.652;2023-05-29T19:44:46;101670.13;;;22.08;47.67
39949;BME280;29070;48.102;-1.652;2023-05-29T19:49:46;101674.78;;;21.74;47.75
39949;BME280;29070;48.102;-1.652;2023-05-29T19:54:46;101687.81;;;21.53;47.94
39949;BME280;29070;48.102;-1.652;2023-05-29T19:59:47;101695.03;;;21.36;48.20
39949;BME280;29070;48.102;-1.652;2023-05-29T20:04:48;101709.09;;;21.14;48.74
39949;BME280;29070;48.102;-1.652;2023-05-29T20:09:48;101709.63;;;20.99;49.22
39949;BME280;29070;48.102;-1.652;2023-05-29T20:14:50;101705.22;;;20.76;49.80
39949;BME280;29070;48.102;-1.652;2023-05-29T20:19:50;101710.94;;;20.68;49.75
39949;BME280;29070;48.102;-1.652;2023-05-29T20:24:51;101711.31;;;20.48;49.96
39949;BME280;29070;48.102;-1.652;2023-05-29T20:29:51;101719.03;;;20.32;50.21
39949;BME280;29070;48.102;-1.652;2023-05-29T20:34:51;101737.69;;;20.21;50.62
39949;BME280;29070;48.102;-1.652;2023-05-29T20:39:52;101735.66;;;19.99;50.96
39949;BME280;29070;48.102;-1.652;2023-05-29T20:44:53;101736.25;;;19.89;51.06
39949;BME280;29070;48.102;-1.652;2023-05-29T20:49:54;101738.91;;;19.77;51.23
39949;BME280;29070;48.102;-1.652;2023-05-29T20:54:55;101744.88;;;19.61;51.34
39949;BME280;29070;48.102;-1.652;2023-05-29T20:59:55;101758.66;;;19.46;51.75
39949;BME280;29070;48.102;-1.652;2023-05-29T21:04:56;101766.25;;;19.31;51.87
39949;BME280;29070;48.102;-1.652;2023-05-29T21:09:56;101776.25;;;19.17;52.36
39949;BME280;29070;48.102;-1.652;2023-05-29T21:14:57;101779.13;;;19.03;52.31
39949;BME280;29070;48.102;-1.652;2023-05-29T21:19:57;101778.25;;;18.91;52.44
39949;BME280;29070;48.102;-1.652;2023-05-29T21:25:00;101795.66;;;18.68;52.91
39949;BME280;29070;48.102;-1.652;2023-05-29T21:30:01;101799.25;;;18.62;53.18
39949;BME280;29070;48.102;-1.652;2023-05-29T21:35:01;101797.91;;;18.53;53.30
39949;BME280;29070;48.102;-1.652;2023-05-29T21:40:04;101797.03;;;18.41;53.36
39949;BME280;29070;48.102;-1.652;2023-05-29T21:45:08;101800.84;;;18.26;53.63
39949;BME280;29070;48.102;-1.652;2023-05-29T21:50:09;101807.31;;;18.12;53.69
39949;BME280;29070;48.102;-1.652;2023-05-29T21:55:09;101812.53;;;18.00;54.17
39949;BME280;29070;48.102;-1.652;2023-05-29T22:00:10;101814.47;;;17.86;54.48
39949;BME280;29070;48.102;-1.652;2023-05-29T22:05:13;101819.84;;;17.73;54.46
39949;BME280;29070;48.102;-1.652;2023-05-29T22:10:13;101819.09;;;17.66;54.95
39949;BME280;29070;48.102;-1.652;2023-05-29T22:15:15;101813.66;;;17.54;55.04
39949;BME280;29070;48.102;-1.652;2023-05-29T22:20:17;101821.28;;;17.44;55.21
39949;BME280;29070;48.102;-1.652;2023-05-29T22:25:19;101823.41;;;17.28;55.53
39949;BME280;29070;48.102;-1.652;2023-05-29T22:30:20;101823.84;;;17.19;55.76
39949;BME280;29070;48.102;-1.652;2023-05-29T22:35:21;101819.00;;;17.09;55.67
39949;BME280;29070;48.102;-1.652;2023-05-29T22:40:21;101831.94;;;16.92;55.87
39949;BME280;29070;48.102;-1.652;2023-05-29T22:45:21;101829.69;;;16.82;56.10
39949;BME280;29070;48.102;-1.652;2023-05-29T22:50:24;101832.97;;;16.77;56.41
39949;BME280;29070;48.102;-1.652;2023-05-29T22:55:25;101825.44;;;16.68;56.40
39949;BME280;29070;48.102;-1.652;2023-05-29T23:00:26;101831.81;;;16.53;56.60
39949;BME280;29070;48.102;-1.652;2023-05-29T23:05:26;101828.34;;;16.39;56.89
39949;BME280;29070;48.102;-1.652;2023-05-29T23:10:27;101823.09;;;16.26;56.82
39949;BME280;29070;48.102;-1.652;2023-05-29T23:15:27;101832.28;;;16.17;57.10
39949;BME280;29070;48.102;-1.652;2023-05-29T23:20:28;101848.56;;;16.07;57.50
39949;BME280;29070;48.102;-1.652;2023-05-29T23:25:28;101849.38;;;16.01;57.61
39949;BME280;29070;48.102;-1.652;2023-05-29T23:30:30;101849.78;;;15.98;57.96
39949;BME280;29070;48.102;-1.652;2023-05-29T23:35:31;101849.34;;;15.88;57.88
39949;BME280;29070;48.102;-1.652;2023-05-29T23:40:31;101858.09;;;15.75;57.99
39949;BME280;29070;48.102;-1.652;2023-05-29T23:45:32;101857.03;;;15.62;58.43
39949;BME280;29070;48.102;-1.652;2023-05-29T23:50:32;101853.94;;;15.52;58.67
39949;BME280;29070;48.102;-1.652;2023-05-29T23:55:32;101858.41;;;15.45;58.48
