sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
813;SDS011;389;48.710;9.392;2023-04-29T00:02:20;9.57;;;6.77;;
813;SDS011;389;48.710;9.392;2023-04-29T00:04:45;10.57;;;6.10;;
813;SDS011;389;48.710;9.392;2023-04-29T00:07:11;10.23;;;6.90;;
813;SDS011;389;48.710;9.392;2023-04-29T00:09:39;8.67;;;5.80;;
813;SDS011;389;48.710;9.392;2023-04-29T00:12:05;9.20;;;6.33;;
813;SDS011;389;48.710;9.392;2023-04-29T00:14:31;10.43;;;6.97;;
813;SDS011;389;48.710;9.392;2023-04-29T00:16:56;10.37;;;6.47;;
813;SDS011;389;48.710;9.392;2023-04-29T00:19:22;8.20;;;6.60;;
813;SDS011;389;48.710;9.392;2023-04-29T00:21:48;9.67;;;6.17;;
813;SDS011;389;48.710;9.392;2023-04-29T00:24:13;8.30;;;5.60;;
813;SDS011;389;48.710;9.392;2023-04-29T00:26:39;8.23;;;6.00;;
813;SDS011;389;48.710;9.392;2023-04-29T00:32:08;9.30;;;6.30;;
813;SDS011;389;48.710;9.392;2023-04-29T00:34:35;6.80;;;6.03;;
813;SDS011;389;48.710;9.392;2023-04-29T00:37:00;8.00;;;5.80;;
813;SDS011;389;48.710;9.392;2023-04-29T00:41:56;8.00;;;6.27;;
813;SDS011;389;48.710;9.392;2023-04-29T00:44:21;8.77;;;6.40;;
813;SDS011;389;48.710;9.392;2023-04-29T00:46:47;9.03;;;6.10;;
813;SDS011;389;48.710;9.392;2023-04-29T00:49:12;10.07;;;6.60;;
813;SDS011;389;48.710;9.392;2023-04-29T00:51:39;10.50;;;6.70;;
813;SDS011;389;48.710;9.392;2023-04-29T00:54:05;7.70;;;5.60;;
813;SDS011;389;48.710;9.392;2023-04-29T00:56:32;7.30;;;5.63;;
813;SDS011;389;48.710;9.392;2023-04-29T00:58:59;13.13;;;6.00;;
813;SDS011;389;48.710;9.392;2023-04-29T01:01:27;8.57;;;6.00;;
813;SDS011;389;48.710;9.392;2023-04-29T01:03:54;8.70;;;5.83;;
813;SDS011;389;48.710;9.392;2023-04-29T01:15:02;7.70;;;6.07;;
813;SDS011;389;48.710;9.392;2023-04-29T01:20:52;10.33;;;5.47;;
813;SDS011;389;48.710;9.392;2023-04-29T01:23:18;7.63;;;5.50;;
813;SDS011;389;48.710;9.392;2023-04-29T01:25:43;9.07;;;6.07;;
813;SDS011;389;48.710;9.392;2023-04-29T01:28:13;9.13;;;5.70;;
813;SDS011;389;48.710;9.392;2023-04-29T01:30:56;8.70;;;6.10;;
813;SDS011;389;48.710;9.392;2023-04-29T01:33:39;8.87;;;5.40;;
813;SDS011;389;48.710;9.392;2023-04-29T01:39:25;9.20;;;5.40;;
813;SDS011;389;48.710;9.392;2023-04-29T01:42:03;7.10;;;4.67;;
813;SDS011;389;48.710;9.392;2023-04-29T01:44:35;6.40;;;5.07;;
813;SDS011;389;48.710;9.392;2023-04-29T01:47:02;9.50;;;5.57;;
813;SDS011;389;48.710;9.392;2023-04-29T01:49:28;11.83;;;5.67;;
813;SDS011;389;48.710;9.392;2023-04-29T01:51:54;8.30;;;5.60;;
813;SDS011;389;48.710;9.392;2023-04-29T01:54:21;6.43;;;4.83;;
813;SDS011;389;48.710;9.392;2023-04-29T01:56:46;9.50;;;5.07;;
813;SDS011;389;48.710;9.392;2023-04-29T01:59:12;7.17;;;4.97;;
813;SDS011;389;48.710;9.392;2023-04-29T02:01:38;9.27;;;6.03;;
813;SDS011;389;48.710;9.392;2023-04-29T02:04:03;8.90;;;5.03;;
813;SDS011;389;48.710;9.392;2023-04-29T02:06:29;6.10;;;4.97;;
813;SDS011;389;48.710;9.392;2023-04-29T02:08:56;10.93;;;5.73;;
813;SDS011;389;48.710;9.392;2023-04-29T02:11:22;7.40;;;5.20;;
813;SDS011;389;48.710;9.392;2023-04-29T02:13:47;6.60;;;5.10;;
813;SDS011;389;48.710;9.392;2023-04-29T02:16:14;12.20;;;5.30;;
813;SDS011;389;48.710;9.392;2023-04-29T02:18:40;7.03;;;5.13;;
813;SDS011;389;48.710;9.392;2023-04-29T02:21:06;6.53;;;4.60;;
813;SDS011;389;48.710;9.392;2023-04-29T02:23:32;8.20;;;4.97;;
813;SDS011;389;48.710;9.392;2023-04-29T02:25:58;9.70;;;5.77;;
813;SDS011;389;48.710;9.392;2023-04-29T02:28:25;9.27;;;5.60;;
813;SDS011;389;48.710;9.392;2023-04-29T02:30:51;8.27;;;5.40;;
813;SDS011;389;48.710;9.392;2023-04-29T02:33:16;7.40;;;5.10;;
813;SDS011;389;48.710;9.392;2023-04-29T02:35:42;7.60;;;5.40;;
813;SDS011;389;48.710;9.392;2023-04-29T02:38:08;7.83;;;5.37;;
813;SDS011;389;48.710;9.392;2023-04-29T02:40:34;10.27;;;5.90;;
813;SDS011;389;48.710;9.392;2023-04-29T02:43:04;7.83;;;5.30;;
813;SDS011;389;48.710;9.392;2023-04-29T02:45:30;9.03;;;5.30;;
813;SDS011;389;48.710;9.392;2023-04-29T02:47:56;9.07;;;5.17;;
813;SDS011;389;48.710;9.392;2023-04-29T02:50:21;8.40;;;5.83;;
813;SDS011;389;48.710;9.392;2023-04-29T02:52:49;9.37;;;5.63;;
813;SDS011;389;48.710;9.392;2023-04-29T02:55:20;12.67;;;8.50;;
813;SDS011;389;48.710;9.392;2023-04-29T02:57:45;10.87;;;7.70;;
813;SDS011;389;48.710;9.392;2023-04-29T03:00:11;13.30;;;7.67;;
813;SDS011;389;48.710;9.392;2023-04-29T03:02:37;10.57;;;7.40;;
813;SDS011;389;48.710;9.392;2023-04-29T03:05:03;8.57;;;5.73;;
813;SDS011;389;48.710;9.392;2023-04-29T03:07:29;8.33;;;6.00;;
813;SDS011;389;48.710;9.392;2023-04-29T03:09:55;9.37;;;6.20;;
813;SDS011;389;48.710;9.392;2023-04-29T03:12:21;7.70;;;5.70;;
813;SDS011;389;48.710;9.392;2023-04-29T03:14:47;8.10;;;5.37;;
813;SDS011;389;48.710;9.392;2023-04-29T03:17:13;10.97;;;6.60;;
813;SDS011;389;48.710;9.392;2023-04-29T03:19:39;8.53;;;5.60;;
813;SDS011;389;48.710;9.392;2023-04-29T03:22:04;7.70;;;5.70;;
813;SDS011;389;48.710;9.392;2023-04-29T03:24:32;8.37;;;5.50;;
813;SDS011;389;48.710;9.392;2023-04-29T03:26:57;10.97;;;6.20;;
813;SDS011;389;48.710;9.392;2023-04-29T03:29:24;11.97;;;6.50;;
813;SDS011;389;48.710;9.392;2023-04-29T03:31:51;9.50;;;6.20;;
813;SDS011;389;48.710;9.392;2023-04-29T03:34:17;7.43;;;5.90;;
813;SDS011;389;48.710;9.392;2023-04-29T03:36:42;9.70;;;6.83;;
813;SDS011;389;48.710;9.392;2023-04-29T03:39:08;8.30;;;5.73;;
813;SDS011;389;48.710;9.392;2023-04-29T03:41:33;10.20;;;6.20;;
813;SDS011;389;48.710;9.392;2023-04-29T03:43:59;11.33;;;5.53;;
813;SDS011;389;48.710;9.392;2023-04-29T03:46:25;8.90;;;6.23;;
813;SDS011;389;48.710;9.392;2023-04-29T03:48:51;8.43;;;5.57;;
813;SDS011;389;48.710;9.392;2023-04-29T03:51:20;9.93;;;6.07;;
813;SDS011;389;48.710;9.392;2023-04-29T03:53:49;12.97;;;6.10;;
813;SDS011;389;48.710;9.392;2023-04-29T03:56:15;10.63;;;6.10;;
813;SDS011;389;48.710;9.392;2023-04-29T03:58:41;9.27;;;5.40;;
813;SDS011;389;48.710;9.392;2023-04-29T04:01:07;8.10;;;5.43;;
813;SDS011;389;48.710;9.392;2023-04-29T04:03:32;8.70;;;5.67;;
813;SDS011;389;48.710;9.392;2023-04-29T04:05:58;11.60;;;5.77;;
813;SDS011;389;48.710;9.392;2023-04-29T04:08:23;6.30;;;4.93;;
813;SDS011;389;48.710;9.392;2023-04-29T04:10:49;6.87;;;4.60;;
813;SDS011;389;48.710;9.392;2023-04-29T04:13:14;8.07;;;5.03;;
813;SDS011;389;48.710;9.392;2023-04-29T04:15:40;8.27;;;4.90;;
813;SDS011;389;48.710;9.392;2023-04-29T04:18:06;11.10;;;5.80;;
813;SDS011;389;48.710;9.392;2023-04-29T04:20:32;11.07;;;5.90;;
813;SDS011;389;48.710;9.392;2023-04-29T04:23:00;13.90;;;6.63;;
813;SDS011;389;48.710;9.392;2023-04-29T04:25:26;28.70;;;7.73;;
813;SDS011;389;48.710;9.392;2023-04-29T04:27:52;14.40;;;6.50;;
813;SDS011;389;48.710;9.392;2023-04-29T04:30:18;34.13;;;7.37;;
813;SDS011;389;48.710;9.392;2023-04-29T04:32:43;26.57;;;7.77;;
813;SDS011;389;48.710;9.392;2023-04-29T04:35:10;36.77;;;7.43;;
813;SDS011;389;48.710;9.392;2023-04-29T04:37:36;56.57;;;8.57;;
813;SDS011;389;48.710;9.392;2023-04-29T04:40:02;21.33;;;7.20;;
813;SDS011;389;48.710;9.392;2023-04-29T04:42:27;35.07;;;8.20;;
813;SDS011;389;48.710;9.392;2023-04-29T04:44:53;21.23;;;7.00;;
813;SDS011;389;48.710;9.392;2023-04-29T04:47:19;38.17;;;7.03;;
813;SDS011;389;48.710;9.392;2023-04-29T04:49:44;30.23;;;6.00;;
813;SDS011;389;48.710;9.392;2023-04-29T04:52:10;14.63;;;5.70;;
813;SDS011;389;48.710;9.392;2023-04-29T04:54:35;35.70;;;6.10;;
813;SDS011;389;48.710;9.392;2023-04-29T04:57:02;19.63;;;7.67;;
813;SDS011;389;48.710;9.392;2023-04-29T04:59:29;15.83;;;6.93;;
813;SDS011;389;48.710;9.392;2023-04-29T05:01:55;21.90;;;8.17;;
813;SDS011;389;48.710;9.392;2023-04-29T05:04:21;24.57;;;9.10;;
813;SDS011;389;48.710;9.392;2023-04-29T05:06:46;26.10;;;8.70;;
813;SDS011;389;48.710;9.392;2023-04-29T05:09:12;34.70;;;9.73;;
813;SDS011;389;48.710;9.392;2023-04-29T05:11:37;26.13;;;9.70;;
813;SDS011;389;48.710;9.392;2023-04-29T05:14:03;27.73;;;10.33;;
813;SDS011;389;48.710;9.392;2023-04-29T05:16:29;24.33;;;10.93;;
813;SDS011;389;48.710;9.392;2023-04-29T05:18:55;29.50;;;11.37;;
813;SDS011;389;48.710;9.392;2023-04-29T05:21:20;22.83;;;10.20;;
813;SDS011;389;48.710;9.392;2023-04-29T05:23:46;29.10;;;11.37;;
813;SDS011;389;48.710;9.392;2023-04-29T05:26:11;38.13;;;11.37;;
813;SDS011;389;48.710;9.392;2023-04-29T05:28:37;33.63;;;10.83;;
813;SDS011;389;48.710;9.392;2023-04-29T05:31:02;38.43;;;10.63;;
813;SDS011;389;48.710;9.392;2023-04-29T05:33:28;55.03;;;10.83;;
813;SDS011;389;48.710;9.392;2023-04-29T05:35:53;43.67;;;10.50;;
813;SDS011;389;48.710;9.392;2023-04-29T05:38:19;39.57;;;10.23;;
813;SDS011;389;48.710;9.392;2023-04-29T05:40:44;34.93;;;9.97;;
813;SDS011;389;48.710;9.392;2023-04-29T05:43:10;39.43;;;9.90;;
813;SDS011;389;48.710;9.392;2023-04-29T05:45:36;31.17;;;9.00;;
813;SDS011;389;48.710;9.392;2023-04-29T05:48:02;20.23;;;9.00;;
813;SDS011;389;48.710;9.392;2023-04-29T05:50:27;21.17;;;9.80;;
813;SDS011;389;48.710;9.392;2023-04-29T05:52:53;15.47;;;9.47;;
813;SDS011;389;48.710;9.392;2023-04-29T05:55:20;16.00;;;9.13;;
813;SDS011;389;48.710;9.392;2023-04-29T05:57:46;13.43;;;9.50;;
813;SDS011;389;48.710;9.392;2023-04-29T06:03:34;14.60;;;8.67;;
813;SDS011;389;48.710;9.392;2023-04-29T06:05:59;15.80;;;8.83;;
813;SDS011;389;48.710;9.392;2023-04-29T06:08:25;14.10;;;9.53;;
813;SDS011;389;48.710;9.392;2023-04-29T06:10:51;15.83;;;10.30;;
813;SDS011;389;48.710;9.392;2023-04-29T06:13:16;15.03;;;10.20;;
813;SDS011;389;48.710;9.392;2023-04-29T06:15:42;11.50;;;8.67;;
813;SDS011;389;48.710;9.392;2023-04-29T06:18:08;12.37;;;8.93;;
813;SDS011;389;48.710;9.392;2023-04-29T06:20:34;12.60;;;9.17;;
813;SDS011;389;48.710;9.392;2023-04-29T06:22:59;13.27;;;9.53;;
813;SDS011;389;48.710;9.392;2023-04-29T06:25:25;11.70;;;9.10;;
813;SDS011;389;48.710;9.392;2023-04-29T06:27:51;15.90;;;9.07;;
813;SDS011;389;48.710;9.392;2023-04-29T06:30:16;12.60;;;9.50;;
813;SDS011;389;48.710;9.392;2023-04-29T06:32:42;14.10;;;10.20;;
813;SDS011;389;48.710;9.392;2023-04-29T06:35:08;13.00;;;10.73;;
813;SDS011;389;48.710;9.392;2023-04-29T06:37:33;14.20;;;10.73;;
813;SDS011;389;48.710;9.392;2023-04-29T06:39:59;16.27;;;11.50;;
813;SDS011;389;48.710;9.392;2023-04-29T06:42:24;17.23;;;13.30;;
813;SDS011;389;48.710;9.392;2023-04-29T06:44:50;16.93;;;13.97;;
813;SDS011;389;48.710;9.392;2023-04-29T06:47:15;18.63;;;13.17;;
813;SDS011;389;48.710;9.392;2023-04-29T06:49:41;15.53;;;11.80;;
813;SDS011;389;48.710;9.392;2023-04-29T06:52:09;15.97;;;12.63;;
813;SDS011;389;48.710;9.392;2023-04-29T06:54:35;11.77;;;9.17;;
813;SDS011;389;48.710;9.392;2023-04-29T06:57:01;11.23;;;8.40;;
813;SDS011;389;48.710;9.392;2023-04-29T06:59:27;8.50;;;7.10;;
813;SDS011;389;48.710;9.392;2023-04-29T07:01:52;8.10;;;6.57;;
813;SDS011;389;48.710;9.392;2023-04-29T07:04:18;10.10;;;6.70;;
813;SDS011;389;48.710;9.392;2023-04-29T07:06:43;6.20;;;5.13;;
813;SDS011;389;48.710;9.392;2023-04-29T07:09:11;7.13;;;6.43;;
813;SDS011;389;48.710;9.392;2023-04-29T07:11:38;5.83;;;5.13;;
813;SDS011;389;48.710;9.392;2023-04-29T07:14:04;5.07;;;4.27;;
813;SDS011;389;48.710;9.392;2023-04-29T07:16:31;4.73;;;4.27;;
813;SDS011;389;48.710;9.392;2023-04-29T07:18:59;6.63;;;3.50;;
813;SDS011;389;48.710;9.392;2023-04-29T07:22:10;3.73;;;3.40;;
813;SDS011;389;48.710;9.392;2023-04-29T07:27:42;4.63;;;4.07;;
813;SDS011;389;48.710;9.392;2023-04-29T07:30:08;4.60;;;3.40;;
813;SDS011;389;48.710;9.392;2023-04-29T07:32:36;3.83;;;3.53;;
813;SDS011;389;48.710;9.392;2023-04-29T07:35:11;4.10;;;3.70;;
813;SDS011;389;48.710;9.392;2023-04-29T07:37:47;4.43;;;4.03;;
813;SDS011;389;48.710;9.392;2023-04-29T07:40:14;4.30;;;3.90;;
813;SDS011;389;48.710;9.392;2023-04-29T07:42:50;3.67;;;3.37;;
813;SDS011;389;48.710;9.392;2023-04-29T07:45:29;3.80;;;3.30;;
813;SDS011;389;48.710;9.392;2023-04-29T07:51:00;3.67;;;3.27;;
813;SDS011;389;48.710;9.392;2023-04-29T07:53:27;3.80;;;3.50;;
813;SDS011;389;48.710;9.392;2023-04-29T07:55:53;4.30;;;3.47;;
813;SDS011;389;48.710;9.392;2023-04-29T07:58:19;3.53;;;3.23;;
813;SDS011;389;48.710;9.392;2023-04-29T08:00:44;4.30;;;3.90;;
813;SDS011;389;48.710;9.392;2023-04-29T08:03:14;3.10;;;2.80;;
813;SDS011;389;48.710;9.392;2023-04-29T08:05:40;3.83;;;3.53;;
813;SDS011;389;48.710;9.392;2023-04-29T08:08:07;3.87;;;3.37;;
813;SDS011;389;48.710;9.392;2023-04-29T08:10:32;3.30;;;3.00;;
813;SDS011;389;48.710;9.392;2023-04-29T08:13:02;3.87;;;3.47;;
813;SDS011;389;48.710;9.392;2023-04-29T08:15:27;3.07;;;2.77;;
813;SDS011;389;48.710;9.392;2023-04-29T08:17:53;4.50;;;2.73;;
813;SDS011;389;48.710;9.392;2023-04-29T08:20:24;2.90;;;2.70;;
813;SDS011;389;48.710;9.392;2023-04-29T08:22:50;3.33;;;3.03;;
813;SDS011;389;48.710;9.392;2023-04-29T08:25:17;3.00;;;2.70;;
813;SDS011;389;48.710;9.392;2023-04-29T08:27:44;2.93;;;2.70;;
813;SDS011;389;48.710;9.392;2023-04-29T08:30:10;2.97;;;2.77;;
813;SDS011;389;48.710;9.392;2023-04-29T08:32:35;2.40;;;2.27;;
813;SDS011;389;48.710;9.392;2023-04-29T08:35:04;2.77;;;2.53;;
813;SDS011;389;48.710;9.392;2023-04-29T08:37:30;3.13;;;2.90;;
813;SDS011;389;48.710;9.392;2023-04-29T08:39:55;2.97;;;2.77;;
813;SDS011;389;48.710;9.392;2023-04-29T08:42:31;2.80;;;2.50;;
813;SDS011;389;48.710;9.392;2023-04-29T08:44:58;3.20;;;2.90;;
813;SDS011;389;48.710;9.392;2023-04-29T08:47:26;3.33;;;2.53;;
813;SDS011;389;48.710;9.392;2023-04-29T08:49:57;3.00;;;2.80;;
813;SDS011;389;48.710;9.392;2023-04-29T08:52:28;4.80;;;3.13;;
813;SDS011;389;48.710;9.392;2023-04-29T08:54:54;2.80;;;2.60;;
813;SDS011;389;48.710;9.392;2023-04-29T08:57:20;3.03;;;2.83;;
813;SDS011;389;48.710;9.392;2023-04-29T08:59:48;3.00;;;2.70;;
813;SDS011;389;48.710;9.392;2023-04-29T09:02:15;2.87;;;2.60;;
813;SDS011;389;48.710;9.392;2023-04-29T09:07:33;2.43;;;2.27;;
813;SDS011;389;48.710;9.392;2023-04-29T09:10:00;2.43;;;2.23;;
813;SDS011;389;48.710;9.392;2023-04-29T09:12:28;2.17;;;2.07;;
813;SDS011;389;48.710;9.392;2023-04-29T09:14:54;2.60;;;2.40;;
813;SDS011;389;48.710;9.392;2023-04-29T09:17:36;2.20;;;2.10;;
813;SDS011;389;48.710;9.392;2023-04-29T09:25:13;4.13;;;2.30;;
813;SDS011;389;48.710;9.392;2023-04-29T09:27:39;2.87;;;2.67;;
813;SDS011;389;48.710;9.392;2023-04-29T09:30:05;2.97;;;2.67;;
813;SDS011;389;48.710;9.392;2023-04-29T09:32:31;3.10;;;2.77;;
813;SDS011;389;48.710;9.392;2023-04-29T09:34:57;2.57;;;2.37;;
813;SDS011;389;48.710;9.392;2023-04-29T09:37:23;2.90;;;2.70;;
813;SDS011;389;48.710;9.392;2023-04-29T09:39:51;2.67;;;2.47;;
813;SDS011;389;48.710;9.392;2023-04-29T09:42:17;7.20;;;5.30;;
813;SDS011;389;48.710;9.392;2023-04-29T09:44:43;3.50;;;3.20;;
813;SDS011;389;48.710;9.392;2023-04-29T09:47:09;3.70;;;3.30;;
813;SDS011;389;48.710;9.392;2023-04-29T09:49:42;4.30;;;3.90;;
813;SDS011;389;48.710;9.392;2023-04-29T09:52:13;4.33;;;3.93;;
813;SDS011;389;48.710;9.392;2023-04-29T09:54:44;3.40;;;3.00;;
813;SDS011;389;48.710;9.392;2023-04-29T09:57:10;3.77;;;3.40;;
813;SDS011;389;48.710;9.392;2023-04-29T09:59:39;3.37;;;3.17;;
813;SDS011;389;48.710;9.392;2023-04-29T10:02:07;3.30;;;3.00;;
813;SDS011;389;48.710;9.392;2023-04-29T10:04:34;3.33;;;3.00;;
813;SDS011;389;48.710;9.392;2023-04-29T10:07:04;3.00;;;2.80;;
813;SDS011;389;48.710;9.392;2023-04-29T10:09:30;3.17;;;2.97;;
813;SDS011;389;48.710;9.392;2023-04-29T10:11:56;3.50;;;3.20;;
813;SDS011;389;48.710;9.392;2023-04-29T10:14:22;3.93;;;3.20;;
813;SDS011;389;48.710;9.392;2023-04-29T10:16:58;3.47;;;3.23;;
813;SDS011;389;48.710;9.392;2023-04-29T10:19:37;3.20;;;2.90;;
813;SDS011;389;48.710;9.392;2023-04-29T10:22:11;3.60;;;3.30;;
813;SDS011;389;48.710;9.392;2023-04-29T10:24:43;4.40;;;2.77;;
813;SDS011;389;48.710;9.392;2023-04-29T10:27:10;2.83;;;2.63;;
813;SDS011;389;48.710;9.392;2023-04-29T10:29:38;2.97;;;2.77;;
813;SDS011;389;48.710;9.392;2023-04-29T10:32:08;3.13;;;2.83;;
813;SDS011;389;48.710;9.392;2023-04-29T10:34:36;3.67;;;3.07;;
813;SDS011;389;48.710;9.392;2023-04-29T10:37:08;2.83;;;2.63;;
813;SDS011;389;48.710;9.392;2023-04-29T10:39:39;3.63;;;3.33;;
813;SDS011;389;48.710;9.392;2023-04-29T10:42:19;2.53;;;2.40;;
813;SDS011;389;48.710;9.392;2023-04-29T10:51:12;2.30;;;2.17;;
813;SDS011;389;48.710;9.392;2023-04-29T10:53:13;2.10;;;2.00;;
813;SDS011;389;48.710;9.392;2023-04-29T10:56:02;2.03;;;1.83;;
813;SDS011;389;48.710;9.392;2023-04-29T11:01:08;1.87;;;1.77;;
813;SDS011;389;48.710;9.392;2023-04-29T11:09:08;3.60;;;2.17;;
813;SDS011;389;48.710;9.392;2023-04-29T11:17:35;2.20;;;2.10;;
813;SDS011;389;48.710;9.392;2023-04-29T11:20:15;2.40;;;2.30;;
813;SDS011;389;48.710;9.392;2023-04-29T11:22:49;2.50;;;2.30;;
813;SDS011;389;48.710;9.392;2023-04-29T11:25:16;2.57;;;2.37;;
813;SDS011;389;48.710;9.392;2023-04-29T11:27:43;2.37;;;2.17;;
813;SDS011;389;48.710;9.392;2023-04-29T11:30:14;4.13;;;2.47;;
813;SDS011;389;48.710;9.392;2023-04-29T11:32:40;2.93;;;2.57;;
813;SDS011;389;48.710;9.392;2023-04-29T11:35:13;2.60;;;2.40;;
813;SDS011;389;48.710;9.392;2023-04-29T11:37:42;5.40;;;3.10;;
813;SDS011;389;48.710;9.392;2023-04-29T11:40:09;2.37;;;2.17;;
813;SDS011;389;48.710;9.392;2023-04-29T11:42:47;2.73;;;2.23;;
813;SDS011;389;48.710;9.392;2023-04-29T11:45:29;3.10;;;2.80;;
813;SDS011;389;48.710;9.392;2023-04-29T11:50:28;3.47;;;2.80;;
813;SDS011;389;48.710;9.392;2023-04-29T11:52:56;4.30;;;2.77;;
813;SDS011;389;48.710;9.392;2023-04-29T11:55:23;2.80;;;2.60;;
813;SDS011;389;48.710;9.392;2023-04-29T11:57:49;2.93;;;2.73;;
813;SDS011;389;48.710;9.392;2023-04-29T12:00:16;4.50;;;2.57;;
813;SDS011;389;48.710;9.392;2023-04-29T12:02:45;2.50;;;2.40;;
813;SDS011;389;48.710;9.392;2023-04-29T12:05:11;2.73;;;2.53;;
813;SDS011;389;48.710;9.392;2023-04-29T12:07:37;2.93;;;2.47;;
813;SDS011;389;48.710;9.392;2023-04-29T12:10:06;2.83;;;2.30;;
813;SDS011;389;48.710;9.392;2023-04-29T12:12:34;2.80;;;2.60;;
813;SDS011;389;48.710;9.392;2023-04-29T12:15:00;2.90;;;2.70;;
813;SDS011;389;48.710;9.392;2023-04-29T12:17:27;2.80;;;2.60;;
813;SDS011;389;48.710;9.392;2023-04-29T12:19:53;3.27;;;2.77;;
813;SDS011;389;48.710;9.392;2023-04-29T12:22:19;3.10;;;2.90;;
813;SDS011;389;48.710;9.392;2023-04-29T12:24:45;3.63;;;3.33;;
813;SDS011;389;48.710;9.392;2023-04-29T12:27:11;2.80;;;2.47;;
813;SDS011;389;48.710;9.392;2023-04-29T12:29:37;3.50;;;3.20;;
813;SDS011;389;48.710;9.392;2023-04-29T12:32:04;3.60;;;2.83;;
813;SDS011;389;48.710;9.392;2023-04-29T12:34:30;3.33;;;3.10;;
813;SDS011;389;48.710;9.392;2023-04-29T12:37:00;3.27;;;3.07;;
813;SDS011;389;48.710;9.392;2023-04-29T12:39:26;3.57;;;3.27;;
813;SDS011;389;48.710;9.392;2023-04-29T12:41:59;2.93;;;2.73;;
813;SDS011;389;48.710;9.392;2023-04-29T12:44:35;4.00;;;3.07;;
813;SDS011;389;48.710;9.392;2023-04-29T12:47:11;3.00;;;2.70;;
813;SDS011;389;48.710;9.392;2023-04-29T12:49:40;5.40;;;2.87;;
813;SDS011;389;48.710;9.392;2023-04-29T12:52:07;3.63;;;3.03;;
813;SDS011;389;48.710;9.392;2023-04-29T12:54:35;3.10;;;2.80;;
813;SDS011;389;48.710;9.392;2023-04-29T12:57:01;4.10;;;3.27;;
813;SDS011;389;48.710;9.392;2023-04-29T12:59:27;4.40;;;3.87;;
813;SDS011;389;48.710;9.392;2023-04-29T13:01:53;4.73;;;3.83;;
813;SDS011;389;48.710;9.392;2023-04-29T13:04:18;3.50;;;2.93;;
813;SDS011;389;48.710;9.392;2023-04-29T13:06:44;3.90;;;3.50;;
813;SDS011;389;48.710;9.392;2023-04-29T13:09:09;3.03;;;2.73;;
813;SDS011;389;48.710;9.392;2023-04-29T13:11:36;3.03;;;2.83;;
813;SDS011;389;48.710;9.392;2023-04-29T13:14:03;4.20;;;3.10;;
813;SDS011;389;48.710;9.392;2023-04-29T13:16:30;3.63;;;3.13;;
813;SDS011;389;48.710;9.392;2023-04-29T13:18:59;3.40;;;3.10;;
813;SDS011;389;48.710;9.392;2023-04-29T13:21:25;4.10;;;3.70;;
813;SDS011;389;48.710;9.392;2023-04-29T13:23:52;5.50;;;4.30;;
813;SDS011;389;48.710;9.392;2023-04-29T13:26:18;3.70;;;2.97;;
813;SDS011;389;48.710;9.392;2023-04-29T13:28:43;3.10;;;2.67;;
813;SDS011;389;48.710;9.392;2023-04-29T13:31:09;3.20;;;2.90;;
813;SDS011;389;48.710;9.392;2023-04-29T13:33:35;3.60;;;3.30;;
813;SDS011;389;48.710;9.392;2023-04-29T13:36:01;4.27;;;3.47;;
813;SDS011;389;48.710;9.392;2023-04-29T13:38:26;4.50;;;4.10;;
813;SDS011;389;48.710;9.392;2023-04-29T13:40:52;5.70;;;4.83;;
813;SDS011;389;48.710;9.392;2023-04-29T13:43:17;4.57;;;3.80;;
813;SDS011;389;48.710;9.392;2023-04-29T13:45:43;5.10;;;3.80;;
813;SDS011;389;48.710;9.392;2023-04-29T13:48:09;6.33;;;4.93;;
813;SDS011;389;48.710;9.392;2023-04-29T13:50:35;5.30;;;4.60;;
813;SDS011;389;48.710;9.392;2023-04-29T13:53:01;5.27;;;4.63;;
813;SDS011;389;48.710;9.392;2023-04-29T13:55:26;6.10;;;5.50;;
813;SDS011;389;48.710;9.392;2023-04-29T13:57:52;5.80;;;4.30;;
813;SDS011;389;48.710;9.392;2023-04-29T14:00:18;7.87;;;4.53;;
813;SDS011;389;48.710;9.392;2023-04-29T14:02:44;5.33;;;4.00;;
813;SDS011;389;48.710;9.392;2023-04-29T14:05:09;5.50;;;4.87;;
813;SDS011;389;48.710;9.392;2023-04-29T14:07:35;5.00;;;4.50;;
813;SDS011;389;48.710;9.392;2023-04-29T14:10:00;6.20;;;4.70;;
813;SDS011;389;48.710;9.392;2023-04-29T14:12:27;6.40;;;5.40;;
813;SDS011;389;48.710;9.392;2023-04-29T14:14:52;6.23;;;4.83;;
813;SDS011;389;48.710;9.392;2023-04-29T14:17:18;6.53;;;5.93;;
813;SDS011;389;48.710;9.392;2023-04-29T14:19:44;7.00;;;5.37;;
813;SDS011;389;48.710;9.392;2023-04-29T14:22:09;8.53;;;5.53;;
813;SDS011;389;48.710;9.392;2023-04-29T14:24:37;5.80;;;5.20;;
813;SDS011;389;48.710;9.392;2023-04-29T14:27:06;5.23;;;4.40;;
813;SDS011;389;48.710;9.392;2023-04-29T14:29:32;6.80;;;5.60;;
813;SDS011;389;48.710;9.392;2023-04-29T14:31:57;6.40;;;5.30;;
813;SDS011;389;48.710;9.392;2023-04-29T14:34:23;5.23;;;4.57;;
813;SDS011;389;48.710;9.392;2023-04-29T14:36:48;7.33;;;5.47;;
813;SDS011;389;48.710;9.392;2023-04-29T14:39:14;5.30;;;4.80;;
813;SDS011;389;48.710;9.392;2023-04-29T14:41:40;5.60;;;5.10;;
813;SDS011;389;48.710;9.392;2023-04-29T14:44:05;6.00;;;4.90;;
813;SDS011;389;48.710;9.392;2023-04-29T14:46:31;6.33;;;5.43;;
813;SDS011;389;48.710;9.392;2023-04-29T14:48:56;6.90;;;5.70;;
813;SDS011;389;48.710;9.392;2023-04-29T14:51:22;6.50;;;5.00;;
813;SDS011;389;48.710;9.392;2023-04-29T14:53:48;6.17;;;5.50;;
813;SDS011;389;48.710;9.392;2023-04-29T14:56:15;8.97;;;5.67;;
813;SDS011;389;48.710;9.392;2023-04-29T14:58:42;8.40;;;6.23;;
813;SDS011;389;48.710;9.392;2023-04-29T15:01:07;6.40;;;5.77;;
813;SDS011;389;48.710;9.392;2023-04-29T15:03:33;5.63;;;5.13;;
813;SDS011;389;48.710;9.392;2023-04-29T15:06:02;6.07;;;4.93;;
813;SDS011;389;48.710;9.392;2023-04-29T15:08:28;7.17;;;6.10;;
813;SDS011;389;48.710;9.392;2023-04-29T15:10:54;7.10;;;5.53;;
813;SDS011;389;48.710;9.392;2023-04-29T15:13:20;8.37;;;5.80;;
813;SDS011;389;48.710;9.392;2023-04-29T15:15:45;7.30;;;6.00;;
813;SDS011;389;48.710;9.392;2023-04-29T15:18:11;7.37;;;5.90;;
813;SDS011;389;48.710;9.392;2023-04-29T15:20:37;8.10;;;5.97;;
813;SDS011;389;48.710;9.392;2023-04-29T15:23:03;7.67;;;5.30;;
813;SDS011;389;48.710;9.392;2023-04-29T15:25:29;7.53;;;5.73;;
813;SDS011;389;48.710;9.392;2023-04-29T15:27:57;7.63;;;5.40;;
813;SDS011;389;48.710;9.392;2023-04-29T15:30:23;8.10;;;5.60;;
813;SDS011;389;48.710;9.392;2023-04-29T15:32:50;7.60;;;5.77;;
813;SDS011;389;48.710;9.392;2023-04-29T15:35:16;8.03;;;5.43;;
813;SDS011;389;48.710;9.392;2023-04-29T15:37:41;5.83;;;5.00;;
813;SDS011;389;48.710;9.392;2023-04-29T15:40:07;6.67;;;5.43;;
813;SDS011;389;48.710;9.392;2023-04-29T15:42:33;8.00;;;5.77;;
813;SDS011;389;48.710;9.392;2023-04-29T15:44:59;6.77;;;5.77;;
813;SDS011;389;48.710;9.392;2023-04-29T15:47:24;6.57;;;5.60;;
813;SDS011;389;48.710;9.392;2023-04-29T15:49:50;6.70;;;4.83;;
813;SDS011;389;48.710;9.392;2023-04-29T15:52:16;7.73;;;5.77;;
813;SDS011;389;48.710;9.392;2023-04-29T15:54:42;6.80;;;5.23;;
813;SDS011;389;48.710;9.392;2023-04-29T15:57:07;7.07;;;5.03;;
813;SDS011;389;48.710;9.392;2023-04-29T15:59:33;7.10;;;5.60;;
813;SDS011;389;48.710;9.392;2023-04-29T16:01:58;7.60;;;5.90;;
813;SDS011;389;48.710;9.392;2023-04-29T16:04:24;7.43;;;5.97;;
813;SDS011;389;48.710;9.392;2023-04-29T16:06:51;7.63;;;5.40;;
813;SDS011;389;48.710;9.392;2023-04-29T16:09:17;7.50;;;5.20;;
813;SDS011;389;48.710;9.392;2023-04-29T16:11:42;12.20;;;6.50;;
813;SDS011;389;48.710;9.392;2023-04-29T16:14:08;6.00;;;5.27;;
813;SDS011;389;48.710;9.392;2023-04-29T16:16:33;7.53;;;5.30;;
813;SDS011;389;48.710;9.392;2023-04-29T16:18:59;6.93;;;5.33;;
813;SDS011;389;48.710;9.392;2023-04-29T16:21:25;7.43;;;5.40;;
813;SDS011;389;48.710;9.392;2023-04-29T16:23:51;6.93;;;4.80;;
813;SDS011;389;48.710;9.392;2023-04-29T16:26:17;6.00;;;5.13;;
813;SDS011;389;48.710;9.392;2023-04-29T16:28:43;7.00;;;5.10;;
813;SDS011;389;48.710;9.392;2023-04-29T16:31:09;7.60;;;5.63;;
813;SDS011;389;48.710;9.392;2023-04-29T16:33:37;6.77;;;5.00;;
813;SDS011;389;48.710;9.392;2023-04-29T16:36:03;8.20;;;6.10;;
813;SDS011;389;48.710;9.392;2023-04-29T16:38:29;9.57;;;6.00;;
813;SDS011;389;48.710;9.392;2023-04-29T16:40:55;7.10;;;5.50;;