sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19877;SDS011;10101;52.204;9.910;2023-02-28T00:00:00;6.60;;;3.53;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:02:33;5.20;;;3.30;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:05:00;5.80;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:07:28;5.40;;;3.40;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:09:55;4.57;;;3.03;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:12:22;4.40;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:14:48;5.03;;;3.27;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:17:17;5.53;;;3.23;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:19:45;13.00;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:22:13;6.13;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:24:40;4.47;;;3.07;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:27:06;5.07;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:29:33;4.07;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:32:00;5.00;;;2.77;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:34:28;5.70;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:36:55;5.00;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:39:22;5.80;;;2.87;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:41:49;5.33;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:44:16;5.70;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:46:42;4.23;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:49:09;6.50;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:51:37;6.83;;;2.93;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:54:04;4.57;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:56:31;4.53;;;3.13;;
19877;SDS011;10101;52.204;9.910;2023-02-28T00:58:58;7.43;;;2.77;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:01:24;3.83;;;2.53;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:03:51;4.60;;;2.73;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:06:18;5.57;;;2.87;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:08:46;6.27;;;2.40;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:11:14;4.87;;;2.83;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:13:43;5.37;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:16:11;3.73;;;2.57;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:18:38;4.23;;;2.77;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:21:06;4.17;;;2.67;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:23:34;4.30;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:26:04;6.47;;;3.07;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:28:32;4.63;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:30:59;4.33;;;3.03;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:33:26;8.33;;;3.27;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:35:57;6.17;;;3.50;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:38:24;6.67;;;2.97;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:40:51;4.80;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:43:21;4.13;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:45:50;3.97;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:48:17;4.33;;;2.47;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:50:45;5.13;;;2.97;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:53:14;2.73;;;2.10;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:55:45;4.93;;;2.47;;
19877;SDS011;10101;52.204;9.910;2023-02-28T01:58:14;5.20;;;2.77;;
19877;SDS011;10101;52.204;9.910;2023-02-28T02:00:43;4.77;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-02-28T02:03:12;5.50;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-02-28T02:05:40;4.03;;;2.40;;
19877;SDS011;10101;52.204;9.910;2023-02-28T02:08:13;3.07;;;2.37;;
19877;SDS011;10101;52.204;9.910;2023-02-28T02:10:44;5.30;;;2.93;;
19877;SDS011;10101;52.204;9.910;2023-02-28T02:16:18;5.37;;;2.83;;
19877;SDS011;10101;52.204;9.910;2023-02-28T02:18:53;5.57;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T02:27:39;6.47;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-02-28T02:30:32;6.17;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T02:36:09;4.50;;;2.03;;
19877;SDS011;10101;52.204;9.910;2023-02-28T02:38:42;4.33;;;2.67;;
19877;SDS011;10101;52.204;9.910;2023-02-28T02:41:14;6.77;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T02:43:44;6.47;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T02:46:17;4.00;;;2.77;;
19877;SDS011;10101;52.204;9.910;2023-02-28T02:48:46;5.07;;;2.27;;
19877;SDS011;10101;52.204;9.910;2023-02-28T02:51:16;4.03;;;2.47;;
19877;SDS011;10101;52.204;9.910;2023-02-28T02:53:46;3.30;;;2.30;;
19877;SDS011;10101;52.204;9.910;2023-02-28T02:56:16;5.13;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T02:58:46;5.17;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:01:16;2.90;;;2.40;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:03:53;4.37;;;2.30;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:06:23;4.03;;;2.23;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:08:50;3.83;;;2.73;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:11:17;4.87;;;3.07;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:13:52;4.60;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:16:59;3.07;;;2.57;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:19:51;4.57;;;2.40;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:22:33;4.90;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:25:16;4.63;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:27:48;2.80;;;2.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:30:23;3.73;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:32:55;4.60;;;2.93;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:35:24;4.57;;;3.03;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:37:56;5.20;;;2.57;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:40:30;4.90;;;2.63;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:42:59;5.27;;;2.97;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:45:30;7.33;;;2.97;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:48:02;6.17;;;2.77;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:50:36;3.07;;;2.63;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:53:08;4.47;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:55:40;3.27;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-02-28T03:58:12;4.47;;;2.57;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:00:46;5.17;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:03:16;4.47;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:05:45;4.30;;;2.47;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:08:17;3.20;;;2.37;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:10:44;6.23;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:13:14;3.40;;;2.47;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:15:41;3.57;;;2.13;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:18:07;5.77;;;3.03;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:20:34;6.73;;;2.83;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:23:01;4.13;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:25:29;4.20;;;2.40;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:27:55;5.03;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:30:22;4.07;;;2.57;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:32:49;4.57;;;2.67;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:35:16;4.27;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:37:43;7.27;;;3.03;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:40:10;5.03;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:42:38;3.93;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:45:06;5.87;;;2.77;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:47:35;3.10;;;2.37;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:50:02;5.00;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:52:29;6.83;;;3.23;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:54:56;4.00;;;2.53;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:57:22;4.33;;;2.40;;
19877;SDS011;10101;52.204;9.910;2023-02-28T04:59:51;5.90;;;2.77;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:02:18;4.83;;;2.67;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:04:46;5.00;;;2.63;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:07:12;4.47;;;2.83;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:09:39;4.70;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:12:06;8.20;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:14:34;5.43;;;2.67;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:17:02;5.67;;;2.83;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:19:29;3.40;;;2.40;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:21:56;8.83;;;2.93;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:24:23;4.67;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:26:50;7.60;;;2.87;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:29:18;6.30;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:31:45;5.70;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:34:13;8.27;;;3.33;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:36:41;6.17;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:39:08;9.97;;;4.77;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:41:38;14.30;;;6.10;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:44:06;12.53;;;5.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:46:33;4.80;;;2.93;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:49:01;8.20;;;3.93;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:51:29;6.20;;;3.43;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:53:58;7.37;;;3.30;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:56:25;7.77;;;3.53;;
19877;SDS011;10101;52.204;9.910;2023-02-28T05:58:52;8.20;;;4.03;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:01:20;8.37;;;3.30;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:03:48;5.27;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:06:15;4.47;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:08:43;6.80;;;3.13;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:11:10;7.27;;;2.77;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:13:39;3.17;;;2.40;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:16:06;4.10;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:18:34;3.27;;;2.37;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:21:00;5.13;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:23:27;5.03;;;3.17;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:25:55;7.13;;;3.50;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:28:23;5.67;;;2.97;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:30:50;6.83;;;3.03;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:33:17;7.37;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:35:44;4.53;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:38:12;7.40;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:40:39;5.20;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:43:07;6.13;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:45:36;6.70;;;2.87;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:48:03;3.83;;;2.77;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:50:30;5.23;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:52:57;5.13;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:55:24;6.50;;;3.03;;
19877;SDS011;10101;52.204;9.910;2023-02-28T06:57:51;11.13;;;4.53;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:00:21;9.07;;;3.77;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:02:48;5.67;;;3.33;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:05:15;8.17;;;3.63;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:07:42;5.10;;;2.73;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:10:11;5.30;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:12:41;4.87;;;2.77;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:15:09;5.43;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:17:37;6.87;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:20:04;3.93;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:22:31;4.20;;;2.53;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:24:58;3.90;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:27:25;6.73;;;3.33;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:29:52;5.90;;;3.23;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:32:19;4.90;;;2.73;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:34:48;4.23;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:37:14;5.63;;;3.67;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:39:41;7.03;;;3.30;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:42:08;6.27;;;3.47;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:44:37;9.90;;;3.87;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:47:05;4.80;;;3.07;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:49:33;5.30;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:52:02;4.70;;;3.23;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:54:29;7.37;;;3.50;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:56:56;9.07;;;3.83;;
19877;SDS011;10101;52.204;9.910;2023-02-28T07:59:23;9.80;;;4.40;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:01:49;6.90;;;4.50;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:04:16;10.20;;;4.37;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:06:44;12.63;;;4.77;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:09:12;9.57;;;5.43;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:11:39;7.90;;;4.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:14:06;9.67;;;5.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:16:32;7.77;;;4.57;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:18:59;8.73;;;5.50;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:21:26;17.10;;;6.33;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:23:53;10.80;;;6.30;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:26:21;9.07;;;5.23;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:28:47;7.73;;;4.13;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:31:15;9.77;;;5.53;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:33:42;8.57;;;4.33;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:36:10;6.27;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:38:37;5.83;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:41:05;4.93;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:43:35;6.47;;;3.40;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:46:02;4.53;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:48:30;7.77;;;3.40;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:50:59;5.30;;;3.30;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:53:28;9.00;;;3.07;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:55:56;6.50;;;3.30;;
19877;SDS011;10101;52.204;9.910;2023-02-28T08:58:23;5.13;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:00:51;5.50;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:03:19;4.83;;;3.07;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:05:51;7.83;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:08:19;14.00;;;3.13;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:10:46;5.13;;;2.73;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:13:13;6.10;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:15:39;7.93;;;2.93;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:18:07;5.77;;;2.97;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:20:36;3.87;;;2.63;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:23:03;7.13;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:25:30;5.33;;;2.40;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:27:57;3.50;;;2.40;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:30:23;3.27;;;2.23;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:32:50;3.13;;;2.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:35:20;3.33;;;2.10;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:37:47;4.10;;;2.10;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:40:14;4.40;;;2.03;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:42:43;3.53;;;1.83;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:45:16;3.00;;;1.97;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:47:51;3.77;;;1.97;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:50:23;6.10;;;2.43;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:52:58;3.27;;;2.10;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:55:28;3.03;;;2.00;;
19877;SDS011;10101;52.204;9.910;2023-02-28T09:57:58;2.47;;;1.60;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:00:28;4.67;;;1.83;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:05:53;6.60;;;2.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:08:25;3.53;;;2.00;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:10:55;3.47;;;2.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:13:25;5.57;;;2.00;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:15:58;3.40;;;1.97;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:18:30;2.83;;;1.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:21:05;4.00;;;2.13;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:23:36;3.63;;;1.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:26:05;2.60;;;2.00;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:28:38;4.47;;;2.13;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:31:05;2.57;;;1.87;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:33:37;2.73;;;2.27;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:36:08;3.57;;;2.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:38:40;5.10;;;2.87;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:41:07;4.03;;;2.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:43:35;3.93;;;2.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:46:04;4.17;;;2.43;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:48:40;4.17;;;2.37;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:51:11;4.60;;;1.93;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:53:40;4.73;;;2.17;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:56:15;3.73;;;2.00;;
19877;SDS011;10101;52.204;9.910;2023-02-28T10:58:47;4.07;;;1.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:01:17;2.57;;;1.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:03:45;3.60;;;1.97;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:06:15;3.80;;;2.17;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:08:45;3.47;;;2.20;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:11:14;4.57;;;2.17;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:13:42;2.87;;;1.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:16:11;6.37;;;2.40;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:18:41;3.43;;;1.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:21:14;4.40;;;1.83;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:23:45;3.10;;;2.00;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:26:12;2.67;;;2.07;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:28:39;5.37;;;2.47;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:31:17;2.57;;;1.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:33:47;4.23;;;2.07;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:36:18;2.63;;;1.73;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:38:49;3.97;;;2.13;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:41:24;2.23;;;2.03;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:44:17;3.17;;;2.00;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:46:51;2.87;;;1.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:49:26;3.17;;;2.07;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:52:02;3.87;;;1.83;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:54:44;3.10;;;2.17;;
19877;SDS011;10101;52.204;9.910;2023-02-28T11:57:32;2.77;;;2.00;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:00:07;3.37;;;1.83;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:02:49;2.37;;;1.40;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:05:26;3.03;;;1.50;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:08:06;2.07;;;1.37;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:10:44;3.50;;;1.67;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:13:20;1.70;;;1.50;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:18:53;3.23;;;1.63;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:21:31;3.27;;;1.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:24:19;3.10;;;1.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:27:05;2.77;;;1.73;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:29:39;2.87;;;1.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:32:12;2.63;;;1.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:34:42;3.33;;;1.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:37:14;4.30;;;1.53;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:39:50;3.03;;;1.60;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:42:24;2.13;;;1.40;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:44:56;2.43;;;1.63;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:47:25;4.17;;;2.07;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:49:53;2.47;;;1.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:52:24;4.70;;;1.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:55:04;2.50;;;2.10;;
19877;SDS011;10101;52.204;9.910;2023-02-28T12:57:38;2.23;;;1.60;;
19877;SDS011;10101;52.204;9.910;2023-02-28T13:00:13;3.23;;;1.60;;
19877;SDS011;10101;52.204;9.910;2023-02-28T13:02:57;3.83;;;1.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T13:05:45;2.03;;;1.40;;
19877;SDS011;10101;52.204;9.910;2023-02-28T13:08:37;3.93;;;1.60;;
19877;SDS011;10101;52.204;9.910;2023-02-28T13:11:27;2.30;;;1.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T13:14:00;2.80;;;1.50;;
19877;SDS011;10101;52.204;9.910;2023-02-28T13:16:54;3.07;;;1.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T13:19:23;2.07;;;1.50;;
19877;SDS011;10101;52.204;9.910;2023-02-28T13:21:52;1.67;;;1.33;;
19877;SDS011;10101;52.204;9.910;2023-02-28T13:27:25;2.13;;;1.60;;
19877;SDS011;10101;52.204;9.910;2023-02-28T13:33:22;2.13;;;1.67;;
19877;SDS011;10101;52.204;9.910;2023-02-28T13:38:37;2.90;;;1.47;;
19877;SDS011;10101;52.204;9.910;2023-02-28T13:44:11;2.30;;;1.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T13:49:47;4.50;;;1.83;;
19877;SDS011;10101;52.204;9.910;2023-02-28T13:52:16;3.23;;;2.03;;
19877;SDS011;10101;52.204;9.910;2023-02-28T13:54:52;3.20;;;1.67;;
19877;SDS011;10101;52.204;9.910;2023-02-28T13:57:43;3.20;;;1.57;;
19877;SDS011;10101;52.204;9.910;2023-02-28T14:00:28;2.13;;;1.50;;
19877;SDS011;10101;52.204;9.910;2023-02-28T14:03:10;2.63;;;1.60;;
19877;SDS011;10101;52.204;9.910;2023-02-28T14:08:54;5.93;;;2.33;;
19877;SDS011;10101;52.204;9.910;2023-02-28T14:11:29;3.30;;;1.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T14:13:58;2.90;;;1.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T14:16:27;2.50;;;1.57;;
19877;SDS011;10101;52.204;9.910;2023-02-28T14:19:05;3.40;;;1.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T14:21:39;4.43;;;2.30;;
19877;SDS011;10101;52.204;9.910;2023-02-28T14:27:24;2.50;;;1.50;;
19877;SDS011;10101;52.204;9.910;2023-02-28T14:33:22;1.77;;;1.33;;
19877;SDS011;10101;52.204;9.910;2023-02-28T14:36:01;3.17;;;2.23;;
19877;SDS011;10101;52.204;9.910;2023-02-28T14:38:33;4.67;;;1.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T14:41:06;2.50;;;1.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T14:43:47;2.57;;;1.73;;
19877;SDS011;10101;52.204;9.910;2023-02-28T14:46:16;2.30;;;1.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T14:48:46;2.87;;;1.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T14:51:17;5.23;;;2.00;;
19877;SDS011;10101;52.204;9.910;2023-02-28T14:53:47;2.33;;;1.70;;
19877;SDS011;10101;52.204;9.910;2023-02-28T14:56:21;2.57;;;1.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T14:58:51;3.13;;;1.63;;
19877;SDS011;10101;52.204;9.910;2023-02-28T15:01:19;2.10;;;1.50;;
19877;SDS011;10101;52.204;9.910;2023-02-28T15:03:48;3.13;;;2.00;;
19877;SDS011;10101;52.204;9.910;2023-02-28T15:06:24;2.60;;;1.73;;
19877;SDS011;10101;52.204;9.910;2023-02-28T15:09:06;2.90;;;1.73;;
19877;SDS011;10101;52.204;9.910;2023-02-28T15:11:33;1.97;;;1.67;;
19877;SDS011;10101;52.204;9.910;2023-02-28T15:14:01;3.03;;;2.00;;
19877;SDS011;10101;52.204;9.910;2023-02-28T15:16:29;3.33;;;1.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T15:19:00;3.10;;;1.83;;
19877;SDS011;10101;52.204;9.910;2023-02-28T15:21:29;3.00;;;1.83;;
19877;SDS011;10101;52.204;9.910;2023-02-28T15:23:58;3.60;;;1.83;;
19877;SDS011;10101;52.204;9.910;2023-02-28T15:26:30;2.80;;;1.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T15:28:59;3.37;;;1.60;;
19877;SDS011;10101;52.204;9.910;2023-02-28T15:31:28;2.73;;;1.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T15:33:58;4.13;;;2.13;;
19877;SDS011;10101;52.204;9.910;2023-02-28T15:36:32;4.20;;;1.90;;
19877;SDS011;10101;52.204;9.910;2023-02-28T15:39:02;3.63;;;1.80;;
19877;SDS011;10101;52.204;9.910;2023-02-28T15:41:44;4.77;;;2.00;;
19877;SDS011;10101;52.204;9.910;2023-02-28T15:44:14;5.47;;;2.57;;
19877;SDS011;10101;52.204;9.910;2023-02-28T15:46:55;4.03;;;2.30;;
19877;SDS011;10101;52.204;9.910;2023-02-28T15:49:26;3.33;;;2.10;;