sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20750;DHT22;10535;50.664;4.564;2023-05-10T00:30:37;13.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T00:36:18;13.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T00:42:45;13.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T00:59:16;13.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T01:05:19;14.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T02:13:05;14.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T02:20:10;13.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T02:26:30;13.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T02:31:51;14.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T02:35:35;13.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T02:38:01;14.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T02:40:39;14.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T02:43:12;13.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T02:45:41;13.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T02:48:34;14.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T02:51:40;13.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T02:55:09;14.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T02:58:12;13.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T03:00:40;13.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T03:03:12;13.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T03:05:45;13.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T03:08:13;13.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T03:17:25;13.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T03:20:24;13.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T03:23:43;13.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T03:26:23;13.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T03:28:53;13.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T03:31:21;13.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T03:34:08;13.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T03:37:07;13.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T03:40:21;13.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T03:43:05;13.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T03:45:57;13.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T03:48:33;13.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T03:51:20;13.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T03:54:06;13.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T03:57:18;13.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T03:59:46;13.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T04:02:12;13.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T04:05:36;13.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T04:08:44;13.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T04:12:08;13.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T04:15:00;13.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T04:18:31;13.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T04:21:33;13.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T04:24:41;13.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T04:27:11;12.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T04:29:37;12.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T04:33:14;12.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T04:36:52;12.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T04:39:44;12.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T04:43:05;12.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T04:46:14;12.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T04:49:47;12.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T04:52:29;12.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T04:55:52;12.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T04:59:00;12.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T05:02:06;12.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T05:08:05;12.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T05:11:34;12.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T05:14:52;12.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T05:18:34;12.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T05:21:52;12.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T05:24:17;12.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T05:26:46;12.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T05:30:18;12.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T05:33:20;12.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T05:36:28;12.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T05:39:46;12.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T05:49:03;12.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T05:52:12;12.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T05:55:53;12.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T05:59:30;12.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T06:02:19;12.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T06:05:45;12.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T06:08:49;12.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T06:11:38;12.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T06:18:14;12.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T06:24:44;12.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T06:27:26;12.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T06:30:18;12.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T06:38:16;12.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T06:41:44;12.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T06:44:13;12.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T06:47:01;12.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T06:49:55;13.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T06:53:23;13.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T06:56:00;13.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T06:58:50;13.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T07:01:56;13.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T07:05:11;13.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T07:08:06;13.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T07:11:21;13.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T07:14:02;13.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T07:16:53;13.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T07:20:23;13.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T07:23:32;13.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T07:26:21;13.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T07:29:14;13.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T07:32:26;13.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T07:35:29;13.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T07:38:20;13.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T07:41:12;13.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T07:43:42;13.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T07:46:34;13.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T07:49:00;13.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T07:52:12;13.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T07:58:10;13.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T08:01:08;13.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T08:07:52;13.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T08:10:18;13.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T08:13:50;13.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T08:17:06;13.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T08:20:12;13.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T08:26:17;13.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T08:29:02;13.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T08:31:37;13.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T08:34:09;13.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T08:37:18;14.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T08:40:06;14.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T08:42:44;13.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T08:45:40;13.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T08:48:13;14.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T08:53:33;14.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T08:56:19;14.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T08:59:41;14.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:02:49;14.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:05:57;14.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:09:02;15.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:11:34;15.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:14:01;15.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:16:33;15.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:19:15;15.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:22:16;15.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:24:44;15.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:27:58;15.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:31:09;15.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:34:33;15.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:37:03;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:39:46;15.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:42:22;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:45:12;15.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:47:43;15.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:50:32;15.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:53:06;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:55:46;15.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T09:59:12;15.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T10:02:06;15.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T10:05:07;15.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T10:07:59;15.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T10:10:35;15.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T10:13:12;15.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T10:15:43;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T10:18:14;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T10:20:43;15.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T10:23:27;15.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T10:26:20;15.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T10:31:40;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T10:34:54;15.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T10:37:54;15.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T10:41:11;15.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T10:44:37;15.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T10:47:23;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T10:56:22;16.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T10:59:43;15.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T11:12:07;16.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T11:15:30;16.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T11:18:59;15.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T11:22:14;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T11:28:17;16.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T11:31:07;16.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T11:34:35;16.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T11:37:59;16.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T11:40:57;16.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T11:44:37;16.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T11:48:06;16.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T11:51:43;16.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T11:58:12;16.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:01:23;16.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:04:26;16.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:07:22;16.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:10:10;16.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:12:43;16.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:15:27;16.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:17:53;16.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:20:21;16.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:22:50;16.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:25:17;16.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:27:51;16.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:30:24;16.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:32:51;16.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:35:17;16.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:37:46;17.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:40:13;17.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:42:39;17.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:45:06;17.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:47:32;17.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:49:59;17.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:52:25;17.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:54:51;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:57:18;17.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T12:59:43;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:02:09;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:04:37;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:07:06;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:09:32;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:11:58;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:14:24;18.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:16:50;18.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:19:16;18.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:21:43;18.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:24:10;18.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:26:36;18.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:29:03;19.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:31:29;19.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:33:55;19.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:36:20;19.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:38:46;19.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:41:12;19.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:43:37;19.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:46:03;18.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:48:29;19.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:50:54;19.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:53:20;19.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:55:46;19.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T13:58:12;19.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:00:38;19.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:03:03;19.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:05:30;19.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:07:56;19.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:10:22;19.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:12:48;19.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:15:14;19.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:17:40;19.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:20:06;19.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:22:32;19.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:24:57;19.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:27:23;19.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:29:49;19.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:32:15;19.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:34:41;19.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:37:06;19.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:39:32;19.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:41:58;19.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:44:24;19.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:46:50;18.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:49:16;18.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:51:41;19.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:54:07;18.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:56:33;19.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T14:58:58;18.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:01:25;18.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:03:52;19.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:06:23;18.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:08:50;18.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:11:16;19.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:13:43;19.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:16:08;19.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:18:34;19.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:20:59;19.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:23:25;19.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:25:51;19.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:28:21;19.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:30:46;19.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:33:12;19.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:35:38;18.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:38:05;18.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:40:31;18.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:42:56;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:45:22;17.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:47:48;17.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:50:15;17.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:52:41;16.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:55:08;16.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T15:57:40;16.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:00:08;16.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:02:34;15.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:05:00;16.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:07:26;15.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:09:51;15.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:12:17;16.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:14:43;16.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:17:08;16.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:19:34;15.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:22:00;16.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:24:26;16.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:26:52;16.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:29:18;16.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:31:43;16.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:34:09;16.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:36:34;16.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:39:00;16.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:41:27;16.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:43:53;16.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:46:19;16.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:48:45;16.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:51:11;16.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:53:36;16.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:56:02;16.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T16:58:28;16.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:00:54;16.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:03:19;16.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:05:45;16.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:08:11;16.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:10:41;16.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:13:07;16.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:15:35;16.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:18:02;16.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:20:31;16.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:22:57;16.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:25:22;16.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:27:48;16.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:30:14;16.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:32:40;16.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:35:07;16.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:37:32;16.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:39:59;16.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:42:25;16.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:44:51;16.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:47:17;16.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:49:43;16.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:52:08;16.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:54:34;16.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:57:00;16.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T17:59:26;16.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:01:52;16.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:04:18;16.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:06:44;16.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:09:09;16.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:11:35;16.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:14:03;16.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:16:38;16.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:19:07;16.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:21:35;16.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:24:04;16.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:26:35;16.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:29:02;16.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:31:28;16.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:33:55;16.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:36:22;16.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:38:49;16.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:41:18;16.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:43:53;16.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:46:25;15.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:48:54;15.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:51:21;15.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:53:48;15.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:56:15;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T18:58:42;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T19:01:30;15.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T19:04:31;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T19:07:18;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T19:09:58;15.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T19:15:59;15.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T19:18:44;15.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T19:21:50;15.20;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T19:24:32;15.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T19:27:27;15.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T19:30:17;15.00;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T19:33:43;14.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T19:36:26;14.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T19:39:15;14.90;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T19:42:08;14.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T19:45:22;14.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T19:48:36;14.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T19:52:13;14.80;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T20:01:26;14.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T20:04:22;14.60;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T20:07:34;14.70;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T20:10:45;14.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T20:13:36;14.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T20:16:52;14.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T20:20:13;14.50;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T20:25:30;14.40;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T20:28:28;14.30;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T20:31:56;14.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T20:34:41;14.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T20:37:39;14.10;99.90
20750;DHT22;10535;50.664;4.564;2023-05-10T20:40:31;14.10;99.90