sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44111;DHT22;29774;52.664;5.074;2022-09-29T00:01:50;5.20;92.00
44111;DHT22;29774;52.664;5.074;2022-09-29T00:04:15;5.30;91.90
44111;DHT22;29774;52.664;5.074;2022-09-29T00:06:41;5.40;92.10
44111;DHT22;29774;52.664;5.074;2022-09-29T00:09:06;5.30;91.90
44111;DHT22;29774;52.664;5.074;2022-09-29T00:11:32;5.30;91.90
44111;DHT22;29774;52.664;5.074;2022-09-29T00:13:57;5.20;91.70
44111;DHT22;29774;52.664;5.074;2022-09-29T00:16:23;5.10;91.70
44111;DHT22;29774;52.664;5.074;2022-09-29T00:18:49;5.00;91.30
44111;DHT22;29774;52.664;5.074;2022-09-29T00:21:16;5.00;91.70
44111;DHT22;29774;52.664;5.074;2022-09-29T00:23:44;5.20;92.20
44111;DHT22;29774;52.664;5.074;2022-09-29T00:26:13;5.50;92.60
44111;DHT22;29774;52.664;5.074;2022-09-29T00:28:44;5.60;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T00:31:10;5.70;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T00:33:37;5.50;92.20
44111;DHT22;29774;52.664;5.074;2022-09-29T00:36:09;5.30;91.50
44111;DHT22;29774;52.664;5.074;2022-09-29T00:38:35;5.30;91.80
44111;DHT22;29774;52.664;5.074;2022-09-29T00:41:02;5.40;92.20
44111;DHT22;29774;52.664;5.074;2022-09-29T00:43:51;5.30;92.10
44111;DHT22;29774;52.664;5.074;2022-09-29T00:48:50;5.30;92.10
44111;DHT22;29774;52.664;5.074;2022-09-29T00:51:16;5.30;92.10
44111;DHT22;29774;52.664;5.074;2022-09-29T00:53:43;5.30;92.30
44111;DHT22;29774;52.664;5.074;2022-09-29T00:56:12;5.40;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T00:58:58;5.30;92.10
44111;DHT22;29774;52.664;5.074;2022-09-29T01:01:28;5.30;92.20
44111;DHT22;29774;52.664;5.074;2022-09-29T01:04:08;5.20;92.00
44111;DHT22;29774;52.664;5.074;2022-09-29T01:06:43;5.20;92.20
44111;DHT22;29774;52.664;5.074;2022-09-29T01:09:18;5.10;92.10
44111;DHT22;29774;52.664;5.074;2022-09-29T01:11:45;4.90;91.90
44111;DHT22;29774;52.664;5.074;2022-09-29T01:14:12;4.90;91.90
44111;DHT22;29774;52.664;5.074;2022-09-29T01:16:38;5.00;92.30
44111;DHT22;29774;52.664;5.074;2022-09-29T01:19:18;5.20;92.90
44111;DHT22;29774;52.664;5.074;2022-09-29T01:21:57;5.40;92.90
44111;DHT22;29774;52.664;5.074;2022-09-29T01:32:51;5.20;92.20
44111;DHT22;29774;52.664;5.074;2022-09-29T01:43:58;5.30;92.50
44111;DHT22;29774;52.664;5.074;2022-09-29T01:46:29;5.10;92.30
44111;DHT22;29774;52.664;5.074;2022-09-29T01:48:57;5.30;92.90
44111;DHT22;29774;52.664;5.074;2022-09-29T01:54:18;4.90;92.30
44111;DHT22;29774;52.664;5.074;2022-09-29T01:57:01;4.90;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T01:59:53;4.90;92.50
44111;DHT22;29774;52.664;5.074;2022-09-29T02:02:26;4.90;92.20
44111;DHT22;29774;52.664;5.074;2022-09-29T02:04:57;4.70;92.20
44111;DHT22;29774;52.664;5.074;2022-09-29T02:07:36;4.80;92.20
44111;DHT22;29774;52.664;5.074;2022-09-29T02:10:09;4.90;92.60
44111;DHT22;29774;52.664;5.074;2022-09-29T02:12:37;5.20;92.90
44111;DHT22;29774;52.664;5.074;2022-09-29T02:15:05;5.20;92.90
44111;DHT22;29774;52.664;5.074;2022-09-29T02:17:36;5.00;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T02:20:03;5.20;93.00
44111;DHT22;29774;52.664;5.074;2022-09-29T02:22:29;5.00;92.30
44111;DHT22;29774;52.664;5.074;2022-09-29T02:24:57;4.70;91.90
44111;DHT22;29774;52.664;5.074;2022-09-29T02:27:24;4.60;92.10
44111;DHT22;29774;52.664;5.074;2022-09-29T02:29:51;4.40;91.90
44111;DHT22;29774;52.664;5.074;2022-09-29T02:32:17;4.50;92.20
44111;DHT22;29774;52.664;5.074;2022-09-29T02:34:46;4.60;92.50
44111;DHT22;29774;52.664;5.074;2022-09-29T02:48:46;4.90;92.80
44111;DHT22;29774;52.664;5.074;2022-09-29T02:51:33;5.00;92.90
44111;DHT22;29774;52.664;5.074;2022-09-29T02:59:47;4.20;91.60
44111;DHT22;29774;52.664;5.074;2022-09-29T03:02:15;4.40;92.30
44111;DHT22;29774;52.664;5.074;2022-09-29T03:04:40;4.40;92.50
44111;DHT22;29774;52.664;5.074;2022-09-29T03:07:06;4.60;92.80
44111;DHT22;29774;52.664;5.074;2022-09-29T03:09:31;4.70;92.70
44111;DHT22;29774;52.664;5.074;2022-09-29T03:11:57;4.40;92.10
44111;DHT22;29774;52.664;5.074;2022-09-29T03:14:23;4.20;91.80
44111;DHT22;29774;52.664;5.074;2022-09-29T03:16:49;4.20;92.10
44111;DHT22;29774;52.664;5.074;2022-09-29T03:19:14;4.20;92.20
44111;DHT22;29774;52.664;5.074;2022-09-29T03:21:40;4.20;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T03:24:05;4.20;92.30
44111;DHT22;29774;52.664;5.074;2022-09-29T03:26:31;4.10;92.10
44111;DHT22;29774;52.664;5.074;2022-09-29T03:28:57;4.20;92.60
44111;DHT22;29774;52.664;5.074;2022-09-29T03:31:23;4.40;92.60
44111;DHT22;29774;52.664;5.074;2022-09-29T03:33:48;4.40;92.20
44111;DHT22;29774;52.664;5.074;2022-09-29T03:36:14;4.40;92.50
44111;DHT22;29774;52.664;5.074;2022-09-29T03:38:39;4.50;92.70
44111;DHT22;29774;52.664;5.074;2022-09-29T03:41:06;4.50;92.70
44111;DHT22;29774;52.664;5.074;2022-09-29T03:43:31;4.30;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T03:45:57;4.20;92.30
44111;DHT22;29774;52.664;5.074;2022-09-29T03:48:23;4.30;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T03:50:50;4.00;91.70
44111;DHT22;29774;52.664;5.074;2022-09-29T03:53:17;4.10;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T03:55:46;4.20;92.70
44111;DHT22;29774;52.664;5.074;2022-09-29T03:58:12;4.20;92.60
44111;DHT22;29774;52.664;5.074;2022-09-29T04:00:38;4.10;92.30
44111;DHT22;29774;52.664;5.074;2022-09-29T04:03:03;4.10;92.50
44111;DHT22;29774;52.664;5.074;2022-09-29T04:05:29;4.00;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T04:07:55;4.20;92.60
44111;DHT22;29774;52.664;5.074;2022-09-29T04:10:22;4.30;92.50
44111;DHT22;29774;52.664;5.074;2022-09-29T04:12:47;4.20;92.50
44111;DHT22;29774;52.664;5.074;2022-09-29T04:15:13;4.00;92.00
44111;DHT22;29774;52.664;5.074;2022-09-29T04:17:38;4.10;92.20
44111;DHT22;29774;52.664;5.074;2022-09-29T04:20:04;4.00;92.10
44111;DHT22;29774;52.664;5.074;2022-09-29T04:22:30;3.80;91.80
44111;DHT22;29774;52.664;5.074;2022-09-29T04:24:56;3.90;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T04:27:21;4.00;92.20
44111;DHT22;29774;52.664;5.074;2022-09-29T04:29:47;3.70;91.80
44111;DHT22;29774;52.664;5.074;2022-09-29T04:32:12;3.80;92.20
44111;DHT22;29774;52.664;5.074;2022-09-29T04:34:38;3.80;92.10
44111;DHT22;29774;52.664;5.074;2022-09-29T04:37:03;3.80;92.20
44111;DHT22;29774;52.664;5.074;2022-09-29T04:39:31;3.90;92.30
44111;DHT22;29774;52.664;5.074;2022-09-29T04:41:57;3.90;92.30
44111;DHT22;29774;52.664;5.074;2022-09-29T04:44:22;4.00;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T04:46:50;3.80;92.00
44111;DHT22;29774;52.664;5.074;2022-09-29T04:49:16;4.00;92.50
44111;DHT22;29774;52.664;5.074;2022-09-29T04:51:42;3.90;92.10
44111;DHT22;29774;52.664;5.074;2022-09-29T04:54:07;3.80;91.90
44111;DHT22;29774;52.664;5.074;2022-09-29T04:56:33;3.70;92.00
44111;DHT22;29774;52.664;5.074;2022-09-29T04:58:59;3.70;92.00
44111;DHT22;29774;52.664;5.074;2022-09-29T05:01:25;3.80;92.10
44111;DHT22;29774;52.664;5.074;2022-09-29T05:03:50;3.80;92.20
44111;DHT22;29774;52.664;5.074;2022-09-29T05:06:16;3.70;91.90
44111;DHT22;29774;52.664;5.074;2022-09-29T05:08:41;3.70;92.30
44111;DHT22;29774;52.664;5.074;2022-09-29T05:11:08;3.90;92.60
44111;DHT22;29774;52.664;5.074;2022-09-29T05:13:34;3.70;91.90
44111;DHT22;29774;52.664;5.074;2022-09-29T05:16:00;3.60;91.80
44111;DHT22;29774;52.664;5.074;2022-09-29T05:18:27;3.50;91.90
44111;DHT22;29774;52.664;5.074;2022-09-29T05:20:53;3.50;91.90
44111;DHT22;29774;52.664;5.074;2022-09-29T05:23:19;3.50;92.00
44111;DHT22;29774;52.664;5.074;2022-09-29T05:25:45;3.40;92.10
44111;DHT22;29774;52.664;5.074;2022-09-29T05:28:11;3.40;92.00
44111;DHT22;29774;52.664;5.074;2022-09-29T05:30:39;3.40;92.00
44111;DHT22;29774;52.664;5.074;2022-09-29T05:33:05;3.70;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T05:35:30;3.50;91.80
44111;DHT22;29774;52.664;5.074;2022-09-29T05:37:56;3.40;91.90
44111;DHT22;29774;52.664;5.074;2022-09-29T05:40:21;3.40;92.10
44111;DHT22;29774;52.664;5.074;2022-09-29T05:42:51;3.60;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T05:45:17;3.50;92.10
44111;DHT22;29774;52.664;5.074;2022-09-29T05:47:44;3.50;92.20
44111;DHT22;29774;52.664;5.074;2022-09-29T05:50:13;3.40;91.80
44111;DHT22;29774;52.664;5.074;2022-09-29T05:52:39;3.60;92.30
44111;DHT22;29774;52.664;5.074;2022-09-29T05:55:06;3.70;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T05:57:34;3.60;92.10
44111;DHT22;29774;52.664;5.074;2022-09-29T06:00:00;3.50;92.10
44111;DHT22;29774;52.664;5.074;2022-09-29T06:02:26;3.60;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T06:04:52;3.80;92.80
44111;DHT22;29774;52.664;5.074;2022-09-29T06:07:17;3.80;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T06:09:43;3.90;92.50
44111;DHT22;29774;52.664;5.074;2022-09-29T06:12:08;3.80;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T06:14:34;4.20;93.10
44111;DHT22;29774;52.664;5.074;2022-09-29T06:16:59;4.50;93.20
44111;DHT22;29774;52.664;5.074;2022-09-29T06:19:25;4.40;93.00
44111;DHT22;29774;52.664;5.074;2022-09-29T06:21:50;4.80;93.50
44111;DHT22;29774;52.664;5.074;2022-09-29T06:24:16;5.10;93.70
44111;DHT22;29774;52.664;5.074;2022-09-29T06:26:41;6.00;92.60
44111;DHT22;29774;52.664;5.074;2022-09-29T06:29:07;5.70;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T06:31:33;6.10;92.80
44111;DHT22;29774;52.664;5.074;2022-09-29T06:34:00;5.70;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T06:36:39;5.90;93.00
44111;DHT22;29774;52.664;5.074;2022-09-29T06:39:23;5.90;93.30
44111;DHT22;29774;52.664;5.074;2022-09-29T06:41:49;6.30;93.80
44111;DHT22;29774;52.664;5.074;2022-09-29T06:44:22;6.50;93.80
44111;DHT22;29774;52.664;5.074;2022-09-29T06:46:52;6.70;93.90
44111;DHT22;29774;52.664;5.074;2022-09-29T06:49:18;8.00;94.10
44111;DHT22;29774;52.664;5.074;2022-09-29T06:51:43;7.70;93.20
44111;DHT22;29774;52.664;5.074;2022-09-29T06:54:14;7.60;93.20
44111;DHT22;29774;52.664;5.074;2022-09-29T06:56:39;7.90;94.10
44111;DHT22;29774;52.664;5.074;2022-09-29T06:59:06;8.20;94.50
44111;DHT22;29774;52.664;5.074;2022-09-29T07:01:32;8.50;94.60
44111;DHT22;29774;52.664;5.074;2022-09-29T07:03:58;8.80;94.90
44111;DHT22;29774;52.664;5.074;2022-09-29T07:06:26;9.00;94.90
44111;DHT22;29774;52.664;5.074;2022-09-29T07:08:54;9.20;94.80
44111;DHT22;29774;52.664;5.074;2022-09-29T07:11:20;9.20;94.40
44111;DHT22;29774;52.664;5.074;2022-09-29T07:13:45;9.60;94.60
44111;DHT22;29774;52.664;5.074;2022-09-29T07:16:12;9.60;94.20
44111;DHT22;29774;52.664;5.074;2022-09-29T07:18:40;9.90;94.20
44111;DHT22;29774;52.664;5.074;2022-09-29T07:21:09;10.40;94.30
44111;DHT22;29774;52.664;5.074;2022-09-29T07:23:35;10.60;93.80
44111;DHT22;29774;52.664;5.074;2022-09-29T07:26:01;10.70;93.00
44111;DHT22;29774;52.664;5.074;2022-09-29T07:28:27;10.90;92.40
44111;DHT22;29774;52.664;5.074;2022-09-29T07:31:05;11.40;81.10
44111;DHT22;29774;52.664;5.074;2022-09-29T07:33:31;12.20;75.90
44111;DHT22;29774;52.664;5.074;2022-09-29T07:35:57;12.30;76.70
44111;DHT22;29774;52.664;5.074;2022-09-29T07:38:27;12.20;87.00
44111;DHT22;29774;52.664;5.074;2022-09-29T07:40:53;12.10;87.10
44111;DHT22;29774;52.664;5.074;2022-09-29T07:43:18;12.00;88.10
44111;DHT22;29774;52.664;5.074;2022-09-29T07:45:48;12.10;89.00
44111;DHT22;29774;52.664;5.074;2022-09-29T07:48:14;12.30;88.90
44111;DHT22;29774;52.664;5.074;2022-09-29T07:50:40;12.50;88.90
44111;DHT22;29774;52.664;5.074;2022-09-29T07:53:05;12.80;88.00
44111;DHT22;29774;52.664;5.074;2022-09-29T07:55:31;13.00;88.20
44111;DHT22;29774;52.664;5.074;2022-09-29T07:57:57;13.20;87.60
44111;DHT22;29774;52.664;5.074;2022-09-29T08:00:22;13.40;87.90
44111;DHT22;29774;52.664;5.074;2022-09-29T08:02:48;13.40;86.60
44111;DHT22;29774;52.664;5.074;2022-09-29T08:05:14;13.60;86.40
44111;DHT22;29774;52.664;5.074;2022-09-29T08:07:39;13.60;86.70
44111;DHT22;29774;52.664;5.074;2022-09-29T08:10:05;13.70;86.50
44111;DHT22;29774;52.664;5.074;2022-09-29T08:12:31;13.90;86.30
44111;DHT22;29774;52.664;5.074;2022-09-29T08:14:56;13.90;85.10
44111;DHT22;29774;52.664;5.074;2022-09-29T08:17:22;13.90;85.80
44111;DHT22;29774;52.664;5.074;2022-09-29T08:19:47;14.00;85.30
44111;DHT22;29774;52.664;5.074;2022-09-29T08:22:13;14.20;85.80
44111;DHT22;29774;52.664;5.074;2022-09-29T08:24:38;14.40;85.70
44111;DHT22;29774;52.664;5.074;2022-09-29T08:27:05;14.40;83.70
44111;DHT22;29774;52.664;5.074;2022-09-29T08:29:32;14.40;84.10
44111;DHT22;29774;52.664;5.074;2022-09-29T08:31:57;14.40;81.80
44111;DHT22;29774;52.664;5.074;2022-09-29T08:34:23;14.40;82.30
44111;DHT22;29774;52.664;5.074;2022-09-29T08:36:48;14.30;82.50
44111;DHT22;29774;52.664;5.074;2022-09-29T08:39:14;14.50;78.10
44111;DHT22;29774;52.664;5.074;2022-09-29T08:42:24;14.70;83.20
44111;DHT22;29774;52.664;5.074;2022-09-29T08:45:02;15.00;83.40
44111;DHT22;29774;52.664;5.074;2022-09-29T08:47:35;15.10;82.50
44111;DHT22;29774;52.664;5.074;2022-09-29T08:52:41;15.60;81.50
44111;DHT22;29774;52.664;5.074;2022-09-29T08:57:46;15.40;77.70
44111;DHT22;29774;52.664;5.074;2022-09-29T09:00:16;15.40;72.30
44111;DHT22;29774;52.664;5.074;2022-09-29T09:10:41;15.10;70.20
44111;DHT22;29774;52.664;5.074;2022-09-29T09:21:17;15.40;67.60
44111;DHT22;29774;52.664;5.074;2022-09-29T09:23:55;15.60;74.80
44111;DHT22;29774;52.664;5.074;2022-09-29T09:26:34;15.40;66.60
44111;DHT22;29774;52.664;5.074;2022-09-29T09:29:33;15.30;73.50
44111;DHT22;29774;52.664;5.074;2022-09-29T09:32:07;15.40;73.90
44111;DHT22;29774;52.664;5.074;2022-09-29T09:37:24;15.10;67.50
44111;DHT22;29774;52.664;5.074;2022-09-29T09:39:57;15.20;67.40
44111;DHT22;29774;52.664;5.074;2022-09-29T09:42:29;15.20;65.20
44111;DHT22;29774;52.664;5.074;2022-09-29T09:47:33;15.10;65.20
44111;DHT22;29774;52.664;5.074;2022-09-29T09:50:15;14.90;65.50
44111;DHT22;29774;52.664;5.074;2022-09-29T09:55:20;15.00;65.60
44111;DHT22;29774;52.664;5.074;2022-09-29T10:03:14;14.90;65.20
44111;DHT22;29774;52.664;5.074;2022-09-29T10:05:43;15.00;65.60
44111;DHT22;29774;52.664;5.074;2022-09-29T10:08:15;14.90;65.60
44111;DHT22;29774;52.664;5.074;2022-09-29T10:10:42;14.90;65.70
44111;DHT22;29774;52.664;5.074;2022-09-29T10:13:14;14.90;66.20
44111;DHT22;29774;52.664;5.074;2022-09-29T10:18:53;15.30;69.80
44111;DHT22;29774;52.664;5.074;2022-09-29T10:23:55;16.40;68.90
44111;DHT22;29774;52.664;5.074;2022-09-29T10:26:25;16.40;62.80
44111;DHT22;29774;52.664;5.074;2022-09-29T10:29:24;16.40;71.80
44111;DHT22;29774;52.664;5.074;2022-09-29T10:32:02;16.60;71.50
44111;DHT22;29774;52.664;5.074;2022-09-29T10:34:29;17.40;68.80
44111;DHT22;29774;52.664;5.074;2022-09-29T10:37:02;16.50;61.10
44111;DHT22;29774;52.664;5.074;2022-09-29T10:39:41;17.00;68.70
44111;DHT22;29774;52.664;5.074;2022-09-29T10:42:31;16.30;65.40
44111;DHT22;29774;52.664;5.074;2022-09-29T10:47:27;17.00;61.70
44111;DHT22;29774;52.664;5.074;2022-09-29T10:52:56;17.40;66.10
44111;DHT22;29774;52.664;5.074;2022-09-29T10:55:24;16.70;60.40
44111;DHT22;29774;52.664;5.074;2022-09-29T10:57:58;16.60;67.20
44111;DHT22;29774;52.664;5.074;2022-09-29T11:00:31;16.70;62.60
44111;DHT22;29774;52.664;5.074;2022-09-29T11:03:25;16.70;66.00
44111;DHT22;29774;52.664;5.074;2022-09-29T11:05:55;17.00;66.40
44111;DHT22;29774;52.664;5.074;2022-09-29T11:08:23;16.80;64.00
44111;DHT22;29774;52.664;5.074;2022-09-29T11:11:20;17.00;64.00
44111;DHT22;29774;52.664;5.074;2022-09-29T11:13:46;17.20;68.50
44111;DHT22;29774;52.664;5.074;2022-09-29T11:16:17;16.70;62.40
44111;DHT22;29774;52.664;5.074;2022-09-29T11:18:49;17.20;69.00
44111;DHT22;29774;52.664;5.074;2022-09-29T11:23:58;17.70;61.40
44111;DHT22;29774;52.664;5.074;2022-09-29T11:31:55;18.10;62.30
44111;DHT22;29774;52.664;5.074;2022-09-29T11:34:36;18.30;62.40
44111;DHT22;29774;52.664;5.074;2022-09-29T11:37:27;18.40;62.50
44111;DHT22;29774;52.664;5.074;2022-09-29T11:40:10;18.50;60.30
44111;DHT22;29774;52.664;5.074;2022-09-29T11:49:06;18.80;60.90
44111;DHT22;29774;52.664;5.074;2022-09-29T11:54:52;18.70;64.60
44111;DHT22;29774;52.664;5.074;2022-09-29T12:01:05;18.60;61.60
44111;DHT22;29774;52.664;5.074;2022-09-29T12:07:09;17.40;60.30
44111;DHT22;29774;52.664;5.074;2022-09-29T12:09:43;17.80;61.70
44111;DHT22;29774;52.664;5.074;2022-09-29T12:12:29;17.60;58.10
44111;DHT22;29774;52.664;5.074;2022-09-29T12:15:19;16.70;61.00
44111;DHT22;29774;52.664;5.074;2022-09-29T12:17:51;17.30;59.00
44111;DHT22;29774;52.664;5.074;2022-09-29T12:20:33;16.80;60.70
44111;DHT22;29774;52.664;5.074;2022-09-29T12:23:02;17.50;57.20
44111;DHT22;29774;52.664;5.074;2022-09-29T12:25:32;17.70;58.30
44111;DHT22;29774;52.664;5.074;2022-09-29T12:28:23;17.50;62.30
44111;DHT22;29774;52.664;5.074;2022-09-29T12:30:58;17.20;63.10
44111;DHT22;29774;52.664;5.074;2022-09-29T12:33:35;16.40;62.90
44111;DHT22;29774;52.664;5.074;2022-09-29T12:36:36;16.30;62.80
44111;DHT22;29774;52.664;5.074;2022-09-29T12:39:21;16.00;65.30
44111;DHT22;29774;52.664;5.074;2022-09-29T12:41:51;15.80;64.60
44111;DHT22;29774;52.664;5.074;2022-09-29T12:50:25;15.50;66.40
44111;DHT22;29774;52.664;5.074;2022-09-29T12:53:12;15.50;67.40
44111;DHT22;29774;52.664;5.074;2022-09-29T12:55:49;15.50;66.60
44111;DHT22;29774;52.664;5.074;2022-09-29T13:12:16;15.40;66.50
44111;DHT22;29774;52.664;5.074;2022-09-29T13:17:23;15.40;66.70
44111;DHT22;29774;52.664;5.074;2022-09-29T13:19:59;15.40;66.70
44111;DHT22;29774;52.664;5.074;2022-09-29T13:22:48;15.30;66.60
44111;DHT22;29774;52.664;5.074;2022-09-29T13:28:23;15.40;67.00
44111;DHT22;29774;52.664;5.074;2022-09-29T13:30:50;15.50;66.30
44111;DHT22;29774;52.664;5.074;2022-09-29T13:33:22;15.50;66.00
44111;DHT22;29774;52.664;5.074;2022-09-29T13:35:49;15.40;66.40
44111;DHT22;29774;52.664;5.074;2022-09-29T13:38:20;15.40;66.40
44111;DHT22;29774;52.664;5.074;2022-09-29T13:59:36;15.30;67.10
44111;DHT22;29774;52.664;5.074;2022-09-29T14:02:19;15.40;66.50
44111;DHT22;29774;52.664;5.074;2022-09-29T14:04:53;15.40;66.70
44111;DHT22;29774;52.664;5.074;2022-09-29T14:10:42;15.50;67.10
44111;DHT22;29774;52.664;5.074;2022-09-29T14:15:45;15.50;66.80
44111;DHT22;29774;52.664;5.074;2022-09-29T14:21:02;15.40;66.40
44111;DHT22;29774;52.664;5.074;2022-09-29T14:26:47;15.10;66.80
44111;DHT22;29774;52.664;5.074;2022-09-29T14:29:28;15.10;67.60
44111;DHT22;29774;52.664;5.074;2022-09-29T14:31:57;14.90;67.40
44111;DHT22;29774;52.664;5.074;2022-09-29T14:34:27;14.90;67.80
44111;DHT22;29774;52.664;5.074;2022-09-29T14:36:55;15.00;68.10
44111;DHT22;29774;52.664;5.074;2022-09-29T14:39:23;15.00;67.90
44111;DHT22;29774;52.664;5.074;2022-09-29T14:41:49;15.00;69.00
44111;DHT22;29774;52.664;5.074;2022-09-29T14:44:34;15.00;67.50
44111;DHT22;29774;52.664;5.074;2022-09-29T14:50:56;15.30;67.10
44111;DHT22;29774;52.664;5.074;2022-09-29T14:56:54;15.20;67.80
44111;DHT22;29774;52.664;5.074;2022-09-29T14:59:55;15.30;69.60
44111;DHT22;29774;52.664;5.074;2022-09-29T15:02:32;15.40;69.00
44111;DHT22;29774;52.664;5.074;2022-09-29T15:04:59;15.50;69.40
44111;DHT22;29774;52.664;5.074;2022-09-29T15:07:39;15.60;67.40
44111;DHT22;29774;52.664;5.074;2022-09-29T15:10:25;15.20;66.20
44111;DHT22;29774;52.664;5.074;2022-09-29T15:12:52;14.80;69.80
44111;DHT22;29774;52.664;5.074;2022-09-29T15:15:33;15.40;68.20
44111;DHT22;29774;52.664;5.074;2022-09-29T15:23:34;14.60;69.40
44111;DHT22;29774;52.664;5.074;2022-09-29T15:26:07;14.70;70.50
44111;DHT22;29774;52.664;5.074;2022-09-29T15:28:40;15.00;69.20
44111;DHT22;29774;52.664;5.074;2022-09-29T15:31:11;14.40;74.10
44111;DHT22;29774;52.664;5.074;2022-09-29T15:33:39;14.00;75.10
44111;DHT22;29774;52.664;5.074;2022-09-29T15:38:41;13.80;76.30
44111;DHT22;29774;52.664;5.074;2022-09-29T15:43:52;13.70;77.80
44111;DHT22;29774;52.664;5.074;2022-09-29T15:51:34;13.70;76.60
44111;DHT22;29774;52.664;5.074;2022-09-29T15:54:01;13.60;76.00
44111;DHT22;29774;52.664;5.074;2022-09-29T15:56:32;13.50;77.50
44111;DHT22;29774;52.664;5.074;2022-09-29T15:59:18;13.40;78.30
44111;DHT22;29774;52.664;5.074;2022-09-29T16:01:44;13.40;76.40
44111;DHT22;29774;52.664;5.074;2022-09-29T16:04:09;13.40;76.90
44111;DHT22;29774;52.664;5.074;2022-09-29T16:06:35;14.30;74.70
44111;DHT22;29774;52.664;5.074;2022-09-29T16:09:04;14.40;72.80
44111;DHT22;29774;52.664;5.074;2022-09-29T16:11:34;13.70;76.40
44111;DHT22;29774;52.664;5.074;2022-09-29T16:14:08;13.40;76.30
44111;DHT22;29774;52.664;5.074;2022-09-29T16:16:36;13.30;76.90
44111;DHT22;29774;52.664;5.074;2022-09-29T16:21:39;13.30;76.00
44111;DHT22;29774;52.664;5.074;2022-09-29T16:24:17;13.40;76.50
44111;DHT22;29774;52.664;5.074;2022-09-29T16:31:42;13.20;80.20
44111;DHT22;29774;52.664;5.074;2022-09-29T16:37:02;13.00;82.00
44111;DHT22;29774;52.664;5.074;2022-09-29T16:39:43;12.80;83.10
44111;DHT22;29774;52.664;5.074;2022-09-29T16:42:20;12.70;84.60
44111;DHT22;29774;52.664;5.074;2022-09-29T16:44:48;12.70;84.60
44111;DHT22;29774;52.664;5.074;2022-09-29T16:47:23;12.60;84.60
44111;DHT22;29774;52.664;5.074;2022-09-29T16:49:56;12.40;85.00
44111;DHT22;29774;52.664;5.074;2022-09-29T16:52:47;12.30;85.50
44111;DHT22;29774;52.664;5.074;2022-09-29T16:58:18;11.90;86.00
44111;DHT22;29774;52.664;5.074;2022-09-29T17:00:44;11.80;86.20
44111;DHT22;29774;52.664;5.074;2022-09-29T17:03:11;11.80;86.50
44111;DHT22;29774;52.664;5.074;2022-09-29T17:05:40;11.70;85.90
44111;DHT22;29774;52.664;5.074;2022-09-29T17:08:23;11.60;86.10
44111;DHT22;29774;52.664;5.074;2022-09-29T17:10:59;11.50;87.20
44111;DHT22;29774;52.664;5.074;2022-09-29T17:13:31;11.30;87.20
44111;DHT22;29774;52.664;5.074;2022-09-29T17:15:58;11.20;87.50
44111;DHT22;29774;52.664;5.074;2022-09-29T17:18:27;11.10;87.40
44111;DHT22;29774;52.664;5.074;2022-09-29T17:20:53;11.00;87.60
44111;DHT22;29774;52.664;5.074;2022-09-29T17:23:19;10.80;88.00
44111;DHT22;29774;52.664;5.074;2022-09-29T17:25:46;10.70;88.40
44111;DHT22;29774;52.664;5.074;2022-09-29T17:28:18;10.80;88.60
44111;DHT22;29774;52.664;5.074;2022-09-29T17:30:47;10.70;88.30
44111;DHT22;29774;52.664;5.074;2022-09-29T17:33:16;10.80;88.40
44111;DHT22;29774;52.664;5.074;2022-09-29T17:35:44;10.80;88.50
44111;DHT22;29774;52.664;5.074;2022-09-29T17:38:12;10.70;88.60
44111;DHT22;29774;52.664;5.074;2022-09-29T17:43:13;10.50;88.40
44111;DHT22;29774;52.664;5.074;2022-09-29T17:45:40;10.20;88.50
44111;DHT22;29774;52.664;5.074;2022-09-29T17:48:07;10.10;88.80
44111;DHT22;29774;52.664;5.074;2022-09-29T17:50:37;10.00;88.60
44111;DHT22;29774;52.664;5.074;2022-09-29T17:53:05;9.90;89.30
44111;DHT22;29774;52.664;5.074;2022-09-29T17:55:32;9.90;89.50
44111;DHT22;29774;52.664;5.074;2022-09-29T17:57:58;9.90;89.50
44111;DHT22;29774;52.664;5.074;2022-09-29T18:00:31;9.90;89.30
44111;DHT22;29774;52.664;5.074;2022-09-29T18:02:57;9.70;89.50
44111;DHT22;29774;52.664;5.074;2022-09-29T18:05:25;9.70;89.60
44111;DHT22;29774;52.664;5.074;2022-09-29T18:07:53;9.70;89.70
44111;DHT22;29774;52.664;5.074;2022-09-29T18:12:47;9.70;90.00
44111;DHT22;29774;52.664;5.074;2022-09-29T18:15:13;9.60;90.00
44111;DHT22;29774;52.664;5.074;2022-09-29T18:17:40;9.50;90.10
44111;DHT22;29774;52.664;5.074;2022-09-29T18:22:41;9.70;90.50
44111;DHT22;29774;52.664;5.074;2022-09-29T18:25:11;9.70;90.80
44111;DHT22;29774;52.664;5.074;2022-09-29T18:27:37;9.90;91.00
44111;DHT22;29774;52.664;5.074;2022-09-29T18:32:43;9.70;90.10
44111;DHT22;29774;52.664;5.074;2022-09-29T18:35:18;9.80;90.50
44111;DHT22;29774;52.664;5.074;2022-09-29T18:37:44;9.70;90.30
44111;DHT22;29774;52.664;5.074;2022-09-29T18:40:12;9.70;90.80
44111;DHT22;29774;52.664;5.074;2022-09-29T18:42:43;9.70;90.70
44111;DHT22;29774;52.664;5.074;2022-09-29T18:45:11;9.70;90.90
44111;DHT22;29774;52.664;5.074;2022-09-29T18:47:42;9.70;91.00
44111;DHT22;29774;52.664;5.074;2022-09-29T18:50:20;9.80;91.00
44111;DHT22;29774;52.664;5.074;2022-09-29T18:52:47;9.90;90.70
44111;DHT22;29774;52.664;5.074;2022-09-29T18:55:20;9.70;89.80
44111;DHT22;29774;52.664;5.074;2022-09-29T18:57:53;9.70;90.60
44111;DHT22;29774;52.664;5.074;2022-09-29T19:00:24;9.70;90.60
44111;DHT22;29774;52.664;5.074;2022-09-29T19:02:50;9.70;90.90
44111;DHT22;29774;52.664;5.074;2022-09-29T19:05:21;9.70;91.20
44111;DHT22;29774;52.664;5.074;2022-09-29T19:07:53;9.70;91.00
44111;DHT22;29774;52.664;5.074;2022-09-29T19:10:19;9.70;91.10
44111;DHT22;29774;52.664;5.074;2022-09-29T19:12:45;9.70;90.70
44111;DHT22;29774;52.664;5.074;2022-09-29T19:15:14;10.00;91.90
44111;DHT22;29774;52.664;5.074;2022-09-29T19:17:41;10.00;91.40
44111;DHT22;29774;52.664;5.074;2022-09-29T19:20:07;9.70;90.50
44111;DHT22;29774;52.664;5.074;2022-09-29T19:22:33;9.50;90.20
44111;DHT22;29774;52.664;5.074;2022-09-29T19:25:05;9.50;90.20
44111;DHT22;29774;52.664;5.074;2022-09-29T19:27:31;9.40;90.70
44111;DHT22;29774;52.664;5.074;2022-09-29T19:29:57;9.50;90.70