sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22754;SDS011;11544;42.020;23.094;2023-07-22T00:01:36;11.15;;;5.60;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:04:03;16.20;;;5.22;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:06:31;11.23;;;5.20;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:08:58;15.38;;;5.60;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:11:25;13.27;;;5.28;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:13:52;9.40;;;5.43;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:16:19;12.77;;;6.57;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:18:47;17.40;;;6.32;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:21:16;16.23;;;6.47;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:23:43;13.68;;;5.47;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:26:12;12.93;;;5.47;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:28:40;14.50;;;5.72;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:31:06;14.80;;;5.55;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:33:35;13.27;;;5.68;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:36:02;15.60;;;5.90;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:38:29;11.85;;;6.00;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:40:56;14.40;;;5.43;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:43:23;12.52;;;5.78;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:45:52;11.00;;;5.05;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:48:19;16.60;;;5.90;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:50:47;13.00;;;5.80;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:53:14;13.90;;;5.80;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:55:41;14.02;;;5.38;;
22754;SDS011;11544;42.020;23.094;2023-07-22T00:58:09;11.23;;;6.28;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:00:35;11.20;;;5.47;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:03:03;13.13;;;5.65;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:05:30;15.07;;;6.57;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:07:57;14.45;;;5.82;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:10:25;14.65;;;6.28;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:12:52;16.05;;;6.78;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:15:18;15.40;;;6.90;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:17:46;15.30;;;6.88;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:20:14;12.00;;;6.63;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:22:47;11.55;;;5.35;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:25:19;15.50;;;6.43;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:27:51;13.50;;;6.05;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:30:18;12.07;;;6.10;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:32:48;13.18;;;6.43;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:35:17;11.95;;;6.78;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:37:44;14.07;;;5.85;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:40:12;17.33;;;6.45;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:42:39;11.38;;;5.57;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:45:07;11.52;;;6.28;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:47:35;18.67;;;6.47;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:50:03;19.65;;;7.18;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:52:30;12.15;;;6.70;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:54:57;17.23;;;7.60;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:57:24;15.55;;;7.38;;
22754;SDS011;11544;42.020;23.094;2023-07-22T01:59:51;20.27;;;8.20;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:02:18;17.02;;;7.20;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:04:46;13.15;;;7.97;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:07:13;18.95;;;8.27;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:09:41;19.73;;;7.45;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:12:08;21.63;;;7.90;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:14:37;12.88;;;7.05;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:17:04;13.52;;;6.80;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:19:31;15.48;;;7.50;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:21:58;18.38;;;7.90;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:24:25;20.88;;;8.32;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:26:52;15.02;;;8.02;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:29:19;17.58;;;7.38;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:31:46;14.50;;;8.02;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:34:13;13.30;;;7.88;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:36:40;18.20;;;8.32;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:39:07;17.27;;;7.85;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:41:36;16.92;;;7.78;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:44:03;14.65;;;8.05;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:46:30;14.65;;;8.32;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:48:58;20.30;;;8.15;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:51:28;13.63;;;7.88;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:53:55;20.20;;;8.48;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:56:22;17.10;;;9.10;;
22754;SDS011;11544;42.020;23.094;2023-07-22T02:58:50;14.60;;;8.45;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:01:17;16.60;;;8.32;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:03:45;12.00;;;7.20;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:06:13;16.67;;;7.25;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:08:40;14.82;;;7.38;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:11:07;10.93;;;6.40;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:13:34;16.85;;;6.80;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:16:01;14.40;;;6.57;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:18:31;17.90;;;6.65;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:20:58;13.63;;;6.57;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:23:25;12.88;;;6.80;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:25:52;13.30;;;7.10;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:28:20;12.25;;;6.25;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:30:47;14.27;;;7.10;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:33:14;12.05;;;6.88;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:35:41;11.00;;;6.40;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:38:08;15.05;;;6.72;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:40:35;11.07;;;6.90;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:43:02;13.27;;;6.70;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:45:29;15.60;;;6.85;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:47:56;17.63;;;7.72;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:50:25;14.35;;;6.75;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:52:52;17.75;;;7.65;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:55:19;14.68;;;6.53;;
22754;SDS011;11544;42.020;23.094;2023-07-22T03:57:46;11.88;;;6.78;;
22754;SDS011;11544;42.020;23.094;2023-07-22T04:00:25;13.05;;;7.00;;
22754;SDS011;11544;42.020;23.094;2023-07-22T04:02:51;14.68;;;6.90;;
22754;SDS011;11544;42.020;23.094;2023-07-22T04:05:19;15.20;;;7.10;;
22754;SDS011;11544;42.020;23.094;2023-07-22T04:07:46;13.80;;;6.93;;
22754;SDS011;11544;42.020;23.094;2023-07-22T04:10:13;15.07;;;7.15;;
22754;SDS011;11544;42.020;23.094;2023-07-22T04:12:41;13.27;;;7.75;;
22754;SDS011;11544;42.020;23.094;2023-07-22T04:15:14;15.63;;;7.72;;
22754;SDS011;11544;42.020;23.094;2023-07-22T04:17:41;14.80;;;7.20;;
22754;SDS011;11544;42.020;23.094;2023-07-22T04:20:08;15.50;;;7.60;;
22754;SDS011;11544;42.020;23.094;2023-07-22T04:22:37;13.68;;;7.57;;
22754;SDS011;11544;42.020;23.094;2023-07-22T04:25:04;17.65;;;8.35;;
22754;SDS011;11544;42.020;23.094;2023-07-22T04:27:32;16.02;;;9.13;;
22754;SDS011;11544;42.020;23.094;2023-07-22T04:29:59;15.05;;;9.10;;
22754;SDS011;11544;42.020;23.094;2023-07-22T04:32:26;22.52;;;8.93;;
22754;SDS011;11544;42.020;23.094;2023-07-22T04:34:53;16.42;;;8.50;;
22754;SDS011;11544;42.020;23.094;2023-07-22T04:37:21;20.38;;;8.50;;
22754;SDS011;11544;42.020;23.094;2023-07-22T04:39:48;14.77;;;8.00;;
22754;SDS011;11544;42.020;23.094;2023-07-22T15:53:13;22.83;;;7.05;;
22754;SDS011;11544;42.020;23.094;2023-07-22T15:55:57;27.88;;;7.43;;
22754;SDS011;11544;42.020;23.094;2023-07-22T15:58:28;27.60;;;7.88;;
22754;SDS011;11544;42.020;23.094;2023-07-22T16:01:02;23.90;;;6.73;;
22754;SDS011;11544;42.020;23.094;2023-07-22T16:03:41;30.55;;;7.90;;
22754;SDS011;11544;42.020;23.094;2023-07-22T16:06:10;22.20;;;7.00;;
22754;SDS011;11544;42.020;23.094;2023-07-22T16:08:57;28.50;;;7.32;;
22754;SDS011;11544;42.020;23.094;2023-07-22T16:11:24;23.95;;;7.60;;
22754;SDS011;11544;42.020;23.094;2023-07-22T16:13:52;30.43;;;9.70;;
22754;SDS011;11544;42.020;23.094;2023-07-22T17:08:00;26.58;;;7.40;;
22754;SDS011;11544;42.020;23.094;2023-07-22T17:10:34;28.63;;;6.75;;
22754;SDS011;11544;42.020;23.094;2023-07-22T17:13:01;24.15;;;7.13;;
22754;SDS011;11544;42.020;23.094;2023-07-22T17:15:31;24.80;;;7.90;;
22754;SDS011;11544;42.020;23.094;2023-07-22T17:18:01;29.05;;;8.95;;
22754;SDS011;11544;42.020;23.094;2023-07-22T17:20:31;18.25;;;6.85;;
22754;SDS011;11544;42.020;23.094;2023-07-22T17:23:03;26.52;;;7.93;;
22754;SDS011;11544;42.020;23.094;2023-07-22T17:28:46;24.88;;;8.77;;
22754;SDS011;11544;42.020;23.094;2023-07-22T17:35:42;29.10;;;8.23;;
22754;SDS011;11544;42.020;23.094;2023-07-22T17:41:23;28.73;;;8.07;;
22754;SDS011;11544;42.020;23.094;2023-07-22T17:47:06;27.15;;;7.32;;
22754;SDS011;11544;42.020;23.094;2023-07-22T17:49:37;26.95;;;7.80;;
22754;SDS011;11544;42.020;23.094;2023-07-22T17:52:05;24.75;;;8.52;;
22754;SDS011;11544;42.020;23.094;2023-07-22T17:54:46;29.83;;;8.20;;
22754;SDS011;11544;42.020;23.094;2023-07-22T17:57:20;23.20;;;7.43;;
22754;SDS011;11544;42.020;23.094;2023-07-22T17:59:50;21.30;;;7.88;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:02:29;16.27;;;7.38;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:04:56;20.83;;;6.25;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:07:23;23.17;;;6.70;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:10:05;29.10;;;7.50;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:12:34;22.20;;;6.78;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:15:11;24.73;;;7.72;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:17:41;25.38;;;6.70;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:20:11;23.83;;;6.38;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:22:39;29.45;;;7.18;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:25:06;23.13;;;6.70;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:27:33;23.42;;;6.90;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:30:06;22.45;;;6.70;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:32:33;27.33;;;7.93;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:35:00;27.52;;;6.80;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:37:27;21.38;;;7.13;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:39:54;24.08;;;6.28;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:42:22;30.58;;;8.10;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:44:49;23.13;;;7.03;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:47:16;19.25;;;6.88;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:49:43;18.63;;;6.45;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:52:12;23.98;;;6.78;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:54:42;22.55;;;7.13;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:57:10;23.02;;;6.97;;
22754;SDS011;11544;42.020;23.094;2023-07-22T18:59:37;19.38;;;6.13;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:02:04;23.67;;;7.03;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:04:32;25.02;;;6.88;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:07:00;22.48;;;6.80;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:09:27;26.35;;;6.80;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:11:57;20.92;;;7.38;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:14:24;23.35;;;7.43;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:16:51;25.83;;;7.22;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:19:19;24.65;;;7.15;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:21:51;27.25;;;7.55;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:24:19;17.95;;;6.75;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:26:46;18.83;;;7.70;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:29:17;22.52;;;6.85;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:31:44;21.27;;;6.85;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:34:11;20.35;;;7.93;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:36:55;22.88;;;6.82;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:39:23;25.67;;;6.82;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:41:53;26.23;;;6.63;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:44:24;22.77;;;6.53;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:47:07;25.92;;;8.43;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:49:34;21.35;;;6.57;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:52:02;26.42;;;6.57;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:54:29;24.80;;;7.13;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:56:56;20.30;;;7.07;;
22754;SDS011;11544;42.020;23.094;2023-07-22T19:59:29;24.98;;;7.80;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:02:00;23.02;;;6.88;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:04:33;22.42;;;6.57;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:07:01;22.98;;;7.22;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:09:29;19.15;;;7.60;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:11:56;25.08;;;6.80;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:14:23;20.65;;;7.13;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:16:50;25.73;;;6.47;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:19:17;27.83;;;8.10;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:21:45;23.42;;;7.40;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:24:12;20.95;;;7.45;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:26:39;26.33;;;7.95;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:29:06;21.80;;;6.88;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:31:34;23.73;;;6.95;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:34:00;20.85;;;7.13;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:36:28;24.30;;;6.55;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:38:57;22.05;;;7.80;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:41:25;23.80;;;7.00;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:43:52;20.95;;;7.28;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:54:24;22.02;;;6.97;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:57:11;18.88;;;6.43;;
22754;SDS011;11544;42.020;23.094;2023-07-22T20:59:46;21.15;;;6.90;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:02:14;18.80;;;6.90;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:04:44;18.05;;;6.70;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:07:14;18.80;;;6.75;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:09:41;19.13;;;7.47;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:12:08;23.20;;;6.82;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:14:35;22.63;;;6.30;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:17:03;22.20;;;8.18;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:19:30;24.20;;;7.03;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:21:59;21.20;;;6.82;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:24:34;20.20;;;6.90;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:27:02;20.73;;;7.22;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:29:29;28.17;;;8.00;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:31:58;23.83;;;6.95;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:34:29;20.83;;;7.15;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:36:56;22.92;;;7.20;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:39:23;21.70;;;6.60;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:41:53;21.90;;;6.68;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:44:20;24.00;;;7.78;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:46:47;25.65;;;7.95;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:49:16;24.27;;;6.93;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:51:43;27.38;;;7.43;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:54:11;24.75;;;7.45;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:56:39;18.20;;;6.55;;
22754;SDS011;11544;42.020;23.094;2023-07-22T21:59:06;21.50;;;7.25;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:01:34;20.40;;;6.55;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:04:02;20.85;;;7.15;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:06:29;29.55;;;7.68;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:08:56;25.38;;;7.10;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:11:25;22.73;;;6.35;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:14:20;24.63;;;7.15;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:17:16;32.50;;;7.72;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:19:44;28.13;;;7.75;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:22:11;20.95;;;7.22;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:24:38;25.70;;;7.88;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:27:05;35.95;;;8.18;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:29:32;23.15;;;8.35;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:31:59;24.42;;;7.38;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:34:26;20.90;;;6.75;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:36:53;19.33;;;7.43;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:39:21;24.00;;;7.25;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:41:51;24.75;;;7.53;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:44:18;26.77;;;6.68;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:47:02;20.45;;;6.55;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:49:40;23.40;;;6.85;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:52:07;20.35;;;6.65;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:54:40;18.13;;;6.65;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:57:16;29.08;;;7.47;;
22754;SDS011;11544;42.020;23.094;2023-07-22T22:59:43;18.90;;;6.97;;
22754;SDS011;11544;42.020;23.094;2023-07-22T23:02:10;20.55;;;7.25;;
22754;SDS011;11544;42.020;23.094;2023-07-22T23:04:37;18.45;;;7.07;;
22754;SDS011;11544;42.020;23.094;2023-07-22T23:07:04;17.98;;;6.85;;
22754;SDS011;11544;42.020;23.094;2023-07-22T23:09:32;23.63;;;7.03;;
22754;SDS011;11544;42.020;23.094;2023-07-22T23:11:59;19.10;;;6.38;;
22754;SDS011;11544;42.020;23.094;2023-07-22T23:14:26;28.05;;;7.78;;
22754;SDS011;11544;42.020;23.094;2023-07-22T23:16:53;22.40;;;7.80;;
22754;SDS011;11544;42.020;23.094;2023-07-22T23:19:20;25.48;;;7.32;;
22754;SDS011;11544;42.020;23.094;2023-07-22T23:21:47;31.42;;;8.18;;
22754;SDS011;11544;42.020;23.094;2023-07-22T23:24:14;18.60;;;6.85;;
