sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12451;SDS011;6291;48.924;12.204;2023-01-20T00:03:37;16.58;;;11.13;;
12451;SDS011;6291;48.924;12.204;2023-01-20T00:08:42;10.45;;;8.13;;
12451;SDS011;6291;48.924;12.204;2023-01-20T00:13:46;10.32;;;7.50;;
12451;SDS011;6291;48.924;12.204;2023-01-20T00:18:50;9.43;;;7.10;;
12451;SDS011;6291;48.924;12.204;2023-01-20T00:23:55;9.85;;;7.93;;
12451;SDS011;6291;48.924;12.204;2023-01-20T00:28:58;12.23;;;8.45;;
12451;SDS011;6291;48.924;12.204;2023-01-20T00:34:01;9.90;;;7.63;;
12451;SDS011;6291;48.924;12.204;2023-01-20T00:39:07;12.23;;;9.35;;
12451;SDS011;6291;48.924;12.204;2023-01-20T00:44:10;15.03;;;11.10;;
12451;SDS011;6291;48.924;12.204;2023-01-20T00:49:13;16.60;;;11.15;;
12451;SDS011;6291;48.924;12.204;2023-01-20T00:54:18;16.88;;;11.32;;
12451;SDS011;6291;48.924;12.204;2023-01-20T00:59:22;16.50;;;11.00;;
12451;SDS011;6291;48.924;12.204;2023-01-20T01:04:25;12.98;;;9.50;;
12451;SDS011;6291;48.924;12.204;2023-01-20T01:09:30;12.80;;;9.27;;
12451;SDS011;6291;48.924;12.204;2023-01-20T01:14:33;11.63;;;8.80;;
12451;SDS011;6291;48.924;12.204;2023-01-20T01:19:37;12.52;;;9.20;;
12451;SDS011;6291;48.924;12.204;2023-01-20T01:24:43;13.25;;;9.50;;
12451;SDS011;6291;48.924;12.204;2023-01-20T01:29:46;11.98;;;9.00;;
12451;SDS011;6291;48.924;12.204;2023-01-20T01:34:49;11.85;;;8.55;;
12451;SDS011;6291;48.924;12.204;2023-01-20T01:39:54;11.03;;;8.73;;
12451;SDS011;6291;48.924;12.204;2023-01-20T01:45:13;10.23;;;8.02;;
12451;SDS011;6291;48.924;12.204;2023-01-20T01:50:22;11.77;;;8.55;;
12451;SDS011;6291;48.924;12.204;2023-01-20T01:55:31;11.25;;;9.10;;
12451;SDS011;6291;48.924;12.204;2023-01-20T02:00:37;11.00;;;9.00;;
12451;SDS011;6291;48.924;12.204;2023-01-20T02:05:41;10.93;;;8.90;;
12451;SDS011;6291;48.924;12.204;2023-01-20T02:10:47;10.20;;;8.30;;
12451;SDS011;6291;48.924;12.204;2023-01-20T02:15:52;11.73;;;9.32;;
12451;SDS011;6291;48.924;12.204;2023-01-20T02:21:13;12.10;;;9.07;;
12451;SDS011;6291;48.924;12.204;2023-01-20T02:26:55;11.57;;;9.30;;
12451;SDS011;6291;48.924;12.204;2023-01-20T02:32:08;11.70;;;9.70;;
12451;SDS011;6291;48.924;12.204;2023-01-20T02:37:21;11.23;;;9.40;;
12451;SDS011;6291;48.924;12.204;2023-01-20T02:42:29;11.60;;;10.00;;
12451;SDS011;6291;48.924;12.204;2023-01-20T02:47:41;11.82;;;9.90;;
12451;SDS011;6291;48.924;12.204;2023-01-20T02:52:53;11.37;;;9.57;;
12451;SDS011;6291;48.924;12.204;2023-01-20T02:58:01;11.90;;;9.52;;
12451;SDS011;6291;48.924;12.204;2023-01-20T03:03:09;11.98;;;9.15;;
12451;SDS011;6291;48.924;12.204;2023-01-20T03:08:16;12.95;;;9.73;;
12451;SDS011;6291;48.924;12.204;2023-01-20T03:13:21;11.25;;;9.20;;
12451;SDS011;6291;48.924;12.204;2023-01-20T03:18:29;13.17;;;10.17;;
12451;SDS011;6291;48.924;12.204;2023-01-20T03:23:34;12.13;;;10.07;;
12451;SDS011;6291;48.924;12.204;2023-01-20T03:28:41;12.15;;;9.98;;
12451;SDS011;6291;48.924;12.204;2023-01-20T03:33:47;11.73;;;8.93;;
12451;SDS011;6291;48.924;12.204;2023-01-20T03:38:52;12.27;;;9.53;;
12451;SDS011;6291;48.924;12.204;2023-01-20T03:43:58;11.52;;;9.45;;
12451;SDS011;6291;48.924;12.204;2023-01-20T03:49:16;12.63;;;9.68;;
12451;SDS011;6291;48.924;12.204;2023-01-20T03:54:27;12.55;;;9.02;;
12451;SDS011;6291;48.924;12.204;2023-01-20T03:59:36;15.70;;;11.10;;
12451;SDS011;6291;48.924;12.204;2023-01-20T04:04:43;12.00;;;10.25;;
12451;SDS011;6291;48.924;12.204;2023-01-20T04:09:49;11.45;;;9.40;;
12451;SDS011;6291;48.924;12.204;2023-01-20T04:14:55;10.20;;;8.63;;
12451;SDS011;6291;48.924;12.204;2023-01-20T04:20:02;10.80;;;8.32;;
12451;SDS011;6291;48.924;12.204;2023-01-20T04:25:10;10.13;;;8.25;;
12451;SDS011;6291;48.924;12.204;2023-01-20T04:30:16;9.25;;;8.00;;
12451;SDS011;6291;48.924;12.204;2023-01-20T04:35:22;10.57;;;8.10;;
12451;SDS011;6291;48.924;12.204;2023-01-20T04:40:25;10.13;;;7.67;;
12451;SDS011;6291;48.924;12.204;2023-01-20T04:45:29;9.43;;;7.63;;
12451;SDS011;6291;48.924;12.204;2023-01-20T04:50:36;9.15;;;7.10;;
12451;SDS011;6291;48.924;12.204;2023-01-20T04:55:40;9.55;;;7.63;;
12451;SDS011;6291;48.924;12.204;2023-01-20T05:00:43;9.73;;;7.70;;
12451;SDS011;6291;48.924;12.204;2023-01-20T05:05:52;8.75;;;7.53;;
12451;SDS011;6291;48.924;12.204;2023-01-20T05:10:55;10.90;;;8.40;;
12451;SDS011;6291;48.924;12.204;2023-01-20T05:15:59;12.35;;;8.57;;
12451;SDS011;6291;48.924;12.204;2023-01-20T05:21:05;11.02;;;8.65;;
12451;SDS011;6291;48.924;12.204;2023-01-20T05:26:09;9.48;;;8.15;;
12451;SDS011;6291;48.924;12.204;2023-01-20T05:31:13;11.03;;;8.40;;
12451;SDS011;6291;48.924;12.204;2023-01-20T05:36:18;11.10;;;8.90;;
12451;SDS011;6291;48.924;12.204;2023-01-20T05:41:21;10.57;;;8.52;;
12451;SDS011;6291;48.924;12.204;2023-01-20T05:46:25;11.30;;;9.20;;
12451;SDS011;6291;48.924;12.204;2023-01-20T05:51:30;11.00;;;8.75;;
12451;SDS011;6291;48.924;12.204;2023-01-20T05:56:33;10.60;;;9.43;;
12451;SDS011;6291;48.924;12.204;2023-01-20T06:01:37;10.70;;;8.93;;
12451;SDS011;6291;48.924;12.204;2023-01-20T06:06:42;10.73;;;9.10;;
12451;SDS011;6291;48.924;12.204;2023-01-20T06:11:45;11.75;;;9.55;;
12451;SDS011;6291;48.924;12.204;2023-01-20T06:16:49;10.30;;;9.15;;
12451;SDS011;6291;48.924;12.204;2023-01-20T06:21:53;11.77;;;9.13;;
12451;SDS011;6291;48.924;12.204;2023-01-20T06:26:57;12.48;;;9.70;;
12451;SDS011;6291;48.924;12.204;2023-01-20T06:32:00;12.70;;;10.00;;
12451;SDS011;6291;48.924;12.204;2023-01-20T06:37:04;13.17;;;10.10;;
12451;SDS011;6291;48.924;12.204;2023-01-20T06:42:08;11.00;;;9.40;;
12451;SDS011;6291;48.924;12.204;2023-01-20T06:47:12;12.93;;;10.50;;
12451;SDS011;6291;48.924;12.204;2023-01-20T06:52:16;18.20;;;12.77;;
12451;SDS011;6291;48.924;12.204;2023-01-20T06:57:20;18.92;;;13.80;;
12451;SDS011;6291;48.924;12.204;2023-01-20T07:02:23;17.60;;;13.25;;
12451;SDS011;6291;48.924;12.204;2023-01-20T07:07:28;16.50;;;12.70;;
12451;SDS011;6291;48.924;12.204;2023-01-20T07:12:31;12.18;;;10.13;;
12451;SDS011;6291;48.924;12.204;2023-01-20T07:17:34;12.17;;;10.23;;
12451;SDS011;6291;48.924;12.204;2023-01-20T07:22:39;11.73;;;10.43;;
12451;SDS011;6291;48.924;12.204;2023-01-20T07:27:42;12.43;;;10.10;;
12451;SDS011;6291;48.924;12.204;2023-01-20T07:32:45;13.40;;;10.10;;
12451;SDS011;6291;48.924;12.204;2023-01-20T07:37:50;11.48;;;9.70;;
12451;SDS011;6291;48.924;12.204;2023-01-20T07:42:53;12.23;;;9.95;;
12451;SDS011;6291;48.924;12.204;2023-01-20T07:47:57;13.03;;;10.10;;
12451;SDS011;6291;48.924;12.204;2023-01-20T07:53:01;14.45;;;11.13;;
12451;SDS011;6291;48.924;12.204;2023-01-20T07:58:06;15.57;;;11.50;;
12451;SDS011;6291;48.924;12.204;2023-01-20T08:03:09;15.67;;;12.00;;
12451;SDS011;6291;48.924;12.204;2023-01-20T08:08:14;17.55;;;12.85;;
12451;SDS011;6291;48.924;12.204;2023-01-20T08:13:17;17.00;;;13.17;;
12451;SDS011;6291;48.924;12.204;2023-01-20T08:18:20;15.80;;;13.18;;
12451;SDS011;6291;48.924;12.204;2023-01-20T08:23:25;16.40;;;13.18;;
12451;SDS011;6291;48.924;12.204;2023-01-20T08:28:29;16.92;;;13.32;;
12451;SDS011;6291;48.924;12.204;2023-01-20T08:33:34;16.10;;;13.10;;
12451;SDS011;6291;48.924;12.204;2023-01-20T08:38:42;17.02;;;13.95;;
12451;SDS011;6291;48.924;12.204;2023-01-20T08:43:46;20.30;;;14.73;;
12451;SDS011;6291;48.924;12.204;2023-01-20T08:48:50;18.05;;;14.20;;
12451;SDS011;6291;48.924;12.204;2023-01-20T08:53:56;18.17;;;14.30;;
12451;SDS011;6291;48.924;12.204;2023-01-20T08:58:59;16.95;;;13.68;;
12451;SDS011;6291;48.924;12.204;2023-01-20T09:04:03;17.05;;;13.45;;
12451;SDS011;6291;48.924;12.204;2023-01-20T09:09:09;17.58;;;14.55;;
12451;SDS011;6291;48.924;12.204;2023-01-20T09:14:13;17.73;;;14.25;;
12451;SDS011;6291;48.924;12.204;2023-01-20T09:19:17;22.57;;;16.77;;
12451;SDS011;6291;48.924;12.204;2023-01-20T09:24:21;21.50;;;16.60;;
12451;SDS011;6291;48.924;12.204;2023-01-20T09:29:25;45.63;;;27.47;;
12451;SDS011;6291;48.924;12.204;2023-01-20T09:34:29;15.63;;;12.90;;
12451;SDS011;6291;48.924;12.204;2023-01-20T09:39:34;18.52;;;15.20;;
12451;SDS011;6291;48.924;12.204;2023-01-20T09:44:58;15.85;;;12.82;;
12451;SDS011;6291;48.924;12.204;2023-01-20T09:50:27;16.37;;;12.47;;
12451;SDS011;6291;48.924;12.204;2023-01-20T09:55:58;12.27;;;10.10;;
12451;SDS011;6291;48.924;12.204;2023-01-20T10:01:09;10.27;;;8.73;;
12451;SDS011;6291;48.924;12.204;2023-01-20T10:06:19;12.65;;;9.90;;
12451;SDS011;6291;48.924;12.204;2023-01-20T10:11:29;16.00;;;12.35;;
12451;SDS011;6291;48.924;12.204;2023-01-20T10:16:36;13.95;;;11.35;;
12451;SDS011;6291;48.924;12.204;2023-01-20T10:21:47;13.32;;;9.50;;
12451;SDS011;6291;48.924;12.204;2023-01-20T10:26:56;11.05;;;8.48;;
12451;SDS011;6291;48.924;12.204;2023-01-20T10:32:04;12.50;;;9.77;;
12451;SDS011;6291;48.924;12.204;2023-01-20T10:37:14;15.60;;;11.68;;
12451;SDS011;6291;48.924;12.204;2023-01-20T10:42:19;12.52;;;10.20;;
12451;SDS011;6291;48.924;12.204;2023-01-20T10:47:26;13.10;;;10.85;;
12451;SDS011;6291;48.924;12.204;2023-01-20T10:52:41;12.07;;;9.43;;
12451;SDS011;6291;48.924;12.204;2023-01-20T10:58:06;13.85;;;11.52;;
12451;SDS011;6291;48.924;12.204;2023-01-20T11:03:18;15.47;;;11.17;;
12451;SDS011;6291;48.924;12.204;2023-01-20T11:08:25;13.23;;;10.60;;
12451;SDS011;6291;48.924;12.204;2023-01-20T11:13:31;11.88;;;10.52;;
12451;SDS011;6291;48.924;12.204;2023-01-20T11:18:34;14.37;;;11.47;;
12451;SDS011;6291;48.924;12.204;2023-01-20T11:23:39;15.63;;;12.60;;
12451;SDS011;6291;48.924;12.204;2023-01-20T11:28:46;14.50;;;11.77;;
12451;SDS011;6291;48.924;12.204;2023-01-20T11:33:54;21.73;;;14.17;;
12451;SDS011;6291;48.924;12.204;2023-01-20T11:38:58;12.68;;;10.57;;
12451;SDS011;6291;48.924;12.204;2023-01-20T11:44:04;12.67;;;11.30;;
12451;SDS011;6291;48.924;12.204;2023-01-20T11:49:12;13.13;;;11.03;;
12451;SDS011;6291;48.924;12.204;2023-01-20T11:54:19;12.38;;;11.07;;
12451;SDS011;6291;48.924;12.204;2023-01-20T11:59:26;13.93;;;11.35;;
12451;SDS011;6291;48.924;12.204;2023-01-20T12:04:40;14.50;;;11.40;;
12451;SDS011;6291;48.924;12.204;2023-01-20T12:09:51;13.20;;;11.00;;
12451;SDS011;6291;48.924;12.204;2023-01-20T12:15:08;13.23;;;11.50;;
12451;SDS011;6291;48.924;12.204;2023-01-20T12:20:18;13.20;;;11.40;;
12451;SDS011;6291;48.924;12.204;2023-01-20T12:25:28;14.97;;;11.53;;
12451;SDS011;6291;48.924;12.204;2023-01-20T12:30:40;13.93;;;11.85;;
12451;SDS011;6291;48.924;12.204;2023-01-20T12:41:23;17.35;;;15.15;;
12451;SDS011;6291;48.924;12.204;2023-01-20T12:46:38;20.52;;;15.55;;
12451;SDS011;6291;48.924;12.204;2023-01-20T12:51:49;16.17;;;14.05;;
12451;SDS011;6291;48.924;12.204;2023-01-20T12:57:06;17.57;;;14.40;;
12451;SDS011;6291;48.924;12.204;2023-01-20T13:07:56;17.83;;;14.15;;
12451;SDS011;6291;48.924;12.204;2023-01-20T13:13:11;18.20;;;15.15;;
12451;SDS011;6291;48.924;12.204;2023-01-20T13:18:24;17.42;;;14.18;;
12451;SDS011;6291;48.924;12.204;2023-01-20T13:23:34;20.57;;;15.20;;
12451;SDS011;6291;48.924;12.204;2023-01-20T13:28:39;20.27;;;16.45;;
12451;SDS011;6291;48.924;12.204;2023-01-20T13:33:54;18.47;;;15.50;;
12451;SDS011;6291;48.924;12.204;2023-01-20T13:39:38;17.77;;;14.27;;
12451;SDS011;6291;48.924;12.204;2023-01-20T13:44:47;19.85;;;15.15;;
12451;SDS011;6291;48.924;12.204;2023-01-20T13:50:23;20.17;;;15.93;;
12451;SDS011;6291;48.924;12.204;2023-01-20T13:55:28;21.45;;;18.05;;
12451;SDS011;6291;48.924;12.204;2023-01-20T14:00:32;20.38;;;15.40;;
12451;SDS011;6291;48.924;12.204;2023-01-20T14:05:36;18.05;;;13.82;;
12451;SDS011;6291;48.924;12.204;2023-01-20T14:10:41;19.17;;;14.50;;
12451;SDS011;6291;48.924;12.204;2023-01-20T14:15:47;18.35;;;14.07;;
12451;SDS011;6291;48.924;12.204;2023-01-20T14:21:03;16.23;;;12.88;;
12451;SDS011;6291;48.924;12.204;2023-01-20T14:26:19;16.17;;;12.25;;
12451;SDS011;6291;48.924;12.204;2023-01-20T14:31:33;16.60;;;13.52;;
12451;SDS011;6291;48.924;12.204;2023-01-20T14:36:42;14.77;;;11.73;;
12451;SDS011;6291;48.924;12.204;2023-01-20T14:41:46;17.80;;;12.48;;
12451;SDS011;6291;48.924;12.204;2023-01-20T14:46:51;14.25;;;11.48;;
12451;SDS011;6291;48.924;12.204;2023-01-20T14:51:58;15.48;;;12.30;;
12451;SDS011;6291;48.924;12.204;2023-01-20T14:57:08;13.57;;;10.67;;
12451;SDS011;6291;48.924;12.204;2023-01-20T15:02:23;13.88;;;10.50;;
12451;SDS011;6291;48.924;12.204;2023-01-20T15:07:30;17.60;;;12.50;;
12451;SDS011;6291;48.924;12.204;2023-01-20T15:12:36;14.68;;;11.02;;
12451;SDS011;6291;48.924;12.204;2023-01-20T15:18:01;14.57;;;11.03;;
12451;SDS011;6291;48.924;12.204;2023-01-20T15:23:10;14.35;;;10.98;;
12451;SDS011;6291;48.924;12.204;2023-01-20T15:28:25;15.05;;;11.40;;
12451;SDS011;6291;48.924;12.204;2023-01-20T15:33:30;13.07;;;10.70;;
12451;SDS011;6291;48.924;12.204;2023-01-20T15:38:35;16.75;;;12.27;;
12451;SDS011;6291;48.924;12.204;2023-01-20T15:43:38;15.10;;;11.60;;
12451;SDS011;6291;48.924;12.204;2023-01-20T15:48:43;14.45;;;10.32;;
12451;SDS011;6291;48.924;12.204;2023-01-20T15:53:48;14.33;;;10.87;;
12451;SDS011;6291;48.924;12.204;2023-01-20T15:58:51;16.35;;;11.30;;
12451;SDS011;6291;48.924;12.204;2023-01-20T16:03:55;14.67;;;11.37;;
12451;SDS011;6291;48.924;12.204;2023-01-20T16:09:00;17.03;;;12.77;;
12451;SDS011;6291;48.924;12.204;2023-01-20T16:14:05;16.70;;;11.50;;
12451;SDS011;6291;48.924;12.204;2023-01-20T16:19:08;14.90;;;10.68;;
12451;SDS011;6291;48.924;12.204;2023-01-20T16:24:15;13.32;;;9.27;;
12451;SDS011;6291;48.924;12.204;2023-01-20T16:29:18;12.50;;;7.87;;
12451;SDS011;6291;48.924;12.204;2023-01-20T16:34:22;12.98;;;8.45;;
12451;SDS011;6291;48.924;12.204;2023-01-20T16:39:27;13.40;;;8.90;;
12451;SDS011;6291;48.924;12.204;2023-01-20T16:44:30;19.00;;;11.65;;
12451;SDS011;6291;48.924;12.204;2023-01-20T16:49:34;21.30;;;13.30;;
12451;SDS011;6291;48.924;12.204;2023-01-20T16:54:39;15.90;;;11.43;;
12451;SDS011;6291;48.924;12.204;2023-01-20T16:59:42;10.68;;;7.28;;
12451;SDS011;6291;48.924;12.204;2023-01-20T17:04:45;10.30;;;7.82;;
12451;SDS011;6291;48.924;12.204;2023-01-20T17:09:50;10.20;;;6.90;;
12451;SDS011;6291;48.924;12.204;2023-01-20T17:14:54;13.70;;;9.20;;
12451;SDS011;6291;48.924;12.204;2023-01-20T17:19:57;10.40;;;7.00;;
12451;SDS011;6291;48.924;12.204;2023-01-20T17:25:03;11.75;;;8.18;;
12451;SDS011;6291;48.924;12.204;2023-01-20T17:30:07;11.73;;;7.72;;
12451;SDS011;6291;48.924;12.204;2023-01-20T17:35:11;11.63;;;8.98;;
12451;SDS011;6291;48.924;12.204;2023-01-20T17:40:16;12.37;;;8.67;;
12451;SDS011;6291;48.924;12.204;2023-01-20T17:45:19;11.37;;;8.30;;
12451;SDS011;6291;48.924;12.204;2023-01-20T17:50:24;12.80;;;9.80;;
12451;SDS011;6291;48.924;12.204;2023-01-20T17:55:31;14.48;;;9.88;;
12451;SDS011;6291;48.924;12.204;2023-01-20T18:00:34;13.43;;;9.25;;
12451;SDS011;6291;48.924;12.204;2023-01-20T18:05:38;13.10;;;9.75;;
12451;SDS011;6291;48.924;12.204;2023-01-20T18:10:43;12.05;;;8.95;;
12451;SDS011;6291;48.924;12.204;2023-01-20T18:15:48;14.20;;;10.50;;
12451;SDS011;6291;48.924;12.204;2023-01-20T18:20:51;15.67;;;10.80;;
12451;SDS011;6291;48.924;12.204;2023-01-20T18:25:56;13.45;;;10.00;;
12451;SDS011;6291;48.924;12.204;2023-01-20T18:31:00;14.40;;;10.18;;
12451;SDS011;6291;48.924;12.204;2023-01-20T18:36:09;14.77;;;10.98;;
12451;SDS011;6291;48.924;12.204;2023-01-20T18:41:16;15.50;;;10.75;;
12451;SDS011;6291;48.924;12.204;2023-01-20T18:46:20;15.52;;;11.80;;
12451;SDS011;6291;48.924;12.204;2023-01-20T18:51:24;14.53;;;11.03;;
12451;SDS011;6291;48.924;12.204;2023-01-20T18:56:31;14.10;;;10.57;;
12451;SDS011;6291;48.924;12.204;2023-01-20T19:01:36;14.30;;;11.25;;
12451;SDS011;6291;48.924;12.204;2023-01-20T19:06:41;15.77;;;11.60;;
12451;SDS011;6291;48.924;12.204;2023-01-20T19:11:47;14.88;;;11.15;;
12451;SDS011;6291;48.924;12.204;2023-01-20T19:16:50;14.32;;;10.95;;
12451;SDS011;6291;48.924;12.204;2023-01-20T19:21:54;15.98;;;11.35;;
12451;SDS011;6291;48.924;12.204;2023-01-20T19:26:58;18.50;;;13.83;;
12451;SDS011;6291;48.924;12.204;2023-01-20T19:32:03;16.00;;;11.63;;
12451;SDS011;6291;48.924;12.204;2023-01-20T19:37:06;17.27;;;11.90;;
12451;SDS011;6291;48.924;12.204;2023-01-20T19:42:11;16.77;;;12.50;;
12451;SDS011;6291;48.924;12.204;2023-01-20T19:47:14;17.15;;;11.95;;
12451;SDS011;6291;48.924;12.204;2023-01-20T19:52:18;18.77;;;12.75;;
12451;SDS011;6291;48.924;12.204;2023-01-20T19:57:23;18.97;;;13.70;;
12451;SDS011;6291;48.924;12.204;2023-01-20T20:02:27;21.30;;;16.20;;
12451;SDS011;6291;48.924;12.204;2023-01-20T20:07:32;22.40;;;16.50;;
12451;SDS011;6291;48.924;12.204;2023-01-20T20:12:38;20.43;;;14.70;;
12451;SDS011;6291;48.924;12.204;2023-01-20T20:17:41;18.15;;;13.70;;
12451;SDS011;6291;48.924;12.204;2023-01-20T20:22:44;20.67;;;14.50;;
12451;SDS011;6291;48.924;12.204;2023-01-20T20:27:49;17.88;;;13.63;;
12451;SDS011;6291;48.924;12.204;2023-01-20T20:32:53;18.27;;;13.63;;
12451;SDS011;6291;48.924;12.204;2023-01-20T20:37:57;20.50;;;13.90;;
12451;SDS011;6291;48.924;12.204;2023-01-20T20:43:02;20.93;;;14.17;;
12451;SDS011;6291;48.924;12.204;2023-01-20T20:48:05;21.70;;;14.70;;
12451;SDS011;6291;48.924;12.204;2023-01-20T20:53:10;21.67;;;14.70;;
12451;SDS011;6291;48.924;12.204;2023-01-20T20:58:15;20.30;;;14.33;;
12451;SDS011;6291;48.924;12.204;2023-01-20T21:03:18;21.02;;;14.75;;
12451;SDS011;6291;48.924;12.204;2023-01-20T21:08:22;19.52;;;14.07;;
12451;SDS011;6291;48.924;12.204;2023-01-20T21:13:27;38.20;;;26.67;;
12451;SDS011;6291;48.924;12.204;2023-01-20T21:18:31;19.67;;;13.83;;
12451;SDS011;6291;48.924;12.204;2023-01-20T21:23:35;21.20;;;14.48;;
12451;SDS011;6291;48.924;12.204;2023-01-20T21:28:40;23.27;;;13.98;;
12451;SDS011;6291;48.924;12.204;2023-01-20T21:33:45;22.05;;;14.60;;
12451;SDS011;6291;48.924;12.204;2023-01-20T21:38:49;21.87;;;14.47;;
12451;SDS011;6291;48.924;12.204;2023-01-20T21:43:54;22.15;;;14.57;;
12451;SDS011;6291;48.924;12.204;2023-01-20T21:49:15;20.60;;;14.98;;
12451;SDS011;6291;48.924;12.204;2023-01-20T21:54:36;20.80;;;14.65;;
12451;SDS011;6291;48.924;12.204;2023-01-20T21:59:43;21.23;;;15.27;;
12451;SDS011;6291;48.924;12.204;2023-01-20T22:04:47;21.08;;;14.40;;
12451;SDS011;6291;48.924;12.204;2023-01-20T22:09:51;36.60;;;28.73;;
12451;SDS011;6291;48.924;12.204;2023-01-20T22:15:00;22.95;;;15.77;;
12451;SDS011;6291;48.924;12.204;2023-01-20T22:20:03;20.58;;;14.55;;
12451;SDS011;6291;48.924;12.204;2023-01-20T22:25:08;22.92;;;14.52;;
12451;SDS011;6291;48.924;12.204;2023-01-20T22:30:13;21.88;;;15.18;;
12451;SDS011;6291;48.924;12.204;2023-01-20T22:35:17;20.65;;;15.43;;
12451;SDS011;6291;48.924;12.204;2023-01-20T22:40:21;20.90;;;14.13;;
12451;SDS011;6291;48.924;12.204;2023-01-20T22:45:26;19.73;;;13.50;;
12451;SDS011;6291;48.924;12.204;2023-01-20T22:50:31;17.75;;;12.60;;
12451;SDS011;6291;48.924;12.204;2023-01-20T22:55:35;19.95;;;14.15;;
12451;SDS011;6291;48.924;12.204;2023-01-20T23:00:57;17.10;;;12.15;;
12451;SDS011;6291;48.924;12.204;2023-01-20T23:06:01;21.63;;;13.45;;
12451;SDS011;6291;48.924;12.204;2023-01-20T23:11:05;16.98;;;12.63;;
12451;SDS011;6291;48.924;12.204;2023-01-20T23:16:13;17.20;;;12.50;;
12451;SDS011;6291;48.924;12.204;2023-01-20T23:21:18;18.37;;;13.03;;
12451;SDS011;6291;48.924;12.204;2023-01-20T23:26:22;17.27;;;12.75;;
12451;SDS011;6291;48.924;12.204;2023-01-20T23:31:28;19.77;;;13.90;;
12451;SDS011;6291;48.924;12.204;2023-01-20T23:36:34;22.63;;;14.73;;
12451;SDS011;6291;48.924;12.204;2023-01-20T23:41:37;18.48;;;13.57;;
12451;SDS011;6291;48.924;12.204;2023-01-20T23:46:42;20.98;;;14.95;;
12451;SDS011;6291;48.924;12.204;2023-01-20T23:51:45;25.27;;;15.30;;
12451;SDS011;6291;48.924;12.204;2023-01-20T23:56:49;26.50;;;16.63;;
