sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58242;SDS011;50118;53.232;8.252;2023-09-19T00:00:57;5.28;;;2.55;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:03:23;5.90;;;2.10;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:05:50;6.07;;;2.00;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:08:22;6.15;;;2.22;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:10:47;7.82;;;2.30;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:13:13;4.80;;;2.22;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:15:59;6.28;;;2.08;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:18:25;5.35;;;2.42;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:21:07;5.43;;;2.33;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:23:39;4.57;;;2.35;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:26:06;4.80;;;2.40;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:28:31;6.65;;;2.50;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:30:57;5.63;;;2.38;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:33:25;4.72;;;2.38;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:35:54;5.97;;;2.40;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:38:21;9.63;;;2.53;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:40:57;7.45;;;2.70;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:43:24;7.47;;;2.50;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:45:51;7.70;;;2.75;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:48:18;5.53;;;2.50;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:50:48;8.05;;;2.50;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:53:15;7.25;;;2.28;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:55:48;7.40;;;2.80;;
58242;SDS011;50118;53.232;8.252;2023-09-19T00:58:14;5.53;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T01:00:44;5.25;;;2.42;;
58242;SDS011;50118;53.232;8.252;2023-09-19T01:03:10;6.55;;;2.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T01:05:38;8.43;;;2.45;;
58242;SDS011;50118;53.232;8.252;2023-09-19T01:08:04;7.38;;;2.58;;
58242;SDS011;50118;53.232;8.252;2023-09-19T01:10:29;6.65;;;2.28;;
58242;SDS011;50118;53.232;8.252;2023-09-19T01:13:05;7.03;;;2.30;;
58242;SDS011;50118;53.232;8.252;2023-09-19T01:15:55;7.57;;;2.40;;
58242;SDS011;50118;53.232;8.252;2023-09-19T01:29:39;3.50;;;1.70;;
58242;SDS011;50118;53.232;8.252;2023-09-19T01:32:09;4.57;;;1.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T01:34:51;5.55;;;1.50;;
58242;SDS011;50118;53.232;8.252;2023-09-19T01:37:19;4.80;;;1.80;;
58242;SDS011;50118;53.232;8.252;2023-09-19T01:39:53;5.28;;;1.63;;
58242;SDS011;50118;53.232;8.252;2023-09-19T01:42:34;4.45;;;1.73;;
58242;SDS011;50118;53.232;8.252;2023-09-19T01:47:52;5.15;;;1.80;;
58242;SDS011;50118;53.232;8.252;2023-09-19T01:50:34;5.00;;;1.67;;
58242;SDS011;50118;53.232;8.252;2023-09-19T01:53:07;5.55;;;1.70;;
58242;SDS011;50118;53.232;8.252;2023-09-19T01:55:49;5.32;;;1.67;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:00:55;5.75;;;2.03;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:03:24;5.32;;;2.00;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:05:52;7.35;;;2.00;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:08:19;8.32;;;2.13;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:10:46;5.28;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:13:15;5.55;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:15:42;8.00;;;2.30;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:18:09;3.95;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:20:34;4.28;;;2.13;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:23:00;6.20;;;2.33;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:25:27;6.07;;;2.10;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:27:52;5.25;;;2.00;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:30:19;5.88;;;1.95;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:32:48;5.72;;;1.92;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:35:14;5.97;;;1.85;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:37:41;5.78;;;1.75;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:40:07;7.00;;;2.22;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:42:43;6.80;;;2.08;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:45:13;5.85;;;2.10;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:47:55;8.90;;;2.35;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:50:20;6.38;;;1.90;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:52:46;5.40;;;2.25;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:55:13;7.22;;;2.13;;
58242;SDS011;50118;53.232;8.252;2023-09-19T02:57:46;6.95;;;2.30;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:00:12;6.30;;;2.05;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:02:38;6.95;;;2.15;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:05:06;5.60;;;2.03;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:07:32;8.13;;;2.35;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:09:58;8.25;;;2.42;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:12:25;7.40;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:14:53;6.32;;;2.25;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:17:19;9.15;;;2.33;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:19:45;8.23;;;2.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:22:12;7.95;;;2.35;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:24:38;7.43;;;2.50;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:27:08;5.35;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:29:40;8.40;;;2.40;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:32:06;7.68;;;2.40;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:34:32;8.48;;;2.22;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:36:57;8.63;;;2.55;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:39:23;9.18;;;2.30;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:41:48;9.07;;;2.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:44:14;8.50;;;2.45;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:46:40;8.75;;;2.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:49:06;8.23;;;2.13;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:51:31;8.63;;;2.50;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:53:59;6.95;;;2.53;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:56:25;7.40;;;2.58;;
58242;SDS011;50118;53.232;8.252;2023-09-19T03:58:51;6.38;;;2.30;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:01:16;5.70;;;2.40;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:03:43;9.02;;;2.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:06:15;8.10;;;2.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:08:41;8.02;;;2.40;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:11:08;10.88;;;2.13;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:13:34;9.32;;;2.80;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:16:00;6.47;;;2.25;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:18:25;5.78;;;2.30;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:20:51;7.63;;;2.30;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:23:17;6.38;;;2.40;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:25:45;6.43;;;2.40;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:28:11;8.15;;;2.17;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:30:37;7.85;;;2.45;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:33:05;8.05;;;2.58;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:35:31;9.45;;;2.70;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:37:57;6.80;;;2.30;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:40:23;7.30;;;2.30;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:42:54;6.18;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:45:23;8.82;;;2.58;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:47:49;7.47;;;2.42;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:50:14;8.60;;;2.78;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:52:40;9.38;;;2.45;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:55:12;7.32;;;2.42;;
58242;SDS011;50118;53.232;8.252;2023-09-19T04:57:46;6.45;;;2.10;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:00:14;10.07;;;2.50;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:02:42;6.28;;;2.40;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:05:08;6.43;;;2.38;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:07:35;7.70;;;2.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:10:01;8.60;;;2.22;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:12:31;7.70;;;2.35;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:15:00;8.05;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:17:29;6.80;;;2.30;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:19:54;6.47;;;2.58;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:22:20;7.07;;;2.50;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:24:45;5.90;;;2.22;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:27:13;7.05;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:29:43;7.10;;;2.40;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:32:09;5.13;;;2.00;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:34:35;6.95;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:37:01;9.93;;;2.50;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:39:27;6.85;;;2.50;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:41:53;8.50;;;2.45;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:44:19;9.98;;;2.10;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:46:44;8.40;;;2.33;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:49:13;10.32;;;2.80;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:51:39;8.27;;;2.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:54:05;8.70;;;2.55;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:56:30;8.35;;;2.50;;
58242;SDS011;50118;53.232;8.252;2023-09-19T05:58:56;12.35;;;2.78;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:01:22;9.30;;;2.70;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:03:47;9.73;;;2.65;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:06:58;6.35;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:09:05;7.93;;;2.50;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:11:31;8.98;;;2.30;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:13:59;8.93;;;2.75;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:16:31;8.40;;;2.35;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:18:59;7.67;;;2.40;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:21:26;10.07;;;3.00;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:23:52;8.63;;;2.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:26:18;12.13;;;2.80;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:28:44;9.52;;;2.70;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:31:09;7.82;;;2.63;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:33:36;9.13;;;2.70;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:36:05;8.15;;;2.50;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:38:31;10.10;;;2.70;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:40:59;10.00;;;2.65;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:43:26;9.60;;;2.65;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:45:52;9.82;;;2.92;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:48:19;7.82;;;2.30;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:50:55;11.68;;;3.42;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:53:23;9.18;;;2.75;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:55:50;8.75;;;2.55;;
58242;SDS011;50118;53.232;8.252;2023-09-19T06:58:15;9.23;;;2.33;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:00:42;8.00;;;2.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:03:08;8.48;;;2.40;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:05:36;11.00;;;3.17;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:08:02;8.15;;;2.67;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:10:29;8.30;;;2.42;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:13:01;10.73;;;2.63;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:15:34;7.32;;;2.47;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:18:01;9.10;;;2.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:20:27;9.45;;;2.35;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:22:56;11.60;;;2.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:25:24;8.23;;;2.78;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:28:00;8.70;;;2.40;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:30:26;8.57;;;2.63;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:32:52;6.90;;;2.38;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:35:18;7.32;;;2.47;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:37:48;7.90;;;2.15;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:40:16;7.82;;;2.28;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:42:42;10.10;;;2.42;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:45:09;7.57;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:47:49;9.30;;;2.53;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:50:16;9.55;;;2.70;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:52:51;8.60;;;2.30;;
58242;SDS011;50118;53.232;8.252;2023-09-19T07:57:59;9.32;;;2.05;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:00:30;9.27;;;2.45;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:02:57;8.10;;;2.28;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:08:38;7.32;;;2.00;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:11:04;7.75;;;1.90;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:13:46;9.88;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:16:15;7.97;;;2.13;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:19:03;9.88;;;2.28;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:21:31;9.73;;;2.22;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:26:36;7.72;;;2.38;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:29:12;8.48;;;1.95;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:31:55;7.57;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:34:22;6.85;;;2.00;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:36:53;10.43;;;2.30;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:39:39;6.40;;;1.75;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:42:51;7.60;;;1.83;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:45:21;8.60;;;2.30;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:48:25;6.70;;;2.00;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:51:21;7.88;;;1.98;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:54:12;9.73;;;2.28;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:57:14;8.82;;;2.17;;
58242;SDS011;50118;53.232;8.252;2023-09-19T08:59:48;8.30;;;2.40;;
58242;SDS011;50118;53.232;8.252;2023-09-19T09:02:25;5.43;;;1.90;;
58242;SDS011;50118;53.232;8.252;2023-09-19T09:04:52;9.38;;;2.25;;
58242;SDS011;50118;53.232;8.252;2023-09-19T09:07:42;7.70;;;2.10;;
58242;SDS011;50118;53.232;8.252;2023-09-19T09:10:06;5.93;;;1.90;;
58242;SDS011;50118;53.232;8.252;2023-09-19T09:15:34;7.40;;;2.28;;
58242;SDS011;50118;53.232;8.252;2023-09-19T09:18:23;8.27;;;2.22;;
58242;SDS011;50118;53.232;8.252;2023-09-19T09:20:49;7.28;;;1.95;;
58242;SDS011;50118;53.232;8.252;2023-09-19T09:23:14;7.25;;;2.03;;
58242;SDS011;50118;53.232;8.252;2023-09-19T09:25:59;5.43;;;1.80;;
58242;SDS011;50118;53.232;8.252;2023-09-19T09:34:56;9.02;;;2.13;;
58242;SDS011;50118;53.232;8.252;2023-09-19T09:37:25;4.97;;;2.10;;
58242;SDS011;50118;53.232;8.252;2023-09-19T09:39:59;7.75;;;2.25;;
58242;SDS011;50118;53.232;8.252;2023-09-19T09:43:05;8.32;;;2.65;;
58242;SDS011;50118;53.232;8.252;2023-09-19T09:49:25;8.23;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T09:55:09;9.82;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T09:57:35;7.80;;;1.98;;
58242;SDS011;50118;53.232;8.252;2023-09-19T10:00:08;8.50;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T10:02:35;9.68;;;2.22;;
58242;SDS011;50118;53.232;8.252;2023-09-19T10:05:13;8.23;;;2.00;;
58242;SDS011;50118;53.232;8.252;2023-09-19T10:07:52;8.30;;;2.00;;
58242;SDS011;50118;53.232;8.252;2023-09-19T10:10:37;8.73;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T10:13:19;7.17;;;2.00;;
58242;SDS011;50118;53.232;8.252;2023-09-19T10:21:23;8.50;;;2.03;;
58242;SDS011;50118;53.232;8.252;2023-09-19T10:24:09;7.38;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T10:26:40;7.75;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T10:31:55;7.15;;;2.10;;
58242;SDS011;50118;53.232;8.252;2023-09-19T10:34:23;10.00;;;2.42;;
58242;SDS011;50118;53.232;8.252;2023-09-19T10:36:50;8.23;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T10:39:17;8.18;;;2.15;;
58242;SDS011;50118;53.232;8.252;2023-09-19T10:41:50;7.88;;;2.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T10:44:21;10.57;;;2.95;;
58242;SDS011;50118;53.232;8.252;2023-09-19T10:49:53;5.90;;;2.05;;
58242;SDS011;50118;53.232;8.252;2023-09-19T10:52:20;7.15;;;2.30;;
58242;SDS011;50118;53.232;8.252;2023-09-19T10:54:50;8.48;;;2.10;;
58242;SDS011;50118;53.232;8.252;2023-09-19T10:57:20;8.27;;;2.38;;
58242;SDS011;50118;53.232;8.252;2023-09-19T11:06:11;6.72;;;2.10;;
58242;SDS011;50118;53.232;8.252;2023-09-19T11:09:00;7.00;;;2.08;;
58242;SDS011;50118;53.232;8.252;2023-09-19T11:11:47;6.80;;;2.17;;
58242;SDS011;50118;53.232;8.252;2023-09-19T11:23:23;8.98;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T11:33:30;8.80;;;1.90;;
58242;SDS011;50118;53.232;8.252;2023-09-19T11:36:17;6.97;;;2.42;;
58242;SDS011;50118;53.232;8.252;2023-09-19T11:46:25;6.53;;;1.92;;
58242;SDS011;50118;53.232;8.252;2023-09-19T11:49:08;8.32;;;2.28;;
58242;SDS011;50118;53.232;8.252;2023-09-19T11:51:55;7.55;;;1.95;;
58242;SDS011;50118;53.232;8.252;2023-09-19T11:54:24;7.38;;;2.45;;
58242;SDS011;50118;53.232;8.252;2023-09-19T11:56:54;8.40;;;2.42;;
58242;SDS011;50118;53.232;8.252;2023-09-19T11:59:24;7.68;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:01:58;6.55;;;2.33;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:04:44;7.40;;;2.13;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:07:14;6.97;;;2.28;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:10:04;8.85;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:12:45;5.03;;;2.03;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:15:13;9.80;;;2.57;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:17:39;7.68;;;2.00;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:20:07;7.68;;;2.45;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:22:43;7.13;;;2.25;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:25:21;7.57;;;2.03;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:27:47;6.35;;;2.22;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:30:42;5.80;;;2.13;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:33:17;7.68;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:35:46;7.25;;;1.98;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:40:53;6.97;;;1.98;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:44:06;8.15;;;2.13;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:46:12;10.25;;;2.35;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:48:39;9.13;;;2.25;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:51:11;6.30;;;1.98;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:53:41;5.78;;;1.98;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:56:18;7.88;;;2.22;;
58242;SDS011;50118;53.232;8.252;2023-09-19T12:58:54;6.80;;;2.03;;
58242;SDS011;50118;53.232;8.252;2023-09-19T13:04:15;9.27;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T13:06:48;7.32;;;2.15;;
58242;SDS011;50118;53.232;8.252;2023-09-19T13:09:15;6.65;;;1.90;;
58242;SDS011;50118;53.232;8.252;2023-09-19T13:11:42;8.25;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T13:17:20;7.00;;;1.70;;
58242;SDS011;50118;53.232;8.252;2023-09-19T13:19:52;9.60;;;2.00;;
58242;SDS011;50118;53.232;8.252;2023-09-19T13:25:29;7.78;;;2.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T13:28:07;6.50;;;2.17;;
58242;SDS011;50118;53.232;8.252;2023-09-19T13:33:47;8.20;;;2.65;;
58242;SDS011;50118;53.232;8.252;2023-09-19T13:36:16;6.57;;;1.92;;
58242;SDS011;50118;53.232;8.252;2023-09-19T13:38:43;6.28;;;1.90;;
58242;SDS011;50118;53.232;8.252;2023-09-19T13:41:09;7.78;;;2.03;;
58242;SDS011;50118;53.232;8.252;2023-09-19T13:43:36;7.00;;;1.80;;
58242;SDS011;50118;53.232;8.252;2023-09-19T13:46:05;7.13;;;1.70;;
58242;SDS011;50118;53.232;8.252;2023-09-19T13:51:03;6.90;;;2.28;;
58242;SDS011;50118;53.232;8.252;2023-09-19T13:53:29;5.97;;;1.70;;
58242;SDS011;50118;53.232;8.252;2023-09-19T13:55:58;5.95;;;1.70;;
58242;SDS011;50118;53.232;8.252;2023-09-19T13:58:38;5.72;;;1.70;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:01:03;4.30;;;1.73;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:03:29;8.65;;;1.75;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:05:54;9.32;;;2.10;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:08:23;5.40;;;1.73;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:11:39;5.57;;;1.70;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:14:13;5.97;;;2.15;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:17:00;5.40;;;1.80;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:23:07;6.35;;;1.80;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:25:52;5.85;;;1.67;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:28:19;8.48;;;2.30;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:30:44;8.05;;;1.90;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:33:37;5.13;;;1.70;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:36:04;7.47;;;1.88;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:38:32;6.70;;;2.10;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:41:37;6.88;;;1.92;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:44:30;6.72;;;2.10;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:47:17;6.07;;;1.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:49:53;6.13;;;1.98;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:52:19;8.38;;;1.70;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:55:00;7.97;;;1.73;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:57:26;7.35;;;1.90;;
58242;SDS011;50118;53.232;8.252;2023-09-19T14:59:52;7.57;;;2.25;;
58242;SDS011;50118;53.232;8.252;2023-09-19T15:02:18;6.65;;;1.83;;
58242;SDS011;50118;53.232;8.252;2023-09-19T15:04:59;7.75;;;1.90;;
58242;SDS011;50118;53.232;8.252;2023-09-19T15:11:25;8.95;;;1.63;;
58242;SDS011;50118;53.232;8.252;2023-09-19T15:14:12;6.10;;;1.97;;
58242;SDS011;50118;53.232;8.252;2023-09-19T15:16:45;6.88;;;1.80;;
58242;SDS011;50118;53.232;8.252;2023-09-19T15:19:14;5.22;;;2.00;;
58242;SDS011;50118;53.232;8.252;2023-09-19T15:21:50;7.38;;;1.65;;
58242;SDS011;50118;53.232;8.252;2023-09-19T15:24:27;7.03;;;1.75;;
58242;SDS011;50118;53.232;8.252;2023-09-19T15:27:02;6.03;;;1.77;;
58242;SDS011;50118;53.232;8.252;2023-09-19T15:30:11;7.77;;;1.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T15:32:40;5.40;;;1.63;;
58242;SDS011;50118;53.232;8.252;2023-09-19T15:35:12;6.82;;;1.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T15:37:58;6.60;;;1.63;;
58242;SDS011;50118;53.232;8.252;2023-09-19T15:40:47;7.07;;;1.77;;
58242;SDS011;50118;53.232;8.252;2023-09-19T15:46:28;4.70;;;1.30;;
58242;SDS011;50118;53.232;8.252;2023-09-19T15:48:55;4.63;;;1.40;;
58242;SDS011;50118;53.232;8.252;2023-09-19T15:51:59;6.25;;;1.65;;
58242;SDS011;50118;53.232;8.252;2023-09-19T15:57:56;5.60;;;2.22;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:00:31;5.15;;;1.90;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:03:11;6.57;;;1.80;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:05:37;7.85;;;3.10;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:08:13;5.57;;;2.33;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:10:38;8.70;;;2.20;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:13:06;8.23;;;1.70;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:15:41;5.38;;;1.67;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:18:09;4.38;;;1.48;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:20:35;7.03;;;1.92;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:23:06;9.68;;;1.90;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:25:32;4.40;;;1.70;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:27:57;5.90;;;1.65;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:30:32;5.00;;;1.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:33:00;5.28;;;1.73;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:35:41;5.95;;;1.58;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:38:07;7.30;;;1.90;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:40:32;5.75;;;1.92;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:43:01;4.85;;;1.67;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:45:51;5.18;;;1.50;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:48:27;5.32;;;1.55;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:51:09;6.47;;;1.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:53:45;5.38;;;1.50;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:56:13;4.30;;;1.60;;
58242;SDS011;50118;53.232;8.252;2023-09-19T16:59:01;5.90;;;1.73;;
58242;SDS011;50118;53.232;8.252;2023-09-19T17:01:26;5.38;;;1.65;;
58242;SDS011;50118;53.232;8.252;2023-09-19T17:03:52;5.22;;;1.40;;
58242;SDS011;50118;53.232;8.252;2023-09-19T17:06:22;5.93;;;1.50;;
58242;SDS011;50118;53.232;8.252;2023-09-19T17:08:49;4.55;;;1.70;;