sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30966;SDS011;17649;51.836;8.330;2022-09-27T00:02:44;23.95;;;13.18;;
30966;SDS011;17649;51.836;8.330;2022-09-27T00:05:47;30.05;;;14.98;;
30966;SDS011;17649;51.836;8.330;2022-09-27T00:08:48;26.33;;;14.63;;
30966;SDS011;17649;51.836;8.330;2022-09-27T00:11:49;24.35;;;14.07;;
30966;SDS011;17649;51.836;8.330;2022-09-27T00:14:52;27.65;;;14.82;;
30966;SDS011;17649;51.836;8.330;2022-09-27T00:17:55;30.20;;;13.75;;
30966;SDS011;17649;51.836;8.330;2022-09-27T00:21:06;31.90;;;14.98;;
30966;SDS011;17649;51.836;8.330;2022-09-27T00:24:14;36.45;;;15.57;;
30966;SDS011;17649;51.836;8.330;2022-09-27T00:27:20;26.13;;;14.32;;
30966;SDS011;17649;51.836;8.330;2022-09-27T00:30:24;30.38;;;15.93;;
30966;SDS011;17649;51.836;8.330;2022-09-27T00:33:29;29.75;;;17.20;;
30966;SDS011;17649;51.836;8.330;2022-09-27T00:36:33;32.55;;;16.83;;
30966;SDS011;17649;51.836;8.330;2022-09-27T00:39:40;29.65;;;16.10;;
30966;SDS011;17649;51.836;8.330;2022-09-27T00:42:48;28.67;;;15.70;;
30966;SDS011;17649;51.836;8.330;2022-09-27T00:45:57;29.17;;;14.43;;
30966;SDS011;17649;51.836;8.330;2022-09-27T00:49:10;27.50;;;15.10;;
30966;SDS011;17649;51.836;8.330;2022-09-27T01:03:26;22.75;;;12.70;;
30966;SDS011;17649;51.836;8.330;2022-09-27T01:57:52;14.05;;;6.35;;
30966;SDS011;17649;51.836;8.330;2022-09-27T02:18:21;16.58;;;7.03;;
30966;SDS011;17649;51.836;8.330;2022-09-27T02:39:07;22.52;;;6.80;;
30966;SDS011;17649;51.836;8.330;2022-09-27T03:15:54;8.90;;;3.85;;
30966;SDS011;17649;51.836;8.330;2022-09-27T03:19:44;19.60;;;4.30;;
30966;SDS011;17649;51.836;8.330;2022-09-27T03:23:26;13.75;;;3.65;;
30966;SDS011;17649;51.836;8.330;2022-09-27T03:27:21;8.73;;;4.22;;
30966;SDS011;17649;51.836;8.330;2022-09-27T04:08:52;7.85;;;4.43;;
30966;SDS011;17649;51.836;8.330;2022-09-27T04:12:00;9.55;;;4.50;;
30966;SDS011;17649;51.836;8.330;2022-09-27T04:15:03;11.93;;;4.25;;
30966;SDS011;17649;51.836;8.330;2022-09-27T04:18:07;10.82;;;4.05;;
30966;SDS011;17649;51.836;8.330;2022-09-27T04:21:17;10.77;;;3.88;;
30966;SDS011;17649;51.836;8.330;2022-09-27T04:24:19;7.43;;;3.10;;
30966;SDS011;17649;51.836;8.330;2022-09-27T04:27:20;10.20;;;3.70;;
30966;SDS011;17649;51.836;8.330;2022-09-27T04:30:28;6.65;;;3.38;;
30966;SDS011;17649;51.836;8.330;2022-09-27T04:33:28;9.82;;;3.95;;
30966;SDS011;17649;51.836;8.330;2022-09-27T04:36:29;11.35;;;4.10;;
30966;SDS011;17649;51.836;8.330;2022-09-27T04:39:30;11.70;;;3.88;;
30966;SDS011;17649;51.836;8.330;2022-09-27T04:42:37;6.82;;;3.03;;
30966;SDS011;17649;51.836;8.330;2022-09-27T04:45:45;16.10;;;3.33;;
30966;SDS011;17649;51.836;8.330;2022-09-27T04:48:49;5.82;;;2.78;;
30966;SDS011;17649;51.836;8.330;2022-09-27T04:51:56;9.18;;;3.40;;
30966;SDS011;17649;51.836;8.330;2022-09-27T04:55:02;8.38;;;3.70;;
30966;SDS011;17649;51.836;8.330;2022-09-27T04:58:08;7.30;;;3.55;;
30966;SDS011;17649;51.836;8.330;2022-09-27T05:01:12;7.80;;;3.75;;
30966;SDS011;17649;51.836;8.330;2022-09-27T05:04:17;7.65;;;4.00;;
30966;SDS011;17649;51.836;8.330;2022-09-27T05:07:23;7.47;;;3.58;;
30966;SDS011;17649;51.836;8.330;2022-09-27T05:10:27;12.45;;;3.53;;
30966;SDS011;17649;51.836;8.330;2022-09-27T05:13:33;8.95;;;3.30;;
30966;SDS011;17649;51.836;8.330;2022-09-27T05:19:47;19.95;;;4.07;;
30966;SDS011;17649;51.836;8.330;2022-09-27T05:23:30;10.50;;;3.63;;
30966;SDS011;17649;51.836;8.330;2022-09-27T05:26:32;9.88;;;4.10;;
30966;SDS011;17649;51.836;8.330;2022-09-27T05:29:36;8.32;;;3.92;;
30966;SDS011;17649;51.836;8.330;2022-09-27T05:32:39;7.80;;;3.78;;
30966;SDS011;17649;51.836;8.330;2022-09-27T05:35:50;8.27;;;3.67;;
30966;SDS011;17649;51.836;8.330;2022-09-27T05:38:57;8.57;;;3.50;;
30966;SDS011;17649;51.836;8.330;2022-09-27T05:41:59;9.18;;;3.58;;
30966;SDS011;17649;51.836;8.330;2022-09-27T05:45:06;11.68;;;3.80;;
30966;SDS011;17649;51.836;8.330;2022-09-27T05:48:17;10.65;;;3.70;;
30966;SDS011;17649;51.836;8.330;2022-09-27T05:51:21;7.90;;;3.55;;
30966;SDS011;17649;51.836;8.330;2022-09-27T05:54:24;11.98;;;3.83;;
30966;SDS011;17649;51.836;8.330;2022-09-27T05:57:30;7.10;;;3.88;;
30966;SDS011;17649;51.836;8.330;2022-09-27T06:00:34;6.70;;;3.55;;
30966;SDS011;17649;51.836;8.330;2022-09-27T06:03:38;9.00;;;3.42;;
30966;SDS011;17649;51.836;8.330;2022-09-27T06:06:46;6.47;;;3.38;;
30966;SDS011;17649;51.836;8.330;2022-09-27T06:09:52;7.07;;;3.80;;
30966;SDS011;17649;51.836;8.330;2022-09-27T06:13:00;10.20;;;3.05;;
30966;SDS011;17649;51.836;8.330;2022-09-27T06:16:09;9.52;;;2.92;;
30966;SDS011;17649;51.836;8.330;2022-09-27T06:19:15;7.93;;;3.45;;
30966;SDS011;17649;51.836;8.330;2022-09-27T06:22:30;10.65;;;4.97;;
30966;SDS011;17649;51.836;8.330;2022-09-27T06:25:36;5.38;;;3.25;;
30966;SDS011;17649;51.836;8.330;2022-09-27T06:28:45;10.65;;;3.00;;
30966;SDS011;17649;51.836;8.330;2022-09-27T06:31:51;8.80;;;3.03;;
30966;SDS011;17649;51.836;8.330;2022-09-27T06:34:58;10.15;;;3.13;;
30966;SDS011;17649;51.836;8.330;2022-09-27T06:38:05;7.85;;;3.40;;
30966;SDS011;17649;51.836;8.330;2022-09-27T06:41:13;9.38;;;3.17;;
30966;SDS011;17649;51.836;8.330;2022-09-27T06:44:20;15.10;;;3.72;;
30966;SDS011;17649;51.836;8.330;2022-09-27T07:01:55;11.13;;;5.13;;
30966;SDS011;17649;51.836;8.330;2022-09-27T07:04:58;8.55;;;5.32;;
30966;SDS011;17649;51.836;8.330;2022-09-27T07:08:12;8.25;;;4.80;;
30966;SDS011;17649;51.836;8.330;2022-09-27T07:11:19;9.18;;;5.53;;
30966;SDS011;17649;51.836;8.330;2022-09-27T07:14:31;7.75;;;4.40;;
30966;SDS011;17649;51.836;8.330;2022-09-27T07:17:46;14.27;;;5.75;;
30966;SDS011;17649;51.836;8.330;2022-09-27T07:21:14;25.83;;;6.97;;
30966;SDS011;17649;51.836;8.330;2022-09-27T07:24:26;9.63;;;5.10;;
30966;SDS011;17649;51.836;8.330;2022-09-27T07:27:37;10.85;;;4.47;;
30966;SDS011;17649;51.836;8.330;2022-09-27T07:31:22;11.10;;;4.88;;
30966;SDS011;17649;51.836;8.330;2022-09-27T07:34:33;13.48;;;5.25;;
30966;SDS011;17649;51.836;8.330;2022-09-27T07:37:38;14.85;;;6.70;;
30966;SDS011;17649;51.836;8.330;2022-09-27T07:40:54;11.20;;;6.05;;
30966;SDS011;17649;51.836;8.330;2022-09-27T07:44:00;18.52;;;6.60;;
30966;SDS011;17649;51.836;8.330;2022-09-27T07:47:07;14.52;;;6.40;;
30966;SDS011;17649;51.836;8.330;2022-09-27T07:50:12;10.90;;;6.65;;
30966;SDS011;17649;51.836;8.330;2022-09-27T07:53:17;11.05;;;6.13;;
30966;SDS011;17649;51.836;8.330;2022-09-27T07:56:45;12.80;;;6.47;;
30966;SDS011;17649;51.836;8.330;2022-09-27T08:00:05;13.30;;;7.03;;
30966;SDS011;17649;51.836;8.330;2022-09-27T08:03:15;20.33;;;6.97;;
30966;SDS011;17649;51.836;8.330;2022-09-27T08:06:38;21.13;;;7.90;;
30966;SDS011;17649;51.836;8.330;2022-09-27T08:09:42;25.95;;;9.32;;
30966;SDS011;17649;51.836;8.330;2022-09-27T08:12:48;13.35;;;7.85;;
30966;SDS011;17649;51.836;8.330;2022-09-27T08:15:49;16.23;;;7.82;;
30966;SDS011;17649;51.836;8.330;2022-09-27T08:21:56;24.38;;;7.07;;
30966;SDS011;17649;51.836;8.330;2022-09-27T08:25:03;14.57;;;6.82;;
30966;SDS011;17649;51.836;8.330;2022-09-27T08:28:07;11.82;;;5.90;;
30966;SDS011;17649;51.836;8.330;2022-09-27T08:31:12;13.70;;;6.00;;
30966;SDS011;17649;51.836;8.330;2022-09-27T08:34:31;9.73;;;5.53;;
30966;SDS011;17649;51.836;8.330;2022-09-27T08:37:42;9.40;;;5.20;;
30966;SDS011;17649;51.836;8.330;2022-09-27T08:47:57;11.88;;;4.72;;
30966;SDS011;17649;51.836;8.330;2022-09-27T08:51:01;9.65;;;4.22;;
30966;SDS011;17649;51.836;8.330;2022-09-27T08:54:15;10.27;;;4.10;;
30966;SDS011;17649;51.836;8.330;2022-09-27T08:57:38;16.80;;;4.25;;
30966;SDS011;17649;51.836;8.330;2022-09-27T09:00:40;9.97;;;3.47;;
30966;SDS011;17649;51.836;8.330;2022-09-27T09:03:47;7.65;;;2.92;;
30966;SDS011;17649;51.836;8.330;2022-09-27T09:17:44;5.85;;;2.17;;
30966;SDS011;17649;51.836;8.330;2022-09-27T09:40:27;8.38;;;2.33;;
30966;SDS011;17649;51.836;8.330;2022-09-27T09:43:44;4.28;;;2.03;;
30966;SDS011;17649;51.836;8.330;2022-09-27T09:46:51;6.40;;;2.20;;
30966;SDS011;17649;51.836;8.330;2022-09-27T09:49:57;6.13;;;2.33;;
30966;SDS011;17649;51.836;8.330;2022-09-27T09:56:31;4.40;;;2.17;;
30966;SDS011;17649;51.836;8.330;2022-09-27T09:59:46;3.60;;;2.05;;
30966;SDS011;17649;51.836;8.330;2022-09-27T10:02:53;5.13;;;2.28;;
30966;SDS011;17649;51.836;8.330;2022-09-27T10:05:54;4.15;;;2.53;;
30966;SDS011;17649;51.836;8.330;2022-09-27T10:08:55;6.15;;;2.97;;
30966;SDS011;17649;51.836;8.330;2022-09-27T10:11:56;6.03;;;3.30;;
30966;SDS011;17649;51.836;8.330;2022-09-27T10:14:58;4.15;;;3.28;;
30966;SDS011;17649;51.836;8.330;2022-09-27T10:18:02;6.00;;;3.22;;
30966;SDS011;17649;51.836;8.330;2022-09-27T10:21:10;10.60;;;2.70;;
30966;SDS011;17649;51.836;8.330;2022-09-27T10:24:19;4.57;;;2.50;;
30966;SDS011;17649;51.836;8.330;2022-09-27T10:27:19;3.13;;;2.33;;
30966;SDS011;17649;51.836;8.330;2022-09-27T10:33:28;5.15;;;2.08;;
30966;SDS011;17649;51.836;8.330;2022-09-27T10:36:31;3.45;;;2.38;;
30966;SDS011;17649;51.836;8.330;2022-09-27T10:39:34;5.50;;;2.20;;
30966;SDS011;17649;51.836;8.330;2022-09-27T10:42:37;5.63;;;1.98;;
30966;SDS011;17649;51.836;8.330;2022-09-27T10:45:37;4.05;;;2.30;;
30966;SDS011;17649;51.836;8.330;2022-09-27T10:48:39;7.25;;;2.50;;
30966;SDS011;17649;51.836;8.330;2022-09-27T10:51:41;4.28;;;2.20;;
30966;SDS011;17649;51.836;8.330;2022-09-27T10:54:51;2.42;;;2.00;;
30966;SDS011;17649;51.836;8.330;2022-09-27T10:57:53;17.92;;;4.03;;
30966;SDS011;17649;51.836;8.330;2022-09-27T11:00:58;6.57;;;2.25;;
30966;SDS011;17649;51.836;8.330;2022-09-27T11:10:25;5.40;;;2.63;;
30966;SDS011;17649;51.836;8.330;2022-09-27T11:13:30;5.60;;;2.85;;
30966;SDS011;17649;51.836;8.330;2022-09-27T11:20:02;8.13;;;3.87;;
30966;SDS011;17649;51.836;8.330;2022-09-27T11:26:53;7.60;;;4.63;;
30966;SDS011;17649;51.836;8.330;2022-09-27T11:30:11;8.50;;;4.20;;
30966;SDS011;17649;51.836;8.330;2022-09-27T11:36:26;5.30;;;4.85;;
30966;SDS011;17649;51.836;8.330;2022-09-27T11:45:53;8.02;;;6.07;;
30966;SDS011;17649;51.836;8.330;2022-09-27T12:08:40;8.20;;;5.80;;
30966;SDS011;17649;51.836;8.330;2022-09-27T12:11:52;5.57;;;4.95;;
30966;SDS011;17649;51.836;8.330;2022-09-27T12:14:59;4.45;;;3.60;;
30966;SDS011;17649;51.836;8.330;2022-09-27T12:18:08;6.30;;;3.47;;
30966;SDS011;17649;51.836;8.330;2022-09-27T12:21:13;3.30;;;3.00;;
30966;SDS011;17649;51.836;8.330;2022-09-27T12:24:21;4.18;;;3.38;;
30966;SDS011;17649;51.836;8.330;2022-09-27T12:30:36;2.90;;;2.70;;
30966;SDS011;17649;51.836;8.330;2022-09-27T12:33:59;4.78;;;3.00;;
30966;SDS011;17649;51.836;8.330;2022-09-27T12:37:03;4.35;;;2.75;;
30966;SDS011;17649;51.836;8.330;2022-09-27T12:40:18;2.22;;;1.92;;
30966;SDS011;17649;51.836;8.330;2022-09-27T12:43:28;3.53;;;2.30;;
30966;SDS011;17649;51.836;8.330;2022-09-27T12:46:43;3.08;;;2.42;;
30966;SDS011;17649;51.836;8.330;2022-09-27T12:50:02;2.50;;;2.20;;
30966;SDS011;17649;51.836;8.330;2022-09-27T12:53:15;3.70;;;1.98;;
30966;SDS011;17649;51.836;8.330;2022-09-27T12:56:25;3.95;;;1.80;;
30966;SDS011;17649;51.836;8.330;2022-09-27T13:12:37;6.75;;;2.55;;
30966;SDS011;17649;51.836;8.330;2022-09-27T13:15:40;6.28;;;2.45;;
30966;SDS011;17649;51.836;8.330;2022-09-27T13:18:49;5.05;;;2.30;;
30966;SDS011;17649;51.836;8.330;2022-09-27T13:24:51;4.63;;;2.30;;
30966;SDS011;17649;51.836;8.330;2022-09-27T13:27:51;7.35;;;2.40;;
30966;SDS011;17649;51.836;8.330;2022-09-27T13:30:52;5.10;;;1.80;;
30966;SDS011;17649;51.836;8.330;2022-09-27T13:33:54;2.30;;;1.60;;
30966;SDS011;17649;51.836;8.330;2022-09-27T13:40:10;0.77;;;0.73;;
30966;SDS011;17649;51.836;8.330;2022-09-27T13:46:27;3.17;;;0.95;;
30966;SDS011;17649;51.836;8.330;2022-09-27T13:49:30;1.88;;;1.13;;
30966;SDS011;17649;51.836;8.330;2022-09-27T13:52:37;3.22;;;1.17;;
30966;SDS011;17649;51.836;8.330;2022-09-27T13:55:44;0.95;;;0.82;;
30966;SDS011;17649;51.836;8.330;2022-09-27T13:58:50;1.48;;;1.23;;
30966;SDS011;17649;51.836;8.330;2022-09-27T14:02:05;1.48;;;1.20;;
30966;SDS011;17649;51.836;8.330;2022-09-27T14:05:16;1.13;;;1.00;;
30966;SDS011;17649;51.836;8.330;2022-09-27T14:11:38;2.72;;;1.45;;
30966;SDS011;17649;51.836;8.330;2022-09-27T14:14:41;4.15;;;1.30;;
30966;SDS011;17649;51.836;8.330;2022-09-27T14:17:42;2.45;;;1.08;;
30966;SDS011;17649;51.836;8.330;2022-09-27T14:20:45;4.97;;;1.55;;
30966;SDS011;17649;51.836;8.330;2022-09-27T14:23:47;3.78;;;1.17;;
30966;SDS011;17649;51.836;8.330;2022-09-27T14:26:47;4.53;;;1.67;;
30966;SDS011;17649;51.836;8.330;2022-09-27T14:32:53;2.65;;;1.65;;
30966;SDS011;17649;51.836;8.330;2022-09-27T14:39:24;7.13;;;2.30;;
30966;SDS011;17649;51.836;8.330;2022-09-27T14:42:32;1.77;;;1.58;;
30966;SDS011;17649;51.836;8.330;2022-09-27T14:45:36;2.85;;;1.80;;
30966;SDS011;17649;51.836;8.330;2022-09-27T14:48:39;4.30;;;2.00;;
30966;SDS011;17649;51.836;8.330;2022-09-27T14:51:39;2.42;;;1.92;;
30966;SDS011;17649;51.836;8.330;2022-09-27T14:54:40;3.63;;;2.08;;
30966;SDS011;17649;51.836;8.330;2022-09-27T14:57:44;2.07;;;1.63;;
30966;SDS011;17649;51.836;8.330;2022-09-27T15:00:50;4.15;;;2.17;;
30966;SDS011;17649;51.836;8.330;2022-09-27T15:03:51;3.38;;;1.77;;
30966;SDS011;17649;51.836;8.330;2022-09-27T15:06:52;9.27;;;2.13;;
30966;SDS011;17649;51.836;8.330;2022-09-27T15:09:54;3.30;;;1.80;;
30966;SDS011;17649;51.836;8.330;2022-09-27T15:12:57;4.47;;;2.00;;
30966;SDS011;17649;51.836;8.330;2022-09-27T15:16:12;3.78;;;1.83;;
30966;SDS011;17649;51.836;8.330;2022-09-27T15:19:24;2.63;;;1.85;;
30966;SDS011;17649;51.836;8.330;2022-09-27T15:22:40;3.53;;;2.10;;
30966;SDS011;17649;51.836;8.330;2022-09-27T15:25:43;2.28;;;2.05;;
30966;SDS011;17649;51.836;8.330;2022-09-27T15:29:00;4.22;;;2.28;;
30966;SDS011;17649;51.836;8.330;2022-09-27T15:32:02;3.00;;;2.33;;
30966;SDS011;17649;51.836;8.330;2022-09-27T15:35:05;3.05;;;1.83;;
30966;SDS011;17649;51.836;8.330;2022-09-27T15:38:10;3.67;;;1.90;;
30966;SDS011;17649;51.836;8.330;2022-09-27T15:41:21;2.55;;;1.60;;
30966;SDS011;17649;51.836;8.330;2022-09-27T15:47:45;4.40;;;1.60;;
30966;SDS011;17649;51.836;8.330;2022-09-27T15:50:47;9.57;;;1.70;;
30966;SDS011;17649;51.836;8.330;2022-09-27T15:53:48;5.60;;;1.60;;
30966;SDS011;17649;51.836;8.330;2022-09-27T15:56:55;3.05;;;1.50;;
30966;SDS011;17649;51.836;8.330;2022-09-27T16:00:04;1.90;;;1.70;;
30966;SDS011;17649;51.836;8.330;2022-09-27T16:03:17;2.97;;;1.65;;
30966;SDS011;17649;51.836;8.330;2022-09-27T16:06:21;3.25;;;1.30;;
30966;SDS011;17649;51.836;8.330;2022-09-27T16:09:31;2.30;;;1.58;;
30966;SDS011;17649;51.836;8.330;2022-09-27T16:12:35;3.28;;;1.58;;
30966;SDS011;17649;51.836;8.330;2022-09-27T16:15:45;6.35;;;2.10;;
30966;SDS011;17649;51.836;8.330;2022-09-27T16:18:51;8.32;;;1.75;;
30966;SDS011;17649;51.836;8.330;2022-09-27T16:22:00;2.17;;;1.40;;
30966;SDS011;17649;51.836;8.330;2022-09-27T16:25:15;2.28;;;1.60;;
30966;SDS011;17649;51.836;8.330;2022-09-27T16:31:49;10.35;;;2.47;;
30966;SDS011;17649;51.836;8.330;2022-09-27T16:39:41;3.25;;;1.50;;
30966;SDS011;17649;51.836;8.330;2022-09-27T16:43:48;4.90;;;1.70;;
30966;SDS011;17649;51.836;8.330;2022-09-27T16:50:47;2.25;;;2.00;;
30966;SDS011;17649;51.836;8.330;2022-09-27T16:54:08;1.77;;;1.55;;
30966;SDS011;17649;51.836;8.330;2022-09-27T16:57:17;4.82;;;1.60;;
30966;SDS011;17649;51.836;8.330;2022-09-27T17:00:27;2.08;;;1.60;;
30966;SDS011;17649;51.836;8.330;2022-09-27T17:03:36;2.10;;;1.50;;
30966;SDS011;17649;51.836;8.330;2022-09-27T17:07:00;3.22;;;1.95;;
30966;SDS011;17649;51.836;8.330;2022-09-27T17:10:06;1.77;;;1.50;;
30966;SDS011;17649;51.836;8.330;2022-09-27T17:13:12;1.67;;;1.50;;
30966;SDS011;17649;51.836;8.330;2022-09-27T17:16:22;3.38;;;1.75;;
30966;SDS011;17649;51.836;8.330;2022-09-27T17:19:31;3.20;;;1.73;;
30966;SDS011;17649;51.836;8.330;2022-09-27T17:26:00;3.58;;;2.13;;
30966;SDS011;17649;51.836;8.330;2022-09-27T17:29:20;7.10;;;2.83;;
30966;SDS011;17649;51.836;8.330;2022-09-27T17:32:32;5.43;;;3.50;;
30966;SDS011;17649;51.836;8.330;2022-09-27T17:35:46;4.32;;;3.42;;
30966;SDS011;17649;51.836;8.330;2022-09-27T17:38:59;5.37;;;4.23;;
30966;SDS011;17649;51.836;8.330;2022-09-27T17:42:13;8.07;;;3.22;;
30966;SDS011;17649;51.836;8.330;2022-09-27T17:45:18;6.20;;;3.78;;
30966;SDS011;17649;51.836;8.330;2022-09-27T17:48:25;5.38;;;4.70;;
30966;SDS011;17649;51.836;8.330;2022-09-27T17:51:49;5.70;;;4.35;;
30966;SDS011;17649;51.836;8.330;2022-09-27T17:55:10;10.35;;;7.25;;
30966;SDS011;17649;51.836;8.330;2022-09-27T17:58:15;12.68;;;9.32;;
30966;SDS011;17649;51.836;8.330;2022-09-27T18:01:22;10.40;;;6.65;;
30966;SDS011;17649;51.836;8.330;2022-09-27T18:04:25;8.20;;;5.15;;
30966;SDS011;17649;51.836;8.330;2022-09-27T18:07:47;8.37;;;5.63;;
30966;SDS011;17649;51.836;8.330;2022-09-27T18:10:56;6.38;;;4.63;;
30966;SDS011;17649;51.836;8.330;2022-09-27T18:14:03;6.22;;;4.32;;
30966;SDS011;17649;51.836;8.330;2022-09-27T18:17:06;5.65;;;4.00;;
30966;SDS011;17649;51.836;8.330;2022-09-27T18:20:14;6.30;;;4.00;;
30966;SDS011;17649;51.836;8.330;2022-09-27T18:23:22;7.47;;;3.38;;
30966;SDS011;17649;51.836;8.330;2022-09-27T18:26:25;7.38;;;2.92;;
30966;SDS011;17649;51.836;8.330;2022-09-27T18:29:29;10.82;;;2.88;;
30966;SDS011;17649;51.836;8.330;2022-09-27T18:32:50;6.35;;;3.10;;
30966;SDS011;17649;51.836;8.330;2022-09-27T18:36:03;8.90;;;3.22;;
30966;SDS011;17649;51.836;8.330;2022-09-27T18:39:10;8.35;;;3.13;;
30966;SDS011;17649;51.836;8.330;2022-09-27T18:42:24;7.70;;;3.13;;
30966;SDS011;17649;51.836;8.330;2022-09-27T18:45:34;11.98;;;6.47;;
30966;SDS011;17649;51.836;8.330;2022-09-27T18:48:41;6.97;;;5.25;;
30966;SDS011;17649;51.836;8.330;2022-09-27T18:51:43;13.55;;;6.97;;
30966;SDS011;17649;51.836;8.330;2022-09-27T18:54:49;10.35;;;6.75;;
30966;SDS011;17649;51.836;8.330;2022-09-27T18:57:56;10.57;;;5.28;;
30966;SDS011;17649;51.836;8.330;2022-09-27T19:01:05;8.23;;;5.43;;
30966;SDS011;17649;51.836;8.330;2022-09-27T19:04:13;6.65;;;3.85;;
30966;SDS011;17649;51.836;8.330;2022-09-27T19:07:40;6.80;;;4.05;;
30966;SDS011;17649;51.836;8.330;2022-09-27T19:14:49;9.15;;;4.95;;
30966;SDS011;17649;51.836;8.330;2022-09-27T20:08:53;13.75;;;6.50;;
30966;SDS011;17649;51.836;8.330;2022-09-27T20:12:02;13.55;;;5.82;;
30966;SDS011;17649;51.836;8.330;2022-09-27T20:15:24;9.07;;;4.97;;
30966;SDS011;17649;51.836;8.330;2022-09-27T20:18:32;9.15;;;4.75;;
30966;SDS011;17649;51.836;8.330;2022-09-27T20:21:40;8.32;;;4.95;;
30966;SDS011;17649;51.836;8.330;2022-09-27T20:25:07;6.47;;;4.60;;
30966;SDS011;17649;51.836;8.330;2022-09-27T20:28:13;9.95;;;5.75;;
30966;SDS011;17649;51.836;8.330;2022-09-27T20:31:20;9.15;;;4.65;;
30966;SDS011;17649;51.836;8.330;2022-09-27T20:34:28;8.05;;;4.18;;
30966;SDS011;17649;51.836;8.330;2022-09-27T20:37:30;4.50;;;4.03;;
30966;SDS011;17649;51.836;8.330;2022-09-27T20:40:31;9.75;;;5.15;;
30966;SDS011;17649;51.836;8.330;2022-09-27T20:43:33;8.87;;;5.57;;
30966;SDS011;17649;51.836;8.330;2022-09-27T20:46:35;11.02;;;5.28;;
30966;SDS011;17649;51.836;8.330;2022-09-27T20:49:37;10.18;;;5.85;;
30966;SDS011;17649;51.836;8.330;2022-09-27T20:52:41;6.93;;;5.32;;
30966;SDS011;17649;51.836;8.330;2022-09-27T20:55:43;7.95;;;5.85;;
30966;SDS011;17649;51.836;8.330;2022-09-27T20:58:44;11.65;;;5.63;;
30966;SDS011;17649;51.836;8.330;2022-09-27T21:01:48;9.70;;;6.07;;
30966;SDS011;17649;51.836;8.330;2022-09-27T21:04:52;8.90;;;6.20;;
30966;SDS011;17649;51.836;8.330;2022-09-27T21:07:53;10.52;;;6.03;;
30966;SDS011;17649;51.836;8.330;2022-09-27T21:10:54;9.23;;;5.47;;
30966;SDS011;17649;51.836;8.330;2022-09-27T21:14:07;14.48;;;6.63;;
30966;SDS011;17649;51.836;8.330;2022-09-27T21:17:08;9.70;;;5.97;;
30966;SDS011;17649;51.836;8.330;2022-09-27T21:20:09;13.18;;;7.25;;
30966;SDS011;17649;51.836;8.330;2022-09-27T21:23:11;11.38;;;7.10;;
30966;SDS011;17649;51.836;8.330;2022-09-27T21:26:23;8.20;;;6.15;;
30966;SDS011;17649;51.836;8.330;2022-09-27T21:29:26;13.52;;;6.10;;
30966;SDS011;17649;51.836;8.330;2022-09-27T21:32:29;10.27;;;6.15;;
30966;SDS011;17649;51.836;8.330;2022-09-27T21:35:30;9.60;;;6.07;;
30966;SDS011;17649;51.836;8.330;2022-09-27T21:38:41;9.25;;;6.68;;
30966;SDS011;17649;51.836;8.330;2022-09-27T21:41:49;10.32;;;6.15;;
30966;SDS011;17649;51.836;8.330;2022-09-27T21:44:59;9.13;;;6.20;;
30966;SDS011;17649;51.836;8.330;2022-09-27T21:48:10;10.68;;;5.75;;
30966;SDS011;17649;51.836;8.330;2022-09-27T21:51:27;10.82;;;6.00;;
30966;SDS011;17649;51.836;8.330;2022-09-27T21:54:38;10.48;;;6.35;;
30966;SDS011;17649;51.836;8.330;2022-09-27T21:57:46;8.70;;;5.45;;
30966;SDS011;17649;51.836;8.330;2022-09-27T22:00:56;11.20;;;6.75;;
30966;SDS011;17649;51.836;8.330;2022-09-27T22:03:59;9.60;;;6.65;;
30966;SDS011;17649;51.836;8.330;2022-09-27T22:07:01;9.32;;;6.05;;
30966;SDS011;17649;51.836;8.330;2022-09-27T22:13:05;13.82;;;6.60;;
30966;SDS011;17649;51.836;8.330;2022-09-27T22:16:16;12.63;;;6.75;;
30966;SDS011;17649;51.836;8.330;2022-09-27T22:19:19;11.90;;;6.47;;
30966;SDS011;17649;51.836;8.330;2022-09-27T22:22:21;9.40;;;6.70;;
30966;SDS011;17649;51.836;8.330;2022-09-27T22:25:24;11.57;;;6.65;;
30966;SDS011;17649;51.836;8.330;2022-09-27T22:28:26;9.25;;;6.75;;
30966;SDS011;17649;51.836;8.330;2022-09-27T22:31:28;10.18;;;6.97;;
30966;SDS011;17649;51.836;8.330;2022-09-27T22:34:30;8.75;;;5.88;;
30966;SDS011;17649;51.836;8.330;2022-09-27T22:37:31;13.55;;;6.55;;
30966;SDS011;17649;51.836;8.330;2022-09-27T22:40:34;16.10;;;6.40;;
30966;SDS011;17649;51.836;8.330;2022-09-27T22:43:35;11.73;;;7.03;;
30966;SDS011;17649;51.836;8.330;2022-09-27T22:46:37;12.02;;;7.30;;
30966;SDS011;17649;51.836;8.330;2022-09-27T22:49:40;15.57;;;7.57;;
30966;SDS011;17649;51.836;8.330;2022-09-27T22:52:41;11.20;;;7.20;;
30966;SDS011;17649;51.836;8.330;2022-09-27T22:55:43;10.77;;;7.78;;
30966;SDS011;17649;51.836;8.330;2022-09-27T22:58:54;11.93;;;7.55;;
30966;SDS011;17649;51.836;8.330;2022-09-27T23:01:56;12.30;;;7.35;;
30966;SDS011;17649;51.836;8.330;2022-09-27T23:04:58;15.20;;;7.65;;
30966;SDS011;17649;51.836;8.330;2022-09-27T23:08:00;14.75;;;8.45;;
30966;SDS011;17649;51.836;8.330;2022-09-27T23:11:04;11.98;;;7.30;;
30966;SDS011;17649;51.836;8.330;2022-09-27T23:14:09;14.30;;;7.38;;
30966;SDS011;17649;51.836;8.330;2022-09-27T23:20:15;13.50;;;8.45;;
30966;SDS011;17649;51.836;8.330;2022-09-27T23:23:18;11.30;;;8.10;;
30966;SDS011;17649;51.836;8.330;2022-09-27T23:26:22;14.65;;;9.10;;
30966;SDS011;17649;51.836;8.330;2022-09-27T23:29:25;15.82;;;8.68;;
30966;SDS011;17649;51.836;8.330;2022-09-27T23:32:26;11.87;;;8.83;;
30966;SDS011;17649;51.836;8.330;2022-09-27T23:35:28;15.17;;;9.97;;
30966;SDS011;17649;51.836;8.330;2022-09-27T23:38:31;13.80;;;8.98;;
30966;SDS011;17649;51.836;8.330;2022-09-27T23:41:32;16.13;;;10.20;;
30966;SDS011;17649;51.836;8.330;2022-09-27T23:44:34;16.63;;;9.02;;
30966;SDS011;17649;51.836;8.330;2022-09-27T23:47:35;13.65;;;8.68;;
30966;SDS011;17649;51.836;8.330;2022-09-27T23:50:41;16.90;;;9.82;;
30966;SDS011;17649;51.836;8.330;2022-09-27T23:53:47;12.80;;;8.57;;
30966;SDS011;17649;51.836;8.330;2022-09-27T23:56:48;18.13;;;11.05;;
30966;SDS011;17649;51.836;8.330;2022-09-27T23:59:50;13.87;;;9.67;;
