sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16625;DHT22;8426;48.496;9.098;2023-02-28T00:03:58;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T00:09:02;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T00:14:05;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T00:19:10;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T00:24:16;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T00:29:19;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T00:34:24;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T00:39:28;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T00:44:32;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T00:49:37;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T00:54:40;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T00:59:43;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T01:04:49;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T01:09:52;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T01:14:57;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T01:20:02;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T01:25:06;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T01:30:13;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T01:35:18;-2.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T01:40:22;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T01:45:29;-2.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T01:50:39;-2.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T01:55:47;-2.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T02:00:52;-2.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T02:05:57;-2.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T02:11:03;-3.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T02:16:18;-3.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T02:27:27;-3.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T02:33:14;-3.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T02:38:31;-3.30;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T02:43:47;-3.30;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T02:48:55;-3.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T02:54:04;-3.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T02:59:12;-3.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T03:04:18;-3.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T03:09:24;-3.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T03:14:49;-3.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T03:20:07;-2.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T03:25:21;-2.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T03:30:36;-2.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T03:35:43;-2.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T03:40:57;-2.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T03:46:02;-2.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T03:51:13;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T03:56:20;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T04:01:30;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T04:06:37;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T04:11:44;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T04:16:49;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T04:21:53;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T04:27:03;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T04:32:06;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T04:37:11;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T04:42:17;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T04:47:21;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T04:52:27;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T04:57:32;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T05:02:35;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T05:07:38;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T05:12:44;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T05:17:47;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T05:22:51;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T05:27:56;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T05:32:59;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T05:38:03;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T05:43:10;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T05:48:14;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T05:53:21;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T05:58:26;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T06:03:34;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T06:08:37;-2.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T06:13:42;-2.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T06:18:45;-2.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T06:23:49;-2.30;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T06:28:54;-2.30;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T06:33:57;-2.30;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T06:39:00;-2.30;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T06:44:08;-2.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T06:49:14;-2.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T06:54:20;-2.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T06:59:26;-2.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T07:04:30;-2.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T07:09:35;-2.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T07:14:43;-2.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T07:19:46;-1.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T07:24:50;-1.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T07:29:55;-1.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T07:34:59;-1.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T07:40:03;-1.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T07:45:11;-1.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T07:50:15;-1.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T07:55:20;-1.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T08:00:25;-1.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T08:05:29;-1.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T08:10:36;-1.30;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T08:15:42;-1.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T08:20:47;-1.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T08:25:54;-0.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T08:31:01;-0.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T08:36:10;-0.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T08:41:20;-0.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T08:46:27;-0.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T08:51:34;-0.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T08:56:37;-0.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T09:01:42;-0.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T09:06:47;-0.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T09:11:55;-0.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T09:17:00;-0.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T09:22:03;-0.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T09:27:07;-0.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T09:32:12;-0.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T09:37:17;-0.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T09:42:23;-0.30;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T09:47:32;-0.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T09:52:37;-0.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T09:57:41;0.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T10:03:06;0.30;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T10:08:23;0.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T10:13:33;0.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T10:18:44;0.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T10:23:48;0.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T10:28:54;0.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T10:34:02;0.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T10:39:34;1.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T10:44:37;0.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T10:49:47;1.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T10:55:13;1.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T11:00:18;1.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T11:05:27;1.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T11:10:32;2.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T11:15:36;1.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T11:20:48;1.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T11:25:57;2.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T11:31:04;2.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T11:36:13;2.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T11:41:39;2.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T11:46:52;2.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T11:52:01;2.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T11:57:18;2.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T12:02:25;2.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T12:07:37;2.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T12:12:52;2.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T12:18:14;3.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T12:23:47;3.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T12:29:01;3.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T12:34:08;3.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T12:39:18;3.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T12:44:30;4.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T12:49:41;4.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T12:54:49;4.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T12:59:59;4.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T13:05:24;4.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T13:10:45;4.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T13:16:04;4.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T13:21:22;4.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T13:32:35;4.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T13:37:43;4.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T13:42:49;4.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T13:47:59;4.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T13:53:45;4.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T13:58:57;4.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T14:09:56;4.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T14:15:00;4.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T14:20:05;4.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T14:25:21;4.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T14:30:43;4.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T14:36:04;4.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T14:41:19;5.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T14:46:26;5.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T14:51:33;4.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T14:56:40;4.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T15:01:43;5.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T15:06:46;5.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T15:12:15;4.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T15:17:24;4.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T15:22:33;4.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T15:27:45;4.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T15:33:06;4.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T15:38:16;4.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T15:43:25;4.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T15:48:32;4.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T15:53:45;4.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T15:58:53;4.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T16:04:00;4.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T16:09:08;4.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T16:14:20;4.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T16:19:25;3.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T16:24:28;3.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T16:29:37;3.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T16:34:43;3.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T16:39:47;3.30;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T16:44:54;3.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T16:49:59;2.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T16:55:03;2.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T17:00:12;2.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T17:05:20;2.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T17:10:26;2.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T17:15:30;2.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T17:20:47;1.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T17:25:53;1.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T17:31:00;1.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T17:36:04;1.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T17:41:10;1.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T17:46:17;1.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T17:51:23;1.30;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T17:56:29;1.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T18:01:34;1.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T18:06:39;1.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T18:11:48;0.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T18:16:54;0.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T18:21:58;0.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T18:27:02;0.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T18:32:07;0.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T18:37:11;0.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T18:42:14;0.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T18:47:21;0.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T18:52:24;0.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T18:57:31;0.30;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T19:02:39;0.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T19:07:44;0.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T19:12:52;0.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T19:18:01;0.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T19:23:05;0.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T19:28:10;-0.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T19:33:15;-0.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T19:38:19;0.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T19:43:22;-0.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T19:48:29;-0.30;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T19:53:33;-0.30;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T19:58:37;-0.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T20:03:46;-0.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T20:08:53;-1.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T20:13:59;-1.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T20:19:08;-1.30;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T20:24:11;-1.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T20:29:15;-1.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T20:34:20;-1.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T20:39:28;-1.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T20:44:31;-1.30;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T20:49:36;-1.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T20:54:39;-1.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T20:59:43;-1.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T21:04:52;-1.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T21:09:59;-1.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T21:15:04;-1.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T21:20:10;-1.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T21:25:14;-1.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T21:30:18;-1.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T21:35:23;-1.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T21:40:27;-1.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T21:45:33;-2.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T21:50:37;-2.10;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T21:55:42;-2.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T22:00:45;-2.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T22:05:50;-2.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T22:10:53;-2.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T22:16:01;-2.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T22:21:06;-2.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T22:26:11;-2.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T22:31:17;-2.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T22:36:22;-2.30;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T22:41:26;-2.30;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T22:46:31;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T22:51:37;-2.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T22:56:40;-2.90;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T23:01:44;-2.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T23:06:53;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T23:11:56;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T23:17:00;-2.40;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T23:22:05;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T23:27:11;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T23:32:15;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T23:37:19;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T23:42:24;-2.80;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T23:47:29;-3.00;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T23:52:34;-3.20;99.90
16625;DHT22;8426;48.496;9.098;2023-02-28T23:57:38;-3.10;99.90
