sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4313;SDS011;2170;48.794;9.182;2022-08-20T00:00:32;1.37;;;1.37;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:03:00;2.37;;;2.17;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:05:31;1.70;;;1.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:07:58;1.87;;;1.77;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:10:26;1.90;;;1.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:12:53;1.67;;;1.57;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:15:24;1.77;;;1.67;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:17:52;1.73;;;1.63;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:20:21;2.30;;;2.07;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:22:49;1.90;;;1.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:25:17;1.43;;;1.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:27:44;2.20;;;2.10;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:30:12;1.80;;;1.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:32:41;3.07;;;2.07;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:35:08;2.77;;;1.93;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:37:35;1.87;;;1.67;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:40:04;1.70;;;1.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:42:38;1.73;;;1.63;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:45:05;1.90;;;1.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:47:32;1.77;;;1.53;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:50:00;1.30;;;1.30;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:52:27;1.50;;;1.47;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:54:55;1.80;;;1.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:57:28;1.90;;;1.77;;
4313;SDS011;2170;48.794;9.182;2022-08-20T00:59:55;1.80;;;1.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:02:23;2.27;;;1.83;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:04:51;1.47;;;1.47;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:07:19;1.90;;;1.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:09:52;1.73;;;1.63;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:12:19;2.40;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:14:48;1.70;;;1.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:17:16;4.70;;;1.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:19:46;2.20;;;1.83;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:22:16;1.90;;;1.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:25:03;2.00;;;1.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:27:34;2.40;;;1.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:30:02;1.73;;;1.63;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:32:30;2.63;;;1.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:34:57;2.33;;;1.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:37:24;1.47;;;1.37;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:39:51;1.80;;;1.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:42:19;1.60;;;1.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:44:49;1.60;;;1.30;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:47:19;1.57;;;1.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:49:47;1.50;;;1.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:52:16;1.97;;;1.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:54:45;1.70;;;1.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:57:13;1.90;;;1.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T01:59:40;1.97;;;1.87;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:02:09;3.13;;;1.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:04:37;1.87;;;1.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:07:05;1.47;;;1.43;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:09:35;1.43;;;1.33;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:12:04;1.37;;;1.37;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:14:31;2.37;;;1.47;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:16:58;1.93;;;1.83;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:19:28;1.17;;;1.17;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:21:58;1.60;;;1.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:24:26;1.57;;;1.57;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:26:53;1.20;;;1.20;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:29:21;2.10;;;1.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:31:50;1.80;;;1.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:34:18;2.50;;;1.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:36:47;1.60;;;1.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:39:14;4.07;;;1.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:41:41;1.60;;;1.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:44:08;1.70;;;1.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:46:36;1.87;;;1.77;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:49:03;3.10;;;1.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:51:30;1.50;;;1.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:53:59;2.60;;;1.83;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:56:26;1.50;;;1.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T02:58:53;1.97;;;1.77;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:01:20;1.70;;;1.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:03:47;1.50;;;1.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:06:14;2.03;;;1.87;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:08:41;1.40;;;1.37;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:11:10;1.90;;;1.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:13:37;1.70;;;1.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:16:04;1.97;;;1.83;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:18:32;2.03;;;1.93;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:21:00;2.30;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:23:27;1.93;;;1.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:25:54;2.30;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:28:23;2.33;;;2.23;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:30:50;2.10;;;2.00;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:33:19;2.10;;;2.00;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:35:46;2.60;;;2.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:38:14;2.00;;;1.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:40:41;2.03;;;1.93;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:43:09;2.10;;;2.00;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:45:39;2.33;;;2.13;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:48:08;2.27;;;2.17;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:50:35;2.47;;;2.37;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:53:06;2.50;;;2.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:55:34;2.60;;;2.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T03:58:02;2.73;;;2.53;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:00:31;3.00;;;2.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:03:00;2.77;;;2.57;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:05:28;2.73;;;2.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:07:55;2.77;;;2.67;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:10:23;2.60;;;2.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:12:51;2.60;;;2.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:15:19;4.13;;;2.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:17:48;3.30;;;2.73;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:20:19;2.80;;;2.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:22:47;2.73;;;2.53;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:25:14;2.70;;;2.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:27:41;3.33;;;3.13;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:30:10;3.53;;;3.27;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:32:37;4.00;;;3.20;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:35:06;3.37;;;3.20;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:37:35;3.67;;;3.37;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:40:03;3.17;;;2.97;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:42:48;4.30;;;3.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:45:16;9.73;;;5.33;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:47:43;4.67;;;4.27;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:50:11;5.23;;;4.23;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:52:40;4.27;;;4.03;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:55:07;5.27;;;3.87;;
4313;SDS011;2170;48.794;9.182;2022-08-20T04:57:34;3.80;;;3.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:00:03;4.27;;;3.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:02:30;4.10;;;3.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:04:57;4.40;;;4.10;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:07:24;4.00;;;3.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:09:52;3.70;;;3.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:12:19;4.57;;;4.30;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:14:46;4.07;;;3.77;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:17:14;4.37;;;4.10;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:19:42;4.33;;;3.93;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:22:10;4.30;;;3.97;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:24:37;4.20;;;3.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:27:06;4.00;;;3.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:29:33;6.27;;;5.30;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:32:00;4.30;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:34:27;4.53;;;4.23;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:36:54;4.60;;;4.30;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:39:22;4.77;;;4.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:41:49;4.83;;;4.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:44:18;4.53;;;4.23;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:46:46;4.33;;;4.03;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:49:14;4.80;;;4.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:51:41;4.47;;;4.17;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:54:08;4.57;;;4.23;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:56:35;4.63;;;4.23;;
4313;SDS011;2170;48.794;9.182;2022-08-20T05:59:03;4.50;;;4.10;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:01:31;5.40;;;5.10;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:03:59;5.20;;;4.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:06:44;5.00;;;4.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:09:11;4.80;;;4.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:11:38;4.97;;;4.67;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:14:05;4.70;;;4.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:16:33;5.33;;;4.93;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:19:01;4.87;;;4.57;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:21:28;5.43;;;4.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:23:55;4.93;;;4.63;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:26:22;4.73;;;4.33;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:28:49;4.97;;;4.67;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:31:16;5.43;;;4.93;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:33:44;4.37;;;4.07;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:36:11;6.00;;;4.57;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:38:38;4.57;;;4.27;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:41:06;4.30;;;3.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:43:33;4.80;;;4.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:46:00;4.63;;;4.33;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:48:27;4.47;;;4.17;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:50:55;4.60;;;4.20;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:53:22;4.80;;;4.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:55:50;4.73;;;4.43;;
4313;SDS011;2170;48.794;9.182;2022-08-20T06:58:18;4.30;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:00:46;4.67;;;4.37;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:03:13;5.30;;;4.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:05:41;4.57;;;4.20;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:08:10;4.53;;;4.23;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:10:38;5.43;;;4.37;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:13:06;4.60;;;4.30;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:15:33;4.70;;;4.30;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:18:02;4.50;;;4.10;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:20:30;5.07;;;4.67;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:22:58;6.00;;;4.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:25:27;4.30;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:27:58;4.27;;;3.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:30:26;4.13;;;3.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:33:11;3.90;;;3.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:35:38;4.60;;;4.30;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:38:05;3.70;;;3.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:40:34;4.83;;;4.43;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:43:01;4.27;;;3.87;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:45:28;4.77;;;4.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:48:04;4.40;;;4.03;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:50:31;3.70;;;3.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:52:58;4.30;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:55:26;4.20;;;3.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T07:57:55;4.53;;;4.20;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:00:23;4.43;;;4.03;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:02:51;4.70;;;4.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:05:18;4.37;;;4.07;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:07:45;4.67;;;4.27;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:10:14;5.17;;;4.77;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:12:44;6.20;;;3.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:15:13;3.77;;;3.53;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:17:41;4.67;;;4.37;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:20:08;4.27;;;3.97;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:22:37;4.30;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:25:07;4.50;;;4.17;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:27:34;3.97;;;3.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:30:02;4.67;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:32:30;4.53;;;4.13;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:35:01;4.27;;;3.97;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:37:28;4.33;;;4.03;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:39:56;4.53;;;4.20;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:42:25;4.00;;;3.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:44:52;4.00;;;3.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:47:21;4.73;;;4.33;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:49:51;3.97;;;3.77;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:52:19;4.30;;;3.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:54:47;3.73;;;3.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:57:15;4.00;;;3.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T08:59:47;4.50;;;4.20;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:02:16;4.20;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:04:44;4.57;;;4.17;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:07:13;4.67;;;4.37;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:09:41;4.47;;;4.20;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:12:09;3.63;;;3.43;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:14:37;4.63;;;4.33;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:17:05;4.90;;;4.33;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:19:32;4.60;;;4.30;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:21:59;5.23;;;4.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:24:33;4.70;;;4.30;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:27:00;4.53;;;3.37;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:29:27;2.90;;;2.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:32:02;2.40;;;2.30;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:34:29;2.80;;;2.07;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:36:56;2.20;;;1.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:39:23;2.60;;;2.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:41:53;2.57;;;2.43;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:44:20;1.90;;;1.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:46:47;2.50;;;2.30;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:49:14;2.30;;;2.10;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:51:41;2.83;;;2.67;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:54:08;2.87;;;2.67;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:56:35;2.63;;;2.53;;
4313;SDS011;2170;48.794;9.182;2022-08-20T09:59:03;2.30;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:01:30;2.37;;;2.27;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:03:58;2.20;;;2.10;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:06:25;2.13;;;1.77;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:08:52;1.50;;;1.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:11:19;1.80;;;1.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:13:46;1.63;;;1.53;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:16:14;1.80;;;1.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:18:41;1.97;;;1.87;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:21:09;4.23;;;2.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:23:36;1.40;;;1.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:26:03;1.23;;;1.20;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:28:30;0.90;;;0.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:30:57;0.90;;;0.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:33:25;0.70;;;0.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:35:52;0.77;;;0.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:38:19;0.60;;;0.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:40:46;1.70;;;0.87;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:43:14;0.70;;;0.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:45:40;0.83;;;0.83;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:48:07;1.03;;;0.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:50:36;0.60;;;0.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:53:03;1.37;;;0.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:55:30;1.20;;;1.13;;
4313;SDS011;2170;48.794;9.182;2022-08-20T10:57:57;0.90;;;0.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:00:24;1.00;;;1.00;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:02:51;1.00;;;0.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:05:18;1.53;;;1.10;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:07:47;1.10;;;1.00;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:10:14;1.17;;;1.03;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:12:41;0.90;;;0.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:15:09;0.97;;;0.77;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:17:38;0.60;;;0.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:20:06;0.60;;;0.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:22:33;0.83;;;0.83;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:25:02;2.67;;;0.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:27:30;0.70;;;0.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:29:58;1.10;;;1.00;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:32:25;0.90;;;0.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:34:52;0.83;;;0.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:37:20;0.77;;;0.77;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:39:49;0.80;;;0.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:42:17;1.43;;;0.73;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:44:44;0.80;;;0.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:47:18;0.70;;;0.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:49:45;1.00;;;1.00;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:52:12;0.73;;;0.73;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:54:39;0.57;;;0.57;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:57:08;0.60;;;0.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T11:59:36;0.50;;;0.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:02:03;2.10;;;0.77;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:04:30;0.87;;;0.87;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:07:05;0.80;;;0.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:09:32;2.00;;;0.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:12:00;1.63;;;1.53;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:14:27;0.93;;;0.93;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:16:55;1.23;;;0.70;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:19:22;0.97;;;0.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:21:50;1.00;;;1.00;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:24:17;1.00;;;1.00;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:26:44;0.90;;;0.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:29:11;0.90;;;0.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:31:38;0.93;;;0.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:34:07;0.90;;;0.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:36:34;0.80;;;0.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:39:01;0.90;;;0.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:41:28;0.93;;;0.93;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:43:55;0.70;;;0.63;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:46:22;1.00;;;0.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:48:49;0.90;;;0.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:51:18;1.10;;;1.10;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:53:45;0.83;;;0.83;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:56:12;1.00;;;1.00;;
4313;SDS011;2170;48.794;9.182;2022-08-20T12:58:39;1.20;;;1.20;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:01:06;0.97;;;0.97;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:03:33;1.50;;;1.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:06:00;2.90;;;1.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:08:29;2.40;;;2.17;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:10:56;2.60;;;2.17;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:13:23;5.30;;;2.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:15:50;1.60;;;1.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:18:17;2.80;;;1.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:20:44;1.50;;;1.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:23:11;1.37;;;1.37;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:25:40;1.50;;;1.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:28:07;1.63;;;1.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:30:34;2.03;;;1.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:33:02;1.87;;;1.77;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:35:30;2.70;;;2.03;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:37:57;2.00;;;1.80;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:40:24;2.10;;;2.00;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:42:53;1.83;;;1.73;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:45:20;2.30;;;1.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:47:47;3.40;;;2.47;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:50:17;2.07;;;1.97;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:52:45;2.27;;;2.00;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:55:16;2.43;;;2.23;;
4313;SDS011;2170;48.794;9.182;2022-08-20T13:57:43;2.43;;;2.33;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:00:14;1.77;;;1.67;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:02:41;1.60;;;1.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:05:09;2.67;;;2.33;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:07:36;2.80;;;2.23;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:10:05;2.87;;;2.67;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:12:32;3.07;;;2.77;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:14:59;2.60;;;2.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:17:28;3.43;;;2.63;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:19:56;2.47;;;2.27;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:22:23;2.87;;;2.10;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:24:51;2.00;;;1.90;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:27:20;2.10;;;1.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:29:47;1.53;;;1.43;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:32:15;1.53;;;1.43;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:34:44;1.37;;;1.27;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:37:12;1.67;;;1.40;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:39:39;1.50;;;1.30;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:42:06;1.50;;;1.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:44:34;1.33;;;1.33;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:47:11;1.30;;;1.30;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:49:39;1.63;;;1.53;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:52:07;1.37;;;1.37;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:54:34;1.43;;;1.43;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:57:02;1.70;;;1.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T14:59:29;1.60;;;1.50;;
4313;SDS011;2170;48.794;9.182;2022-08-20T15:01:56;1.60;;;1.60;;
4313;SDS011;2170;48.794;9.182;2022-08-20T15:04:23;1.83;;;1.20;;
4313;SDS011;2170;48.794;9.182;2022-08-20T15:06:50;1.73;;;1.63;;
4313;SDS011;2170;48.794;9.182;2022-08-20T15:09:19;1.57;;;1.47;;
4313;SDS011;2170;48.794;9.182;2022-08-20T15:11:46;1.37;;;1.33;;
4313;SDS011;2170;48.794;9.182;2022-08-20T15:14:13;1.30;;;1.30;;
4313;SDS011;2170;48.794;9.182;2022-08-20T15:16:40;2.47;;;1.63;;
4313;SDS011;2170;48.794;9.182;2022-08-20T15:19:07;1.90;;;1.33;;