sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22861;SDS011;11598;50.652;6.172;2023-09-12T00:07:13;15.48;;;10.10;;
22861;SDS011;11598;50.652;6.172;2023-09-12T00:17:13;15.80;;;8.32;;
22861;SDS011;11598;50.652;6.172;2023-09-12T00:27:14;11.00;;;6.78;;
22861;SDS011;11598;50.652;6.172;2023-09-12T00:37:14;11.02;;;6.78;;
22861;SDS011;11598;50.652;6.172;2023-09-12T00:57:36;10.73;;;5.97;;
22861;SDS011;11598;50.652;6.172;2023-09-12T01:07:37;13.03;;;6.47;;
22861;SDS011;11598;50.652;6.172;2023-09-12T01:17:38;12.07;;;6.38;;
22861;SDS011;11598;50.652;6.172;2023-09-12T01:27:41;8.75;;;6.60;;
22861;SDS011;11598;50.652;6.172;2023-09-12T01:37:45;9.20;;;6.47;;
22861;SDS011;11598;50.652;6.172;2023-09-12T01:47:46;11.25;;;8.18;;
22861;SDS011;11598;50.652;6.172;2023-09-12T01:57:49;14.13;;;9.40;;
22861;SDS011;11598;50.652;6.172;2023-09-12T02:07:50;15.38;;;9.48;;
22861;SDS011;11598;50.652;6.172;2023-09-12T02:17:51;17.58;;;11.55;;
22861;SDS011;11598;50.652;6.172;2023-09-12T02:27:51;15.68;;;10.88;;
22861;SDS011;11598;50.652;6.172;2023-09-12T02:37:52;19.10;;;11.75;;
22861;SDS011;11598;50.652;6.172;2023-09-12T02:47:52;14.63;;;9.80;;
22861;SDS011;11598;50.652;6.172;2023-09-12T02:57:53;18.63;;;10.57;;
22861;SDS011;11598;50.652;6.172;2023-09-12T03:07:53;15.13;;;9.73;;
22861;SDS011;11598;50.652;6.172;2023-09-12T03:17:53;17.23;;;10.82;;
22861;SDS011;11598;50.652;6.172;2023-09-12T03:27:53;20.50;;;13.25;;
22861;SDS011;11598;50.652;6.172;2023-09-12T03:37:54;18.27;;;12.45;;
22861;SDS011;11598;50.652;6.172;2023-09-12T03:47:54;21.73;;;13.50;;
22861;SDS011;11598;50.652;6.172;2023-09-12T03:57:55;17.92;;;12.27;;
22861;SDS011;11598;50.652;6.172;2023-09-12T04:07:55;20.50;;;12.63;;
22861;SDS011;11598;50.652;6.172;2023-09-12T04:17:55;14.68;;;10.07;;
22861;SDS011;11598;50.652;6.172;2023-09-12T04:27:55;13.00;;;9.15;;
22861;SDS011;11598;50.652;6.172;2023-09-12T04:37:56;11.95;;;7.43;;
22861;SDS011;11598;50.652;6.172;2023-09-12T04:47:56;73.53;;;18.67;;
22861;SDS011;11598;50.652;6.172;2023-09-12T04:57:56;46.42;;;20.35;;
22861;SDS011;11598;50.652;6.172;2023-09-12T05:07:57;172.00;;;30.00;;
22861;SDS011;11598;50.652;6.172;2023-09-12T05:17:57;54.75;;;25.10;;
22861;SDS011;11598;50.652;6.172;2023-09-12T05:27:57;170.45;;;34.88;;
22861;SDS011;11598;50.652;6.172;2023-09-12T05:37:58;195.25;;;35.38;;
22861;SDS011;11598;50.652;6.172;2023-09-12T05:47:58;74.57;;;25.65;;
22861;SDS011;11598;50.652;6.172;2023-09-12T05:57:59;42.42;;;20.92;;
22861;SDS011;11598;50.652;6.172;2023-09-12T06:08:00;56.08;;;22.73;;
22861;SDS011;11598;50.652;6.172;2023-09-12T06:18:00;38.35;;;22.42;;
22861;SDS011;11598;50.652;6.172;2023-09-12T06:28:00;100.75;;;28.08;;
22861;SDS011;11598;50.652;6.172;2023-09-12T06:38:01;34.10;;;19.13;;
22861;SDS011;11598;50.652;6.172;2023-09-12T06:58:03;18.63;;;11.43;;
22861;SDS011;11598;50.652;6.172;2023-09-12T07:08:04;13.77;;;8.15;;
22861;SDS011;11598;50.652;6.172;2023-09-12T07:18:05;11.10;;;7.22;;
22861;SDS011;11598;50.652;6.172;2023-09-12T07:28:08;10.63;;;7.57;;
22861;SDS011;11598;50.652;6.172;2023-09-12T07:38:08;11.23;;;6.43;;
22861;SDS011;11598;50.652;6.172;2023-09-12T07:48:09;10.03;;;6.13;;
22861;SDS011;11598;50.652;6.172;2023-09-12T07:58:14;10.30;;;5.70;;
22861;SDS011;11598;50.652;6.172;2023-09-12T08:08:18;10.48;;;6.15;;
22861;SDS011;11598;50.652;6.172;2023-09-12T08:18:18;9.55;;;6.72;;
22861;SDS011;11598;50.652;6.172;2023-09-12T08:28:19;10.98;;;6.88;;
22861;SDS011;11598;50.652;6.172;2023-09-12T08:38:19;9.90;;;7.20;;
22861;SDS011;11598;50.652;6.172;2023-09-12T08:48:20;11.52;;;8.38;;
22861;SDS011;11598;50.652;6.172;2023-09-12T08:58:23;13.30;;;9.23;;
22861;SDS011;11598;50.652;6.172;2023-09-12T09:08:24;14.35;;;10.48;;
22861;SDS011;11598;50.652;6.172;2023-09-12T09:18:26;19.92;;;17.35;;
22861;SDS011;11598;50.652;6.172;2023-09-12T09:28:26;27.15;;;21.95;;
22861;SDS011;11598;50.652;6.172;2023-09-12T09:38:28;26.75;;;21.45;;
22861;SDS011;11598;50.652;6.172;2023-09-12T09:48:28;26.33;;;21.87;;
22861;SDS011;11598;50.652;6.172;2023-09-12T09:58:32;36.17;;;28.58;;
22861;SDS011;11598;50.652;6.172;2023-09-12T10:08:33;26.67;;;20.70;;
22861;SDS011;11598;50.652;6.172;2023-09-12T10:18:35;22.65;;;18.27;;
22861;SDS011;11598;50.652;6.172;2023-09-12T10:28:43;26.65;;;16.20;;
22861;SDS011;11598;50.652;6.172;2023-09-12T10:38:46;22.70;;;15.27;;
22861;SDS011;11598;50.652;6.172;2023-09-12T10:48:48;20.58;;;14.73;;
22861;SDS011;11598;50.652;6.172;2023-09-12T11:09:22;22.55;;;19.75;;
22861;SDS011;11598;50.652;6.172;2023-09-12T11:19:23;24.63;;;18.80;;
22861;SDS011;11598;50.652;6.172;2023-09-12T11:29:33;17.38;;;12.50;;
22861;SDS011;11598;50.652;6.172;2023-09-12T11:39:36;18.42;;;15.25;;
22861;SDS011;11598;50.652;6.172;2023-09-12T11:49:39;20.90;;;15.10;;
22861;SDS011;11598;50.652;6.172;2023-09-12T11:59:42;22.20;;;17.15;;
22861;SDS011;11598;50.652;6.172;2023-09-12T12:09:45;20.90;;;15.45;;
22861;SDS011;11598;50.652;6.172;2023-09-12T12:19:45;25.90;;;23.25;;
22861;SDS011;11598;50.652;6.172;2023-09-12T12:29:46;30.03;;;26.13;;
22861;SDS011;11598;50.652;6.172;2023-09-12T12:39:46;28.98;;;24.80;;
22861;SDS011;11598;50.652;6.172;2023-09-12T12:49:50;29.17;;;22.10;;
22861;SDS011;11598;50.652;6.172;2023-09-12T12:59:52;24.27;;;21.67;;
22861;SDS011;11598;50.652;6.172;2023-09-12T13:09:53;22.70;;;19.40;;
22861;SDS011;11598;50.652;6.172;2023-09-12T13:19:54;22.88;;;20.48;;
22861;SDS011;11598;50.652;6.172;2023-09-12T13:29:54;21.80;;;16.13;;
22861;SDS011;11598;50.652;6.172;2023-09-12T13:39:54;15.90;;;12.43;;
22861;SDS011;11598;50.652;6.172;2023-09-12T13:49:55;19.65;;;13.82;;
22861;SDS011;11598;50.652;6.172;2023-09-12T13:59:56;15.40;;;11.98;;
22861;SDS011;11598;50.652;6.172;2023-09-12T14:09:56;19.45;;;13.27;;
22861;SDS011;11598;50.652;6.172;2023-09-12T14:19:57;18.52;;;12.43;;
22861;SDS011;11598;50.652;6.172;2023-09-12T14:29:57;18.13;;;11.00;;
22861;SDS011;11598;50.652;6.172;2023-09-12T14:40:03;14.20;;;11.27;;
22861;SDS011;11598;50.652;6.172;2023-09-12T14:50:05;13.27;;;9.70;;
22861;SDS011;11598;50.652;6.172;2023-09-12T15:00:06;11.93;;;9.18;;
22861;SDS011;11598;50.652;6.172;2023-09-12T15:10:07;15.38;;;9.50;;
22861;SDS011;11598;50.652;6.172;2023-09-12T15:20:07;14.47;;;8.90;;
22861;SDS011;11598;50.652;6.172;2023-09-12T15:30:09;10.18;;;8.38;;
22861;SDS011;11598;50.652;6.172;2023-09-12T15:40:10;12.38;;;8.63;;
22861;SDS011;11598;50.652;6.172;2023-09-12T15:50:10;12.37;;;8.50;;
22861;SDS011;11598;50.652;6.172;2023-09-12T16:00:11;11.48;;;8.18;;
22861;SDS011;11598;50.652;6.172;2023-09-12T16:10:12;11.65;;;8.48;;
22861;SDS011;11598;50.652;6.172;2023-09-12T16:20:14;13.43;;;9.52;;
22861;SDS011;11598;50.652;6.172;2023-09-12T16:30:15;15.85;;;10.48;;
22861;SDS011;11598;50.652;6.172;2023-09-12T16:40:15;14.85;;;10.75;;
22861;SDS011;11598;50.652;6.172;2023-09-12T16:50:15;17.15;;;12.18;;
22861;SDS011;11598;50.652;6.172;2023-09-12T17:00:16;17.58;;;13.07;;
22861;SDS011;11598;50.652;6.172;2023-09-12T17:10:16;16.33;;;12.38;;
22861;SDS011;11598;50.652;6.172;2023-09-12T17:20:17;37.15;;;18.75;;
22861;SDS011;11598;50.652;6.172;2023-09-12T17:30:17;19.27;;;15.63;;
22861;SDS011;11598;50.652;6.172;2023-09-12T17:40:19;22.38;;;8.15;;
22861;SDS011;11598;50.652;6.172;2023-09-12T17:50:21;68.88;;;4.90;;
22861;SDS011;11598;50.652;6.172;2023-09-12T18:00:21;52.00;;;5.78;;
22861;SDS011;11598;50.652;6.172;2023-09-12T18:10:27;8.10;;;1.60;;
22861;SDS011;11598;50.652;6.172;2023-09-12T18:20:27;6.88;;;1.38;;
22861;SDS011;11598;50.652;6.172;2023-09-12T18:30:28;13.32;;;2.35;;
22861;SDS011;11598;50.652;6.172;2023-09-12T18:40:28;6.22;;;1.63;;
22861;SDS011;11598;50.652;6.172;2023-09-12T18:50:29;8.98;;;1.83;;
22861;SDS011;11598;50.652;6.172;2023-09-12T19:00:29;12.40;;;2.20;;
22861;SDS011;11598;50.652;6.172;2023-09-12T19:10:29;8.57;;;1.73;;
22861;SDS011;11598;50.652;6.172;2023-09-12T19:20:30;11.75;;;3.10;;
22861;SDS011;11598;50.652;6.172;2023-09-12T19:30:31;7.80;;;2.67;;
22861;SDS011;11598;50.652;6.172;2023-09-12T19:40:33;24.65;;;4.22;;
22861;SDS011;11598;50.652;6.172;2023-09-12T19:50:36;5.50;;;2.33;;
22861;SDS011;11598;50.652;6.172;2023-09-12T20:00:36;6.60;;;2.72;;
22861;SDS011;11598;50.652;6.172;2023-09-12T20:10:37;5.65;;;2.30;;
22861;SDS011;11598;50.652;6.172;2023-09-12T20:20:38;8.88;;;3.20;;
22861;SDS011;11598;50.652;6.172;2023-09-12T20:30:39;5.10;;;2.53;;
22861;SDS011;11598;50.652;6.172;2023-09-12T20:40:40;13.13;;;3.83;;
22861;SDS011;11598;50.652;6.172;2023-09-12T20:50:40;11.75;;;3.70;;
22861;SDS011;11598;50.652;6.172;2023-09-12T21:00:42;12.93;;;4.95;;
22861;SDS011;11598;50.652;6.172;2023-09-12T21:10:43;12.38;;;4.35;;
22861;SDS011;11598;50.652;6.172;2023-09-12T21:20:44;13.90;;;4.70;;
22861;SDS011;11598;50.652;6.172;2023-09-12T21:30:51;15.07;;;5.75;;
22861;SDS011;11598;50.652;6.172;2023-09-12T21:40:52;44.65;;;10.43;;
22861;SDS011;11598;50.652;6.172;2023-09-12T21:50:53;24.58;;;8.40;;
22861;SDS011;11598;50.652;6.172;2023-09-12T22:00:53;61.15;;;14.05;;
22861;SDS011;11598;50.652;6.172;2023-09-12T22:10:53;46.90;;;14.48;;
22861;SDS011;11598;50.652;6.172;2023-09-12T22:20:53;91.10;;;17.63;;
22861;SDS011;11598;50.652;6.172;2023-09-12T22:30:54;24.48;;;10.35;;
22861;SDS011;11598;50.652;6.172;2023-09-12T22:40:54;80.97;;;16.02;;
22861;SDS011;11598;50.652;6.172;2023-09-12T22:50:55;79.50;;;16.80;;
22861;SDS011;11598;50.652;6.172;2023-09-12T23:00:55;127.10;;;21.63;;
22861;SDS011;11598;50.652;6.172;2023-09-12T23:10:55;136.43;;;20.15;;
22861;SDS011;11598;50.652;6.172;2023-09-12T23:20:56;58.95;;;22.08;;
22861;SDS011;11598;50.652;6.172;2023-09-12T23:30:58;179.95;;;33.47;;
22861;SDS011;11598;50.652;6.172;2023-09-12T23:40:59;88.43;;;25.63;;
22861;SDS011;11598;50.652;6.172;2023-09-12T23:50:59;209.38;;;30.48;;
