sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51122;SDS011;37162;41.724;13.346;2023-05-19T00:01:45;2.45;;;1.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:04:12;3.63;;;2.38;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:06:38;2.55;;;1.85;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:09:06;3.65;;;2.13;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:11:33;2.35;;;1.73;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:14:00;2.08;;;1.70;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:16:28;2.50;;;2.30;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:18:54;2.88;;;1.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:21:21;3.65;;;1.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:23:47;3.13;;;1.98;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:26:14;2.55;;;1.60;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:28:39;3.00;;;1.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:31:05;3.50;;;2.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:33:30;2.90;;;1.88;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:35:57;3.15;;;1.77;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:38:23;2.95;;;2.17;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:40:49;3.05;;;1.77;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:43:14;2.47;;;2.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:45:40;2.47;;;1.88;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:48:05;2.60;;;1.60;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:50:31;2.35;;;1.50;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:52:57;1.55;;;1.45;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:55:23;2.42;;;1.75;;
51122;SDS011;37162;41.724;13.346;2023-05-19T00:57:52;1.42;;;1.33;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:00:18;2.72;;;1.60;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:02:44;1.73;;;1.27;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:05:09;2.08;;;1.50;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:07:36;1.88;;;1.40;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:10:02;1.45;;;1.30;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:12:28;2.17;;;1.60;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:14:54;2.75;;;1.85;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:17:33;1.83;;;1.30;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:20:19;1.77;;;1.33;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:28:43;1.60;;;1.40;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:31:29;1.42;;;1.33;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:33:55;3.85;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:36:22;1.88;;;1.38;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:38:51;2.17;;;1.35;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:41:19;3.78;;;1.63;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:43:46;1.45;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:46:13;2.10;;;1.30;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:48:39;1.67;;;1.40;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:51:07;1.83;;;1.40;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:53:32;1.48;;;1.33;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:55:58;1.92;;;1.70;;
51122;SDS011;37162;41.724;13.346;2023-05-19T01:58:30;1.45;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:00:59;1.75;;;1.35;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:11:35;3.20;;;1.27;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:14:24;2.83;;;1.95;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:16:56;1.60;;;1.02;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:19:24;3.28;;;1.27;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:21:51;1.30;;;1.15;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:24:17;2.72;;;1.27;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:26:44;2.35;;;1.27;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:29:10;2.03;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:31:35;1.38;;;1.17;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:34:01;1.90;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:36:26;3.05;;;1.42;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:38:52;2.20;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:41:17;1.02;;;0.98;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:43:43;1.63;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:46:08;1.60;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:48:34;1.27;;;1.17;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:50:59;1.65;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:53:25;1.15;;;0.95;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:55:50;0.80;;;0.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T02:58:16;1.52;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:00:43;0.90;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:03:09;1.70;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:05:34;1.15;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:08:00;1.20;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:10:26;1.45;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:12:51;1.17;;;1.08;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:15:17;1.02;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:17:43;2.53;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:20:08;0.88;;;0.88;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:22:35;1.02;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:25:01;1.48;;;1.13;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:27:27;0.82;;;0.82;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:29:53;1.58;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:32:18;0.82;;;0.82;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:34:44;2.00;;;1.45;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:37:09;1.33;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:39:35;0.98;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:42:00;2.13;;;0.98;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:44:26;1.90;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:46:51;0.90;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:49:17;1.65;;;0.93;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:51:42;1.58;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:54:08;1.48;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:56:36;1.10;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T03:59:03;1.33;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:01:31;1.20;;;0.93;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:03:57;0.88;;;0.88;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:06:22;6.63;;;1.25;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:08:48;1.20;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:11:13;1.77;;;1.15;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:13:39;1.33;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:16:05;1.20;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:18:31;1.60;;;1.13;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:20:56;1.00;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:23:22;3.53;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:25:47;1.58;;;0.88;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:28:13;3.15;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:30:39;1.13;;;0.95;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:33:06;1.58;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:35:33;3.22;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:37:58;1.13;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:40:25;1.08;;;0.88;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:42:51;1.65;;;1.17;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:45:18;1.17;;;1.08;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:47:43;1.33;;;1.15;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:50:10;1.08;;;1.05;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:52:36;1.05;;;0.88;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:55:02;1.33;;;0.98;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:57:28;1.13;;;0.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T04:59:53;1.15;;;1.05;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:02:24;0.98;;;0.88;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:04:52;1.60;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:07:19;0.93;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:09:46;1.15;;;1.05;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:12:12;0.90;;;0.82;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:14:39;1.10;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:17:05;1.80;;;0.70;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:19:32;2.15;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:21:57;0.95;;;0.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:24:23;1.08;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:26:49;1.50;;;1.13;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:29:15;2.10;;;1.17;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:31:40;1.48;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:34:06;2.78;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:36:31;0.90;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:38:58;1.17;;;1.05;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:41:26;3.45;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:43:53;1.00;;;0.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:46:18;2.05;;;1.63;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:48:44;4.07;;;1.05;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:51:10;3.00;;;1.35;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:53:37;1.30;;;0.93;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:56:07;1.05;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T05:58:34;1.98;;;1.08;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:01:00;1.95;;;0.95;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:03:27;1.30;;;0.98;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:05:56;1.38;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:08:21;1.10;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:10:47;1.58;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:13:12;1.00;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:15:38;1.10;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:18:03;1.98;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:20:29;2.13;;;1.15;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:22:54;4.40;;;1.40;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:25:19;1.92;;;1.67;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:27:45;1.00;;;0.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:30:10;3.95;;;1.30;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:32:36;0.90;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:35:02;2.25;;;1.08;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:37:28;0.80;;;0.65;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:39:53;3.45;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:42:19;1.55;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:44:50;0.98;;;0.88;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:47:16;0.93;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:49:45;1.25;;;0.98;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:52:14;2.00;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:54:40;1.35;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:57:05;1.10;;;0.93;;
51122;SDS011;37162;41.724;13.346;2023-05-19T06:59:31;2.03;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:01:56;1.33;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:04:22;1.30;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:06:47;2.50;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:09:14;0.70;;;0.70;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:11:40;1.20;;;1.08;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:14:05;1.02;;;0.93;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:16:30;0.80;;;0.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:18:56;1.27;;;1.15;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:21:21;4.22;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:23:47;1.10;;;0.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:26:12;2.63;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:28:38;0.90;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:31:03;1.10;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:33:29;1.38;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:35:54;1.25;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:38:20;0.80;;;0.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:40:45;1.27;;;0.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:43:11;0.90;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:45:37;1.08;;;0.73;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:48:02;2.13;;;0.93;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:50:28;2.42;;;1.02;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:52:53;0.90;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:55:19;3.55;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T07:57:47;2.35;;;1.30;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:00:15;1.75;;;1.13;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:02:41;1.33;;;1.23;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:05:08;1.08;;;0.98;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:07:34;1.10;;;0.98;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:10:00;1.77;;;1.08;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:12:25;1.67;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:14:51;0.98;;;0.95;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:17:16;1.00;;;0.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:19:42;0.80;;;0.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:22:07;1.10;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:24:33;0.80;;;0.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:26:58;1.00;;;0.95;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:29:24;0.90;;;0.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:31:49;1.00;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:34:16;1.45;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:36:42;1.00;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:39:09;0.80;;;0.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:41:35;0.80;;;0.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:44:00;0.88;;;0.70;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:46:26;1.75;;;1.15;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:48:53;1.60;;;1.17;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:51:26;1.95;;;1.38;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:54:06;1.20;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:56:38;1.60;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T08:59:04;1.25;;;0.88;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:01:30;2.58;;;1.25;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:03:56;3.80;;;1.13;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:06:22;1.55;;;1.08;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:08:48;1.10;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:11:14;1.38;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:13:40;3.58;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:16:06;2.65;;;1.17;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:18:32;1.05;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:20:58;1.40;;;1.17;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:23:35;1.17;;;1.08;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:26:01;4.20;;;1.63;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:28:30;2.28;;;1.45;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:33:31;4.03;;;1.45;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:35:58;4.63;;;1.58;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:38:25;1.05;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:40:54;1.58;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:43:32;2.22;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:45:59;1.05;;;0.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:48:32;1.10;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:51:01;1.02;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:53:32;1.13;;;1.02;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:55:59;1.02;;;0.77;;
51122;SDS011;37162;41.724;13.346;2023-05-19T09:58:26;4.55;;;0.95;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:00:55;2.92;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:03:22;2.67;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:05:49;1.27;;;0.88;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:08:15;2.38;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:10:41;1.13;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:13:09;1.55;;;1.13;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:15:36;2.63;;;0.98;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:18:02;2.05;;;1.05;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:20:29;1.75;;;1.25;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:22:55;1.38;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:25:21;1.35;;;0.98;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:28:02;1.00;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:30:36;1.10;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:33:05;0.90;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:41:15;1.80;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:44:12;1.48;;;1.08;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:46:41;2.15;;;0.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:49:07;2.00;;;0.70;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:51:43;2.75;;;0.88;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:54:09;1.25;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:56:38;1.52;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T10:59:06;0.90;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:01:32;1.50;;;1.15;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:04:06;2.35;;;0.98;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:06:36;1.95;;;1.08;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:09:12;1.85;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:14:16;1.75;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:16:50;2.53;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:21:56;1.45;;;1.05;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:24:32;1.33;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:26:57;1.88;;;0.95;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:29:23;0.98;;;0.95;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:31:48;2.35;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:34:15;1.20;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:36:41;1.20;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:39:09;4.22;;;0.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:41:38;0.73;;;0.73;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:44:08;1.20;;;0.95;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:46:34;1.48;;;0.93;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:49:00;1.30;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:51:26;2.75;;;0.88;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:53:51;1.30;;;0.77;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:56:18;1.88;;;1.23;;
51122;SDS011;37162;41.724;13.346;2023-05-19T11:58:44;2.35;;;1.13;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:01:09;1.50;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:03:35;1.10;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:06:00;1.13;;;0.98;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:08:28;1.30;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:10:53;1.48;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:13:20;1.05;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:15:46;2.00;;;1.15;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:18:12;1.30;;;0.98;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:20:37;1.58;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:23:03;1.05;;;0.95;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:25:29;0.90;;;0.75;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:27:59;1.25;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:30:28;1.70;;;0.98;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:32:55;1.25;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:35:24;1.77;;;0.82;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:38:05;1.67;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:40:34;3.45;;;1.50;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:43:01;1.52;;;1.05;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:45:26;1.65;;;1.48;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:47:52;1.05;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:50:18;1.83;;;0.88;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:52:47;2.80;;;0.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:55:17;2.92;;;0.88;;
51122;SDS011;37162;41.724;13.346;2023-05-19T12:57:48;2.38;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:00:24;2.10;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:02:56;1.33;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:05:27;0.70;;;0.70;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:07:54;0.70;;;0.70;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:10:20;3.30;;;1.08;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:12:46;2.25;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:15:11;3.55;;;1.15;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:17:37;1.77;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:20:02;2.03;;;1.15;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:22:28;3.83;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:24:54;1.70;;;1.05;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:27:22;1.52;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:29:48;1.40;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:32:14;1.95;;;1.33;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:34:40;6.53;;;1.30;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:37:06;3.45;;;1.42;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:39:33;2.83;;;1.15;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:41:59;2.78;;;0.90;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:44:25;1.35;;;1.00;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:46:50;3.00;;;2.05;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:49:16;2.67;;;1.02;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:51:41;5.25;;;1.80;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:54:08;2.00;;;1.45;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:56:34;2.50;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T13:58:59;4.47;;;1.63;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:01:25;3.15;;;1.50;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:03:50;2.70;;;1.50;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:06:16;2.58;;;1.40;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:08:41;1.20;;;1.05;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:11:07;1.23;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:13:32;1.52;;;1.08;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:15:58;1.85;;;1.15;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:18:23;1.92;;;1.33;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:20:49;1.20;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:23:14;1.45;;;1.05;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:25:41;2.05;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:28:06;2.47;;;1.35;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:30:32;2.63;;;1.23;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:32:58;1.30;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:35:23;1.27;;;0.98;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:37:49;1.05;;;0.95;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:40:15;1.23;;;1.10;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:42:40;1.83;;;1.08;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:45:06;1.42;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:47:32;3.13;;;1.20;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:49:57;1.15;;;1.05;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:52:22;1.33;;;1.08;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:54:50;5.57;;;1.42;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:57:15;1.67;;;1.40;;
51122;SDS011;37162;41.724;13.346;2023-05-19T14:59:40;2.35;;;1.33;;