sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69953;SDS011;57276;51.364;12.376;2023-05-14T00:02:17;6.93;;;4.97;;
69953;SDS011;57276;51.364;12.376;2023-05-14T00:08:19;8.10;;;5.10;;
69953;SDS011;57276;51.364;12.376;2023-05-14T00:14:20;7.68;;;4.95;;
69953;SDS011;57276;51.364;12.376;2023-05-14T00:20:22;9.13;;;4.77;;
69953;SDS011;57276;51.364;12.376;2023-05-14T00:26:24;9.32;;;5.32;;
69953;SDS011;57276;51.364;12.376;2023-05-14T00:32:26;8.80;;;5.00;;
69953;SDS011;57276;51.364;12.376;2023-05-14T00:38:28;9.05;;;5.30;;
69953;SDS011;57276;51.364;12.376;2023-05-14T00:44:29;7.68;;;5.20;;
69953;SDS011;57276;51.364;12.376;2023-05-14T00:50:32;8.03;;;4.70;;
69953;SDS011;57276;51.364;12.376;2023-05-14T00:56:35;7.30;;;4.97;;
69953;SDS011;57276;51.364;12.376;2023-05-14T01:02:36;8.03;;;5.30;;
69953;SDS011;57276;51.364;12.376;2023-05-14T01:08:45;7.53;;;5.20;;
69953;SDS011;57276;51.364;12.376;2023-05-14T01:14:56;7.90;;;5.00;;
69953;SDS011;57276;51.364;12.376;2023-05-14T01:21:00;8.23;;;5.00;;
69953;SDS011;57276;51.364;12.376;2023-05-14T01:27:06;6.63;;;4.88;;
69953;SDS011;57276;51.364;12.376;2023-05-14T01:33:11;7.47;;;5.07;;
69953;SDS011;57276;51.364;12.376;2023-05-14T01:39:15;7.82;;;4.85;;
69953;SDS011;57276;51.364;12.376;2023-05-14T01:45:21;9.65;;;5.35;;
69953;SDS011;57276;51.364;12.376;2023-05-14T01:51:23;8.33;;;5.70;;
69953;SDS011;57276;51.364;12.376;2023-05-14T01:57:24;8.88;;;5.13;;
69953;SDS011;57276;51.364;12.376;2023-05-14T02:03:26;8.17;;;5.80;;
69953;SDS011;57276;51.364;12.376;2023-05-14T02:09:28;7.93;;;5.43;;
69953;SDS011;57276;51.364;12.376;2023-05-14T02:15:29;8.20;;;5.93;;
69953;SDS011;57276;51.364;12.376;2023-05-14T02:21:31;9.13;;;5.30;;
69953;SDS011;57276;51.364;12.376;2023-05-14T02:27:32;9.20;;;5.82;;
69953;SDS011;57276;51.364;12.376;2023-05-14T02:33:34;10.73;;;5.53;;
69953;SDS011;57276;51.364;12.376;2023-05-14T02:39:36;8.35;;;5.68;;
69953;SDS011;57276;51.364;12.376;2023-05-14T02:45:37;9.15;;;6.13;;
69953;SDS011;57276;51.364;12.376;2023-05-14T02:51:38;9.80;;;6.20;;
69953;SDS011;57276;51.364;12.376;2023-05-14T02:57:41;8.52;;;5.72;;
69953;SDS011;57276;51.364;12.376;2023-05-14T03:03:43;8.67;;;5.97;;
69953;SDS011;57276;51.364;12.376;2023-05-14T03:09:45;9.10;;;6.25;;
69953;SDS011;57276;51.364;12.376;2023-05-14T03:15:48;8.77;;;6.03;;
69953;SDS011;57276;51.364;12.376;2023-05-14T03:21:54;9.60;;;6.20;;
69953;SDS011;57276;51.364;12.376;2023-05-14T03:27:56;8.70;;;6.22;;
69953;SDS011;57276;51.364;12.376;2023-05-14T03:33:57;9.70;;;6.17;;
69953;SDS011;57276;51.364;12.376;2023-05-14T03:39:59;9.45;;;6.35;;
69953;SDS011;57276;51.364;12.376;2023-05-14T03:46:00;9.88;;;6.20;;
69953;SDS011;57276;51.364;12.376;2023-05-14T03:52:02;10.50;;;6.47;;
69953;SDS011;57276;51.364;12.376;2023-05-14T03:58:04;9.77;;;6.03;;
69953;SDS011;57276;51.364;12.376;2023-05-14T04:04:15;9.10;;;6.00;;
69953;SDS011;57276;51.364;12.376;2023-05-14T04:10:16;9.88;;;6.22;;
69953;SDS011;57276;51.364;12.376;2023-05-14T04:16:18;8.23;;;5.90;;
69953;SDS011;57276;51.364;12.376;2023-05-14T04:22:21;12.37;;;6.33;;
69953;SDS011;57276;51.364;12.376;2023-05-14T04:28:22;9.70;;;6.53;;
69953;SDS011;57276;51.364;12.376;2023-05-14T04:34:24;10.27;;;5.93;;
69953;SDS011;57276;51.364;12.376;2023-05-14T04:40:26;9.38;;;6.03;;
69953;SDS011;57276;51.364;12.376;2023-05-14T04:46:28;8.85;;;5.70;;
69953;SDS011;57276;51.364;12.376;2023-05-14T04:52:30;9.10;;;5.60;;
69953;SDS011;57276;51.364;12.376;2023-05-14T04:58:32;8.88;;;6.10;;
69953;SDS011;57276;51.364;12.376;2023-05-14T05:04:35;8.50;;;5.90;;
69953;SDS011;57276;51.364;12.376;2023-05-14T05:10:37;8.80;;;6.43;;
69953;SDS011;57276;51.364;12.376;2023-05-14T05:16:38;11.70;;;6.60;;
69953;SDS011;57276;51.364;12.376;2023-05-14T05:22:40;8.70;;;5.90;;
69953;SDS011;57276;51.364;12.376;2023-05-14T05:28:41;9.15;;;6.25;;
69953;SDS011;57276;51.364;12.376;2023-05-14T05:34:43;12.33;;;6.30;;
69953;SDS011;57276;51.364;12.376;2023-05-14T05:40:45;8.07;;;5.75;;
69953;SDS011;57276;51.364;12.376;2023-05-14T05:46:46;9.02;;;6.18;;
69953;SDS011;57276;51.364;12.376;2023-05-14T05:52:49;10.40;;;6.73;;
69953;SDS011;57276;51.364;12.376;2023-05-14T05:58:50;8.93;;;6.30;;
69953;SDS011;57276;51.364;12.376;2023-05-14T06:04:52;8.67;;;6.10;;
69953;SDS011;57276;51.364;12.376;2023-05-14T06:10:54;10.73;;;6.63;;
69953;SDS011;57276;51.364;12.376;2023-05-14T06:16:55;9.13;;;6.55;;
69953;SDS011;57276;51.364;12.376;2023-05-14T06:22:57;9.97;;;6.03;;
69953;SDS011;57276;51.364;12.376;2023-05-14T06:29:00;8.98;;;6.45;;
69953;SDS011;57276;51.364;12.376;2023-05-14T06:35:01;9.93;;;5.90;;
69953;SDS011;57276;51.364;12.376;2023-05-14T06:41:03;8.40;;;5.70;;
69953;SDS011;57276;51.364;12.376;2023-05-14T06:47:05;10.20;;;6.03;;
69953;SDS011;57276;51.364;12.376;2023-05-14T06:53:08;8.43;;;6.27;;
69953;SDS011;57276;51.364;12.376;2023-05-14T06:59:10;9.35;;;5.80;;
69953;SDS011;57276;51.364;12.376;2023-05-14T07:05:11;8.70;;;5.67;;
69953;SDS011;57276;51.364;12.376;2023-05-14T07:11:13;8.65;;;6.05;;
69953;SDS011;57276;51.364;12.376;2023-05-14T07:17:15;8.77;;;5.78;;
69953;SDS011;57276;51.364;12.376;2023-05-14T07:23:17;8.60;;;5.40;;
69953;SDS011;57276;51.364;12.376;2023-05-14T07:29:20;8.43;;;5.57;;
69953;SDS011;57276;51.364;12.376;2023-05-14T07:35:21;7.23;;;5.07;;
69953;SDS011;57276;51.364;12.376;2023-05-14T07:41:23;10.55;;;5.20;;
69953;SDS011;57276;51.364;12.376;2023-05-14T07:47:25;8.52;;;5.25;;
69953;SDS011;57276;51.364;12.376;2023-05-14T07:53:26;7.60;;;5.13;;
69953;SDS011;57276;51.364;12.376;2023-05-14T07:59:29;8.43;;;5.55;;
69953;SDS011;57276;51.364;12.376;2023-05-14T08:05:31;8.33;;;5.77;;
69953;SDS011;57276;51.364;12.376;2023-05-14T08:11:33;8.45;;;5.60;;
69953;SDS011;57276;51.364;12.376;2023-05-14T08:17:34;8.02;;;5.05;;
69953;SDS011;57276;51.364;12.376;2023-05-14T08:23:36;8.33;;;5.10;;
69953;SDS011;57276;51.364;12.376;2023-05-14T08:29:37;9.10;;;5.35;;
69953;SDS011;57276;51.364;12.376;2023-05-14T08:35:40;10.90;;;5.67;;
69953;SDS011;57276;51.364;12.376;2023-05-14T08:41:41;9.25;;;5.95;;
69953;SDS011;57276;51.364;12.376;2023-05-14T08:47:47;7.95;;;5.43;;
69953;SDS011;57276;51.364;12.376;2023-05-14T08:53:52;8.73;;;5.37;;
69953;SDS011;57276;51.364;12.376;2023-05-14T08:59:54;7.70;;;5.72;;
69953;SDS011;57276;51.364;12.376;2023-05-14T09:05:55;10.07;;;5.27;;
69953;SDS011;57276;51.364;12.376;2023-05-14T09:12:00;7.38;;;5.70;;
69953;SDS011;57276;51.364;12.376;2023-05-14T09:18:05;9.43;;;5.43;;
69953;SDS011;57276;51.364;12.376;2023-05-14T09:24:08;7.97;;;5.90;;
69953;SDS011;57276;51.364;12.376;2023-05-14T09:30:10;10.18;;;5.75;;
69953;SDS011;57276;51.364;12.376;2023-05-14T09:36:14;7.50;;;5.30;;
69953;SDS011;57276;51.364;12.376;2023-05-14T09:42:16;7.03;;;5.03;;
69953;SDS011;57276;51.364;12.376;2023-05-14T09:48:18;8.57;;;5.13;;
69953;SDS011;57276;51.364;12.376;2023-05-14T09:54:21;6.87;;;5.20;;
69953;SDS011;57276;51.364;12.376;2023-05-14T10:00:23;7.90;;;5.28;;
69953;SDS011;57276;51.364;12.376;2023-05-14T10:06:26;8.63;;;4.83;;
69953;SDS011;57276;51.364;12.376;2023-05-14T10:12:30;6.20;;;4.63;;
69953;SDS011;57276;51.364;12.376;2023-05-14T10:18:35;8.13;;;4.40;;
69953;SDS011;57276;51.364;12.376;2023-05-14T10:24:39;6.57;;;4.60;;
69953;SDS011;57276;51.364;12.376;2023-05-14T10:30:44;7.55;;;4.57;;
69953;SDS011;57276;51.364;12.376;2023-05-14T10:36:50;6.70;;;5.10;;
69953;SDS011;57276;51.364;12.376;2023-05-14T10:42:53;11.50;;;5.00;;
69953;SDS011;57276;51.364;12.376;2023-05-14T10:48:55;7.60;;;4.50;;
69953;SDS011;57276;51.364;12.376;2023-05-14T10:55:02;8.20;;;4.80;;
69953;SDS011;57276;51.364;12.376;2023-05-14T11:01:05;7.40;;;4.60;;
69953;SDS011;57276;51.364;12.376;2023-05-14T11:07:08;8.03;;;5.30;;
69953;SDS011;57276;51.364;12.376;2023-05-14T11:13:11;6.90;;;5.30;;
69953;SDS011;57276;51.364;12.376;2023-05-14T11:19:12;6.55;;;4.50;;
69953;SDS011;57276;51.364;12.376;2023-05-14T11:25:16;6.40;;;4.83;;
69953;SDS011;57276;51.364;12.376;2023-05-14T11:31:18;9.93;;;5.03;;
69953;SDS011;57276;51.364;12.376;2023-05-14T11:37:21;7.27;;;5.10;;
69953;SDS011;57276;51.364;12.376;2023-05-14T11:43:23;7.95;;;5.00;;
69953;SDS011;57276;51.364;12.376;2023-05-14T11:49:25;7.15;;;5.35;;
69953;SDS011;57276;51.364;12.376;2023-05-14T11:55:29;8.07;;;5.13;;
69953;SDS011;57276;51.364;12.376;2023-05-14T12:01:35;7.70;;;4.63;;
69953;SDS011;57276;51.364;12.376;2023-05-14T12:07:37;5.63;;;3.93;;
69953;SDS011;57276;51.364;12.376;2023-05-14T12:13:39;6.03;;;4.00;;
69953;SDS011;57276;51.364;12.376;2023-05-14T12:19:41;5.05;;;3.50;;
69953;SDS011;57276;51.364;12.376;2023-05-14T12:25:49;23.23;;;12.87;;
69953;SDS011;57276;51.364;12.376;2023-05-14T12:31:51;15.32;;;8.95;;
69953;SDS011;57276;51.364;12.376;2023-05-14T12:37:53;11.73;;;7.87;;
69953;SDS011;57276;51.364;12.376;2023-05-14T12:43:55;11.20;;;7.10;;
69953;SDS011;57276;51.364;12.376;2023-05-14T12:49:57;11.80;;;6.50;;
69953;SDS011;57276;51.364;12.376;2023-05-14T12:55:59;15.93;;;9.57;;
69953;SDS011;57276;51.364;12.376;2023-05-14T13:02:01;12.82;;;7.00;;
69953;SDS011;57276;51.364;12.376;2023-05-14T13:08:03;14.53;;;8.30;;
69953;SDS011;57276;51.364;12.376;2023-05-14T13:14:04;11.13;;;6.15;;
69953;SDS011;57276;51.364;12.376;2023-05-14T13:20:06;14.63;;;7.97;;
69953;SDS011;57276;51.364;12.376;2023-05-14T13:26:09;20.50;;;10.80;;
69953;SDS011;57276;51.364;12.376;2023-05-14T13:32:11;20.05;;;9.73;;
69953;SDS011;57276;51.364;12.376;2023-05-14T13:38:14;10.30;;;6.03;;
69953;SDS011;57276;51.364;12.376;2023-05-14T13:44:15;5.03;;;3.10;;
69953;SDS011;57276;51.364;12.376;2023-05-14T13:50:17;5.05;;;3.13;;
69953;SDS011;57276;51.364;12.376;2023-05-14T13:56:19;5.23;;;3.47;;
69953;SDS011;57276;51.364;12.376;2023-05-14T14:02:21;4.75;;;3.28;;
69953;SDS011;57276;51.364;12.376;2023-05-14T14:08:23;5.23;;;3.60;;
69953;SDS011;57276;51.364;12.376;2023-05-14T14:14:25;5.53;;;3.33;;
69953;SDS011;57276;51.364;12.376;2023-05-14T14:20:26;6.10;;;3.80;;
69953;SDS011;57276;51.364;12.376;2023-05-14T14:26:28;5.20;;;3.40;;
69953;SDS011;57276;51.364;12.376;2023-05-14T14:32:30;6.65;;;4.07;;
69953;SDS011;57276;51.364;12.376;2023-05-14T14:38:32;7.03;;;4.20;;
69953;SDS011;57276;51.364;12.376;2023-05-14T14:44:33;5.85;;;4.35;;
69953;SDS011;57276;51.364;12.376;2023-05-14T14:50:35;6.80;;;4.10;;
69953;SDS011;57276;51.364;12.376;2023-05-14T14:56:37;5.53;;;3.93;;
69953;SDS011;57276;51.364;12.376;2023-05-14T15:02:39;7.50;;;4.53;;
69953;SDS011;57276;51.364;12.376;2023-05-14T15:08:43;8.10;;;5.27;;
69953;SDS011;57276;51.364;12.376;2023-05-14T15:14:45;6.13;;;4.35;;
69953;SDS011;57276;51.364;12.376;2023-05-14T15:20:46;5.70;;;4.53;;
69953;SDS011;57276;51.364;12.376;2023-05-14T15:26:48;6.73;;;4.47;;
69953;SDS011;57276;51.364;12.376;2023-05-14T15:32:53;6.93;;;5.00;;
69953;SDS011;57276;51.364;12.376;2023-05-14T15:38:54;8.27;;;4.93;;
69953;SDS011;57276;51.364;12.376;2023-05-14T15:44:56;6.38;;;4.80;;
69953;SDS011;57276;51.364;12.376;2023-05-14T15:50:58;6.15;;;4.50;;
69953;SDS011;57276;51.364;12.376;2023-05-14T15:56:59;5.90;;;4.50;;
69953;SDS011;57276;51.364;12.376;2023-05-14T16:03:01;10.15;;;5.55;;
69953;SDS011;57276;51.364;12.376;2023-05-14T16:09:03;8.97;;;5.13;;
69953;SDS011;57276;51.364;12.376;2023-05-14T16:15:06;7.25;;;4.80;;
69953;SDS011;57276;51.364;12.376;2023-05-14T16:21:10;6.60;;;4.88;;
69953;SDS011;57276;51.364;12.376;2023-05-14T16:27:11;8.20;;;5.47;;
69953;SDS011;57276;51.364;12.376;2023-05-14T16:33:13;6.53;;;4.93;;
69953;SDS011;57276;51.364;12.376;2023-05-14T16:39:15;7.03;;;4.87;;
69953;SDS011;57276;51.364;12.376;2023-05-14T16:45:17;8.10;;;5.15;;
69953;SDS011;57276;51.364;12.376;2023-05-14T16:51:21;8.82;;;5.40;;
69953;SDS011;57276;51.364;12.376;2023-05-14T16:57:22;7.90;;;4.60;;
69953;SDS011;57276;51.364;12.376;2023-05-14T17:03:24;5.55;;;4.38;;
69953;SDS011;57276;51.364;12.376;2023-05-14T17:09:26;5.90;;;4.50;;
69953;SDS011;57276;51.364;12.376;2023-05-14T17:15:28;6.03;;;3.60;;
69953;SDS011;57276;51.364;12.376;2023-05-14T17:21:30;6.80;;;3.75;;
69953;SDS011;57276;51.364;12.376;2023-05-14T17:27:32;6.10;;;3.70;;
69953;SDS011;57276;51.364;12.376;2023-05-14T17:33:34;5.68;;;4.10;;
69953;SDS011;57276;51.364;12.376;2023-05-14T17:39:35;5.77;;;3.83;;
69953;SDS011;57276;51.364;12.376;2023-05-14T17:45:37;5.78;;;3.20;;
69953;SDS011;57276;51.364;12.376;2023-05-14T17:51:55;4.90;;;2.80;;
69953;SDS011;57276;51.364;12.376;2023-05-14T17:57:57;4.63;;;2.50;;
69953;SDS011;57276;51.364;12.376;2023-05-14T18:03:58;5.18;;;2.70;;
69953;SDS011;57276;51.364;12.376;2023-05-14T18:10:03;4.23;;;2.30;;
69953;SDS011;57276;51.364;12.376;2023-05-14T18:16:04;4.80;;;2.40;;
69953;SDS011;57276;51.364;12.376;2023-05-14T18:22:06;4.47;;;2.50;;
69953;SDS011;57276;51.364;12.376;2023-05-14T18:28:08;7.43;;;2.47;;
69953;SDS011;57276;51.364;12.376;2023-05-14T18:34:10;4.22;;;2.70;;
69953;SDS011;57276;51.364;12.376;2023-05-14T18:40:12;4.97;;;2.87;;
69953;SDS011;57276;51.364;12.376;2023-05-14T18:46:19;5.60;;;3.10;;
69953;SDS011;57276;51.364;12.376;2023-05-14T18:52:20;5.25;;;3.20;;
69953;SDS011;57276;51.364;12.376;2023-05-14T18:58:26;5.50;;;3.17;;
69953;SDS011;57276;51.364;12.376;2023-05-14T19:04:28;5.10;;;3.20;;
69953;SDS011;57276;51.364;12.376;2023-05-14T19:10:33;5.53;;;3.50;;
69953;SDS011;57276;51.364;12.376;2023-05-14T19:16:36;7.80;;;3.50;;
69953;SDS011;57276;51.364;12.376;2023-05-14T19:22:38;6.07;;;3.80;;
69953;SDS011;57276;51.364;12.376;2023-05-14T19:28:42;5.73;;;3.37;;
69953;SDS011;57276;51.364;12.376;2023-05-14T19:34:44;5.93;;;3.47;;
69953;SDS011;57276;51.364;12.376;2023-05-14T19:40:47;7.33;;;3.70;;
69953;SDS011;57276;51.364;12.376;2023-05-14T19:46:50;6.85;;;3.80;;
69953;SDS011;57276;51.364;12.376;2023-05-14T19:52:51;5.72;;;3.10;;
69953;SDS011;57276;51.364;12.376;2023-05-14T19:58:53;7.93;;;3.67;;
69953;SDS011;57276;51.364;12.376;2023-05-14T20:04:55;6.63;;;4.00;;
69953;SDS011;57276;51.364;12.376;2023-05-14T20:10:58;9.47;;;3.93;;
69953;SDS011;57276;51.364;12.376;2023-05-14T20:17:01;8.07;;;4.50;;
69953;SDS011;57276;51.364;12.376;2023-05-14T20:23:03;6.55;;;4.40;;
69953;SDS011;57276;51.364;12.376;2023-05-14T20:29:05;7.27;;;4.43;;
69953;SDS011;57276;51.364;12.376;2023-05-14T20:35:07;8.48;;;4.82;;
69953;SDS011;57276;51.364;12.376;2023-05-14T20:41:08;8.17;;;5.20;;
69953;SDS011;57276;51.364;12.376;2023-05-14T20:47:10;10.98;;;5.60;;
69953;SDS011;57276;51.364;12.376;2023-05-14T20:53:16;8.80;;;5.40;;
69953;SDS011;57276;51.364;12.376;2023-05-14T20:59:18;8.17;;;5.10;;
69953;SDS011;57276;51.364;12.376;2023-05-14T21:05:20;8.50;;;5.53;;
69953;SDS011;57276;51.364;12.376;2023-05-14T21:11:21;10.83;;;5.87;;
69953;SDS011;57276;51.364;12.376;2023-05-14T21:17:23;8.55;;;5.53;;
69953;SDS011;57276;51.364;12.376;2023-05-14T21:23:25;8.77;;;5.57;;
69953;SDS011;57276;51.364;12.376;2023-05-14T21:29:27;11.13;;;6.13;;
69953;SDS011;57276;51.364;12.376;2023-05-14T21:35:30;9.30;;;6.13;;
69953;SDS011;57276;51.364;12.376;2023-05-14T21:41:31;8.37;;;5.90;;
69953;SDS011;57276;51.364;12.376;2023-05-14T21:47:35;9.27;;;5.40;;
69953;SDS011;57276;51.364;12.376;2023-05-14T21:53:37;8.77;;;5.60;;
69953;SDS011;57276;51.364;12.376;2023-05-14T21:59:39;9.50;;;5.80;;
69953;SDS011;57276;51.364;12.376;2023-05-14T22:05:40;7.93;;;5.55;;
69953;SDS011;57276;51.364;12.376;2023-05-14T22:11:42;9.33;;;6.10;;
69953;SDS011;57276;51.364;12.376;2023-05-14T22:17:44;9.02;;;6.35;;
69953;SDS011;57276;51.364;12.376;2023-05-14T22:23:47;11.25;;;6.80;;
69953;SDS011;57276;51.364;12.376;2023-05-14T22:29:50;10.67;;;6.30;;
69953;SDS011;57276;51.364;12.376;2023-05-14T22:35:51;9.88;;;6.40;;
69953;SDS011;57276;51.364;12.376;2023-05-14T22:41:53;9.13;;;6.13;;
69953;SDS011;57276;51.364;12.376;2023-05-14T22:47:55;9.07;;;6.32;;
69953;SDS011;57276;51.364;12.376;2023-05-14T22:53:57;9.75;;;6.32;;
69953;SDS011;57276;51.364;12.376;2023-05-14T22:59:58;9.03;;;6.00;;
69953;SDS011;57276;51.364;12.376;2023-05-14T23:06:00;9.77;;;5.88;;
69953;SDS011;57276;51.364;12.376;2023-05-14T23:12:01;8.83;;;5.90;;
69953;SDS011;57276;51.364;12.376;2023-05-14T23:18:03;10.82;;;6.80;;
69953;SDS011;57276;51.364;12.376;2023-05-14T23:24:05;10.23;;;6.30;;
69953;SDS011;57276;51.364;12.376;2023-05-14T23:30:06;10.87;;;5.93;;
69953;SDS011;57276;51.364;12.376;2023-05-14T23:36:08;10.50;;;6.53;;
69953;SDS011;57276;51.364;12.376;2023-05-14T23:42:10;10.13;;;6.53;;
69953;SDS011;57276;51.364;12.376;2023-05-14T23:48:11;10.57;;;6.35;;
69953;SDS011;57276;51.364;12.376;2023-05-14T23:54:13;10.45;;;6.88;;
