sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2453;DHT22;63678;47.994;7.854;2023-05-02T00:02:03;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T00:04:35;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T00:07:08;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T00:09:40;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T00:12:13;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T00:14:45;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T00:17:18;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T00:19:51;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T00:22:23;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T00:24:56;15.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T00:27:29;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T00:30:03;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T00:32:35;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T00:35:09;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T00:37:42;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T00:40:15;14.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T00:42:49;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T00:45:21;12.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T00:50:28;13.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T00:53:02;13.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T00:58:13;13.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T01:12:26;15.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T01:15:07;14.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T01:17:43;14.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T01:20:22;15.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T01:23:01;15.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T01:28:59;15.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T01:31:38;14.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T01:34:17;14.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T01:36:52;14.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T01:39:30;13.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T01:42:04;13.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T01:44:58;13.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T01:47:34;14.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T01:50:11;14.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T01:53:10;14.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T01:55:46;13.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T01:58:20;13.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T02:00:55;14.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T02:03:30;12.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T02:06:03;14.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T02:08:36;14.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T02:11:11;13.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T02:13:50;13.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T02:16:30;13.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T02:19:09;13.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T02:21:45;14.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T02:24:20;14.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T02:26:53;14.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T02:29:26;14.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T02:31:59;13.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T02:34:31;12.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T02:37:15;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T02:39:55;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T02:48:49;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T02:58:30;11.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T03:01:10;11.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T03:03:48;11.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T03:06:24;11.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T03:11:34;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T03:14:06;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T03:16:40;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T03:19:18;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T03:21:51;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T03:24:24;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T03:29:37;11.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T03:32:09;11.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T03:34:44;11.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T03:37:17;11.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T03:39:49;11.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T03:52:37;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T03:55:09;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T03:57:42;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T04:00:16;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T04:05:31;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T04:08:04;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T04:10:37;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T04:13:12;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T04:15:50;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T04:18:26;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T04:20:58;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T04:23:31;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T04:26:06;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T04:28:46;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T04:31:20;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T04:39:02;11.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T04:41:38;11.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T04:46:44;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T04:49:17;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T04:51:49;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T04:54:27;11.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T04:56:59;11.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T04:59:37;11.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T05:04:44;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T05:09:54;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T05:12:30;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T05:20:09;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T05:22:44;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T05:27:53;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T05:35:36;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T05:43:16;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T05:45:51;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T05:48:25;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T05:51:03;12.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T05:56:13;13.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T05:58:51;13.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T06:06:56;13.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T06:12:03;14.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T06:14:38;14.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T06:22:21;14.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T06:24:54;15.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T06:27:28;15.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T06:35:15;17.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T06:37:48;17.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T06:40:44;16.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T06:43:17;16.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T06:45:53;15.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T06:48:26;15.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T06:50:59;15.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T06:53:54;15.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T06:56:27;14.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T06:59:01;14.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T07:04:06;15.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T07:06:39;15.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T07:09:13;15.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T07:11:45;15.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T07:16:52;16.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T07:19:24;16.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T07:21:56;16.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T07:27:02;16.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T07:29:38;17.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T07:40:13;20.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T07:42:47;20.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T07:45:21;20.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T07:47:54;20.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T07:50:29;20.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T07:53:04;21.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T07:55:36;20.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T08:03:35;20.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T08:06:09;21.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T08:11:17;21.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T08:13:54;21.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T08:16:27;21.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T08:21:33;21.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T08:24:05;22.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T08:26:39;22.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T08:29:11;21.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T08:36:50;20.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T08:39:25;19.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T08:44:31;18.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T08:47:04;18.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T08:49:41;19.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T08:52:15;19.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T08:54:52;20.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T08:57:28;20.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T09:00:01;20.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T09:03:06;19.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T09:05:41;18.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T09:08:23;18.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T09:10:57;18.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T09:13:46;18.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T09:16:23;18.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T09:18:58;19.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T09:21:38;19.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T09:24:16;20.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T09:27:00;20.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T09:35:05;22.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T09:37:38;21.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T09:40:11;22.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T09:42:43;22.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T09:45:23;22.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T09:48:01;21.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T09:50:35;20.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T09:53:29;20.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T09:56:03;19.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T10:01:16;19.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T10:03:50;19.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T10:06:23;19.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T10:08:56;20.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T10:11:30;20.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T10:16:50;19.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T10:19:32;19.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T10:22:11;19.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T10:24:48;19.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T10:27:21;20.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T10:29:54;19.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T10:32:30;19.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T10:35:05;19.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T10:37:39;19.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T10:40:12;19.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T10:42:48;19.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T10:45:29;19.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T10:48:13;20.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T10:56:18;20.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T10:59:26;21.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T11:01:59;21.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T11:05:04;21.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T11:12:50;22.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T11:18:12;21.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T11:23:22;21.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T11:28:42;20.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T11:34:01;19.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T11:36:34;20.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T11:39:18;20.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T11:41:51;20.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T11:46:59;21.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T11:49:33;22.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T11:52:05;22.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T11:54:38;21.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T11:57:11;20.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T11:59:54;20.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T12:02:42;20.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T12:05:26;20.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T12:08:01;20.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T12:10:37;21.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T12:15:42;21.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T12:18:15;21.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T12:20:48;21.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T12:23:24;21.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T12:31:09;20.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T12:33:42;20.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T12:36:15;21.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T12:44:04;21.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T12:46:57;20.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T12:49:30;20.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T12:52:02;20.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T12:54:35;20.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T12:57:08;20.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T13:09:52;20.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T13:12:25;20.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T13:17:31;23.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T13:20:04;21.20;99.50
2453;DHT22;63678;47.994;7.854;2023-05-02T13:22:38;21.30;99.00
2453;DHT22;63678;47.994;7.854;2023-05-02T13:25:10;21.50;98.90
2453;DHT22;63678;47.994;7.854;2023-05-02T13:30:17;21.70;98.50
2453;DHT22;63678;47.994;7.854;2023-05-02T13:37:55;21.40;98.10
2453;DHT22;63678;47.994;7.854;2023-05-02T13:45:33;21.30;97.90
2453;DHT22;63678;47.994;7.854;2023-05-02T13:48:05;20.90;97.60
2453;DHT22;63678;47.994;7.854;2023-05-02T13:53:10;21.00;98.00
2453;DHT22;63678;47.994;7.854;2023-05-02T13:58:15;21.10;98.30
2453;DHT22;63678;47.994;7.854;2023-05-02T14:16:04;21.00;95.40
2453;DHT22;63678;47.994;7.854;2023-05-02T14:31:23;21.40;95.00
2453;DHT22;63678;47.994;7.854;2023-05-02T14:33:56;21.40;94.70
2453;DHT22;63678;47.994;7.854;2023-05-02T14:36:28;21.50;94.90
2453;DHT22;63678;47.994;7.854;2023-05-02T14:39:00;21.50;95.00
2453;DHT22;63678;47.994;7.854;2023-05-02T14:46:38;21.50;95.80
2453;DHT22;63678;47.994;7.854;2023-05-02T14:49:10;21.50;95.60
2453;DHT22;63678;47.994;7.854;2023-05-02T14:51:43;21.50;96.00
2453;DHT22;63678;47.994;7.854;2023-05-02T14:56:51;21.20;97.40
2453;DHT22;63678;47.994;7.854;2023-05-02T14:59:27;21.20;97.70
2453;DHT22;63678;47.994;7.854;2023-05-02T15:02:00;21.10;97.80
2453;DHT22;63678;47.994;7.854;2023-05-02T15:04:32;21.00;98.20
2453;DHT22;63678;47.994;7.854;2023-05-02T15:07:05;21.00;99.10
2453;DHT22;63678;47.994;7.854;2023-05-02T15:12:10;20.70;99.60
2453;DHT22;63678;47.994;7.854;2023-05-02T15:14:42;20.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T15:17:15;20.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T15:19:47;20.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T15:24:53;20.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T15:27:26;20.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T15:29:58;20.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T15:32:31;19.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T15:35:05;19.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T15:37:39;19.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T15:47:50;19.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T15:52:56;19.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T15:55:30;19.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T15:58:03;19.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T16:03:08;19.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T16:05:40;19.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T16:08:13;19.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T16:10:45;19.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T16:13:18;19.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T16:18:24;19.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T16:20:59;19.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T16:23:32;19.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T16:33:42;19.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T16:41:20;18.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T16:51:31;18.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T16:54:05;18.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T17:01:46;18.50;99.70
2453;DHT22;63678;47.994;7.854;2023-05-02T17:04:18;18.50;99.70
2453;DHT22;63678;47.994;7.854;2023-05-02T17:06:53;18.40;99.60
2453;DHT22;63678;47.994;7.854;2023-05-02T17:11:59;18.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T17:17:08;18.20;99.50
2453;DHT22;63678;47.994;7.854;2023-05-02T17:22:14;18.20;99.30
2453;DHT22;63678;47.994;7.854;2023-05-02T17:24:47;18.20;99.30
2453;DHT22;63678;47.994;7.854;2023-05-02T17:27:24;18.20;99.20
2453;DHT22;63678;47.994;7.854;2023-05-02T17:29:56;18.10;99.10
2453;DHT22;63678;47.994;7.854;2023-05-02T17:35:01;18.10;99.30
2453;DHT22;63678;47.994;7.854;2023-05-02T17:37:33;18.10;99.30
2453;DHT22;63678;47.994;7.854;2023-05-02T17:40:09;18.10;99.40
2453;DHT22;63678;47.994;7.854;2023-05-02T17:42:42;18.00;99.40
2453;DHT22;63678;47.994;7.854;2023-05-02T17:45:18;18.00;99.60
2453;DHT22;63678;47.994;7.854;2023-05-02T17:50:23;17.80;99.80
2453;DHT22;63678;47.994;7.854;2023-05-02T17:52:56;17.80;99.80
2453;DHT22;63678;47.994;7.854;2023-05-02T17:58:04;17.70;99.80
2453;DHT22;63678;47.994;7.854;2023-05-02T18:00:36;17.60;99.80
2453;DHT22;63678;47.994;7.854;2023-05-02T18:05:45;17.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T18:10:51;17.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T18:13:25;17.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T18:15:59;17.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T18:18:34;17.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T18:26:14;16.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T18:31:27;16.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T18:33:59;16.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T18:36:31;17.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T18:39:04;17.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T18:46:44;17.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T18:51:49;16.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T18:54:22;16.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T18:56:55;15.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T18:59:28;15.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T19:04:34;15.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T19:07:06;15.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T19:12:34;15.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T19:20:15;15.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T19:22:47;15.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T19:25:21;15.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T19:30:26;14.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T19:32:59;14.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T19:38:06;14.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T19:40:38;14.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T19:43:11;14.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T19:53:24;14.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T19:58:30;13.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T20:01:03;13.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T20:03:35;13.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T20:06:08;13.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T20:08:41;13.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T20:11:13;14.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T20:13:46;14.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T20:21:26;13.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T20:29:04;13.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T20:31:39;13.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T20:46:59;12.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T20:49:32;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T20:52:05;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T20:54:37;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T20:57:10;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T20:59:43;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T21:02:16;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T21:04:49;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T21:07:22;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T21:12:27;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T21:17:32;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T21:20:06;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T21:22:39;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T21:25:13;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T21:30:18;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T21:37:57;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T21:40:30;11.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T21:45:44;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T21:50:51;14.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T21:53:23;15.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T21:55:55;15.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T21:58:28;15.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T22:01:00;14.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T22:03:55;14.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T22:06:28;14.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T22:09:01;14.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T22:11:33;13.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T22:14:05;14.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T22:19:11;14.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T22:21:46;14.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T22:24:18;14.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T22:29:23;14.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T22:31:55;14.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T22:34:28;14.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T22:37:01;14.80;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T22:42:06;15.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T22:44:38;14.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T22:47:25;14.50;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T22:49:57;14.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T22:52:30;14.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T22:55:08;14.00;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T22:57:41;13.70;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T23:00:13;13.40;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T23:02:46;13.60;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T23:05:18;13.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T23:07:50;13.30;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T23:10:23;12.90;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T23:15:27;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T23:20:33;13.20;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T23:25:38;14.10;99.90
2453;DHT22;63678;47.994;7.854;2023-05-02T23:28:10;14.10;99.90