sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27367;SDS011;14839;48.106;11.618;2023-07-24T04:01:33;8.20;;;5.67;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:03:59;9.67;;;6.10;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:06:25;9.50;;;5.57;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:08:50;9.17;;;5.83;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:11:16;12.80;;;5.77;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:13:41;11.20;;;6.13;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:16:07;11.87;;;5.23;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:18:32;9.23;;;5.20;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:20:58;10.90;;;6.00;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:23:23;9.60;;;5.23;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:25:49;10.10;;;5.90;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:28:15;9.10;;;5.23;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:30:40;9.77;;;5.97;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:33:06;14.47;;;5.67;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:35:32;11.17;;;5.33;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:37:57;13.77;;;6.30;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:40:23;10.47;;;5.87;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:42:49;9.33;;;5.73;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:45:14;10.73;;;5.70;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:47:40;10.03;;;5.53;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:50:06;8.63;;;5.20;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:52:31;8.90;;;5.53;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:54:57;9.03;;;5.53;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:57:23;9.20;;;5.50;;
27367;SDS011;14839;48.106;11.618;2023-07-24T04:59:49;10.07;;;5.33;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:02:15;10.67;;;5.50;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:04:40;12.07;;;5.63;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:07:06;10.43;;;5.33;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:09:32;10.20;;;5.43;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:11:57;8.77;;;4.90;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:14:23;10.07;;;5.87;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:16:49;9.67;;;5.40;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:19:14;8.00;;;5.30;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:21:40;9.80;;;6.03;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:24:05;11.70;;;6.20;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:26:31;10.27;;;5.67;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:28:56;8.63;;;5.50;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:31:22;10.93;;;5.07;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:33:48;8.90;;;5.23;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:36:13;9.47;;;5.50;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:38:39;11.32;;;5.15;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:41:04;9.50;;;5.28;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:43:30;7.03;;;4.72;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:45:56;7.75;;;5.20;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:48:22;8.43;;;5.43;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:50:48;8.57;;;4.70;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:53:14;8.13;;;5.38;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:55:40;7.40;;;4.13;;
27367;SDS011;14839;48.106;11.618;2023-07-24T05:58:07;8.98;;;5.10;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:00:33;10.00;;;4.90;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:02:59;9.75;;;4.95;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:05:24;5.95;;;4.60;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:11:12;8.80;;;4.93;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:13:38;8.57;;;4.72;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:16:03;6.97;;;4.40;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:18:29;9.68;;;5.40;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:20:54;10.77;;;5.07;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:23:20;6.35;;;4.40;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:25:46;6.43;;;4.57;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:28:12;7.38;;;4.75;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:30:40;7.22;;;4.40;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:33:06;6.82;;;4.85;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:35:31;8.35;;;4.75;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:37:57;8.82;;;4.90;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:40:22;6.93;;;4.78;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:42:48;6.40;;;4.88;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:45:14;7.05;;;5.07;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:47:39;8.00;;;5.10;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:50:05;8.73;;;4.68;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:52:32;7.93;;;5.07;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:54:57;6.85;;;4.95;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:57:23;9.68;;;5.40;;
27367;SDS011;14839;48.106;11.618;2023-07-24T06:59:49;8.20;;;4.78;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:02:15;7.40;;;5.32;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:04:41;7.55;;;5.03;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:07:06;9.02;;;5.13;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:09:32;7.63;;;4.63;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:11:57;8.65;;;5.38;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:14:23;6.93;;;4.53;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:16:49;7.88;;;5.00;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:19:15;8.30;;;4.97;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:21:40;6.85;;;4.65;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:24:06;6.60;;;4.95;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:26:31;6.93;;;4.45;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:28:58;7.13;;;5.13;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:31:23;8.30;;;5.40;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:33:49;9.00;;;5.10;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:36:15;8.52;;;4.97;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:38:40;8.40;;;4.57;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:41:06;8.68;;;5.60;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:43:31;8.80;;;5.30;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:45:57;8.40;;;5.20;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:48:24;9.18;;;5.57;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:50:50;8.30;;;4.85;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:53:17;11.63;;;5.22;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:55:42;10.20;;;5.20;;
27367;SDS011;14839;48.106;11.618;2023-07-24T07:58:08;10.23;;;5.40;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:00:34;8.75;;;4.70;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:03:00;9.45;;;5.25;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:05:25;8.88;;;5.00;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:07:51;10.57;;;5.38;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:10:16;10.18;;;5.63;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:12:42;8.52;;;5.18;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:15:08;8.02;;;5.20;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:17:35;8.18;;;4.97;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:20:00;9.15;;;5.57;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:22:28;6.97;;;4.68;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:24:54;8.43;;;5.05;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:27:20;8.02;;;4.80;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:29:45;9.07;;;4.85;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:32:11;10.00;;;5.00;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:34:37;8.07;;;4.97;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:37:03;9.02;;;4.90;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:39:30;7.10;;;4.20;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:41:56;7.25;;;4.55;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:44:21;9.30;;;4.75;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:46:50;6.47;;;4.13;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:49:17;10.43;;;4.93;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:51:43;9.60;;;4.78;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:54:10;8.93;;;4.70;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:56:37;8.77;;;4.68;;
27367;SDS011;14839;48.106;11.618;2023-07-24T08:59:05;7.28;;;4.50;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:01:30;9.43;;;5.55;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:03:56;7.35;;;4.90;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:06:26;7.68;;;4.78;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:08:53;7.68;;;4.05;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:11:20;6.70;;;4.10;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:13:45;9.30;;;3.83;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:16:24;10.57;;;5.07;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:18:51;10.30;;;4.57;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:21:30;13.25;;;4.53;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:23:56;7.65;;;4.07;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:26:22;8.15;;;4.10;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:28:52;7.88;;;4.15;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:31:18;11.30;;;4.38;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:33:44;6.60;;;4.07;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:36:10;6.90;;;3.75;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:38:36;5.65;;;3.95;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:41:02;7.15;;;3.50;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:43:29;9.15;;;4.35;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:45:55;4.78;;;3.00;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:48:22;4.32;;;2.92;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:50:52;3.60;;;2.53;;
27367;SDS011;14839;48.106;11.618;2023-07-24T09:58:26;4.25;;;2.38;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:00:53;4.50;;;2.35;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:03:19;3.70;;;2.25;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:05:46;3.65;;;2.38;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:08:15;4.57;;;2.78;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:10:44;3.83;;;2.70;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:13:11;2.95;;;2.08;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:15:39;7.68;;;2.60;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:18:06;4.57;;;2.53;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:20:37;4.75;;;2.65;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:23:07;5.18;;;2.53;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:25:40;6.18;;;2.60;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:28:10;3.75;;;2.40;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:30:37;3.45;;;2.03;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:33:16;3.75;;;2.53;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:35:53;3.53;;;2.58;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:38:19;5.28;;;2.70;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:41:00;4.97;;;2.70;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:43:44;4.45;;;2.70;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:46:17;5.03;;;3.17;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:48:48;4.45;;;2.88;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:51:17;6.07;;;2.45;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:53:47;3.70;;;2.58;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:56:14;4.35;;;2.75;;
27367;SDS011;14839;48.106;11.618;2023-07-24T10:58:41;3.70;;;2.33;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:01:07;4.57;;;2.85;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:03:38;4.85;;;2.50;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:06:11;3.97;;;2.80;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:08:41;3.03;;;2.10;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:11:07;4.07;;;2.90;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:13:33;4.03;;;2.80;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:16:06;3.83;;;2.58;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:18:32;4.38;;;2.67;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:21:12;4.10;;;2.70;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:23:44;3.70;;;2.67;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:26:20;5.38;;;3.20;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:28:47;3.63;;;2.50;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:31:14;6.63;;;2.58;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:33:40;3.53;;;2.67;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:36:09;4.47;;;2.45;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:38:35;3.67;;;2.65;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:41:03;5.85;;;2.90;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:43:28;4.30;;;2.63;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:45:57;8.18;;;3.13;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:48:23;4.55;;;2.55;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:50:56;6.47;;;2.83;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:55:48;5.80;;;2.90;;
27367;SDS011;14839;48.106;11.618;2023-07-24T11:58:15;4.07;;;2.70;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:00:43;4.50;;;2.75;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:03:13;3.85;;;2.60;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:05:49;4.35;;;2.85;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:08:15;3.17;;;2.20;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:10:43;4.85;;;2.58;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:13:09;4.57;;;2.78;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:15:35;3.60;;;2.30;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:18:03;3.88;;;2.67;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:20:29;4.03;;;2.42;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:22:59;4.18;;;2.60;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:25:24;4.65;;;2.80;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:27:50;4.93;;;3.10;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:30:16;4.22;;;2.63;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:32:42;4.53;;;2.17;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:35:08;3.83;;;2.72;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:37:35;4.13;;;2.70;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:40:01;4.32;;;3.00;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:42:27;4.50;;;2.67;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:44:53;5.18;;;2.70;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:47:18;3.38;;;2.50;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:49:44;7.93;;;2.88;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:52:09;6.45;;;3.28;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:54:36;5.93;;;2.95;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:57:01;4.72;;;2.90;;
27367;SDS011;14839;48.106;11.618;2023-07-24T12:59:27;5.53;;;3.10;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:01:53;5.88;;;3.45;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:04:19;5.15;;;2.63;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:06:46;4.40;;;2.72;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:09:12;4.75;;;2.92;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:11:37;4.22;;;3.50;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:14:03;6.18;;;3.00;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:16:28;5.38;;;3.22;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:18:54;4.80;;;3.33;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:21:20;4.22;;;2.97;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:23:45;5.78;;;2.90;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:26:11;4.28;;;2.78;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:28:38;4.70;;;2.90;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:31:17;7.57;;;3.55;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:33:44;5.43;;;3.15;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:36:10;6.63;;;2.90;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:38:35;5.63;;;3.13;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:41:02;5.45;;;3.03;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:43:29;5.80;;;2.85;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:45:55;4.65;;;2.58;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:48:21;6.90;;;3.28;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:50:47;5.43;;;2.72;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:53:12;6.03;;;2.58;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:55:38;5.57;;;2.70;;
27367;SDS011;14839;48.106;11.618;2023-07-24T13:58:03;5.18;;;3.20;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:00:29;5.80;;;3.03;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:02:55;6.28;;;3.15;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:05:20;4.22;;;2.83;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:07:46;5.10;;;2.58;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:10:11;3.00;;;1.92;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:12:37;4.03;;;1.70;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:15:03;2.95;;;2.00;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:17:29;2.60;;;1.70;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:19:54;2.20;;;1.98;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:22:20;2.42;;;1.42;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:24:46;3.38;;;1.92;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:27:11;3.40;;;1.95;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:29:38;2.25;;;1.80;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:32:04;2.75;;;1.73;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:34:30;4.75;;;1.70;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:36:56;2.28;;;1.67;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:39:21;2.55;;;1.95;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:41:47;3.47;;;1.83;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:44:13;5.45;;;2.08;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:46:41;3.65;;;2.63;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:49:07;5.82;;;2.55;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:51:32;2.60;;;2.33;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:53:58;4.60;;;2.35;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:56:23;3.38;;;1.85;;
27367;SDS011;14839;48.106;11.618;2023-07-24T14:58:49;3.40;;;2.25;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:01:15;2.55;;;2.03;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:03:40;4.38;;;2.35;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:06:06;3.58;;;2.10;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:08:32;2.72;;;1.45;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:10:59;4.15;;;2.15;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:13:24;3.75;;;2.15;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:15:50;2.72;;;1.58;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:18:18;1.95;;;1.60;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:20:47;3.45;;;1.80;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:23:12;2.63;;;1.73;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:25:38;2.40;;;1.67;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:28:04;2.75;;;1.88;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:30:30;3.08;;;1.63;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:32:59;2.30;;;1.27;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:35:28;3.45;;;1.50;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:37:54;2.38;;;1.30;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:43:04;2.28;;;1.70;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:45:30;2.33;;;1.58;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:47:56;3.10;;;1.90;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:50:21;2.78;;;1.48;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:52:53;1.92;;;1.38;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:55:18;2.00;;;1.45;;
27367;SDS011;14839;48.106;11.618;2023-07-24T15:57:44;2.30;;;1.67;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:00:10;3.13;;;1.85;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:02:36;2.50;;;1.73;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:05:05;1.92;;;1.42;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:07:31;1.88;;;1.60;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:09:56;3.25;;;2.03;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:12:22;2.28;;;1.33;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:14:48;1.98;;;1.40;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:17:13;1.70;;;1.20;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:19:39;1.52;;;1.35;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:22:06;2.08;;;1.73;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:24:32;2.15;;;1.33;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:26:58;4.70;;;2.03;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:29:23;3.55;;;1.80;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:31:49;2.25;;;1.55;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:34:15;4.15;;;1.80;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:36:40;1.98;;;1.42;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:39:06;2.63;;;1.63;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:41:32;2.35;;;1.58;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:43:57;3.35;;;2.13;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:46:23;4.10;;;2.47;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:48:49;2.45;;;1.73;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:51:16;3.20;;;1.73;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:53:44;5.15;;;2.10;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:56:10;3.30;;;1.90;;
27367;SDS011;14839;48.106;11.618;2023-07-24T16:58:36;3.85;;;2.30;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:01:01;2.85;;;1.75;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:03:27;4.78;;;1.88;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:05:53;2.30;;;1.77;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:08:19;3.50;;;2.00;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:10:46;6.68;;;2.28;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:13:13;7.65;;;3.13;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:15:39;6.05;;;2.67;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:18:06;3.63;;;2.20;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:20:31;3.73;;;2.53;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:22:57;3.70;;;2.05;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:25:23;4.13;;;2.07;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:27:49;4.00;;;2.10;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:30:16;4.17;;;2.30;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:32:42;3.03;;;1.83;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:35:08;3.28;;;2.17;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:37:34;3.43;;;2.37;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:40:00;3.73;;;2.27;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:42:26;2.70;;;2.10;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:44:52;3.03;;;1.80;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:47:17;7.33;;;2.33;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:49:43;3.43;;;1.80;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:52:10;3.20;;;1.90;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:54:36;8.00;;;2.50;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:57:04;3.77;;;2.30;;
27367;SDS011;14839;48.106;11.618;2023-07-24T17:59:30;3.80;;;2.47;;
27367;SDS011;14839;48.106;11.618;2023-07-24T18:01:56;4.20;;;1.97;;
27367;SDS011;14839;48.106;11.618;2023-07-24T18:04:21;6.80;;;2.80;;
27367;SDS011;14839;48.106;11.618;2023-07-24T18:06:47;3.27;;;2.30;;
27367;SDS011;14839;48.106;11.618;2023-07-24T18:09:13;5.93;;;2.50;;
27367;SDS011;14839;48.106;11.618;2023-07-24T18:11:41;6.75;;;2.83;;
27367;SDS011;14839;48.106;11.618;2023-07-24T18:14:07;4.97;;;2.30;;
27367;SDS011;14839;48.106;11.618;2023-07-24T18:16:33;5.03;;;3.10;;
27367;SDS011;14839;48.106;11.618;2023-07-24T18:18:58;5.70;;;2.60;;
27367;SDS011;14839;48.106;11.618;2023-07-24T18:21:24;3.93;;;2.60;;
27367;SDS011;14839;48.106;11.618;2023-07-24T18:23:50;4.70;;;2.60;;
27367;SDS011;14839;48.106;11.618;2023-07-24T18:26:21;4.50;;;2.67;;
27367;SDS011;14839;48.106;11.618;2023-07-24T18:28:46;5.73;;;2.40;;
27367;SDS011;14839;48.106;11.618;2023-07-24T18:31:12;6.15;;;2.92;;
27367;SDS011;14839;48.106;11.618;2023-07-24T18:33:38;4.27;;;2.30;;
27367;SDS011;14839;48.106;11.618;2023-07-24T18:36:03;3.43;;;2.70;;
27367;SDS011;14839;48.106;11.618;2023-07-24T18:38:29;5.77;;;3.00;;
27367;SDS011;14839;48.106;11.618;2023-07-24T18:40:55;3.83;;;2.43;;
27367;SDS011;14839;48.106;11.618;2023-07-24T18:43:20;3.50;;;2.57;;