sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11731;SDS011;5922;53.734;10.258;2023-05-07T00:00:21;9.07;;;6.93;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:02:48;7.90;;;7.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:05:15;9.27;;;7.03;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:07:44;9.67;;;7.13;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:10:11;8.13;;;7.03;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:12:39;9.17;;;7.23;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:15:07;9.00;;;7.60;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:17:34;8.37;;;7.33;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:20:02;11.47;;;7.63;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:22:29;9.47;;;8.17;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:24:58;11.73;;;7.87;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:27:26;7.90;;;7.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:29:53;8.07;;;7.27;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:32:20;9.63;;;8.47;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:34:47;9.37;;;7.83;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:37:16;10.90;;;8.43;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:39:43;8.57;;;7.57;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:42:11;9.87;;;8.27;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:44:40;9.37;;;8.37;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:47:07;11.37;;;8.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:49:35;9.57;;;8.50;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:52:04;11.10;;;8.47;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:54:32;11.37;;;9.13;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:57:01;9.93;;;8.70;;
11731;SDS011;5922;53.734;10.258;2023-05-07T00:59:30;9.77;;;8.43;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:01:57;10.90;;;9.30;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:04:25;11.47;;;8.83;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:06:53;9.73;;;8.73;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:09:24;10.23;;;8.67;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:11:52;10.40;;;8.93;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:14:20;9.10;;;8.20;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:16:49;10.30;;;8.53;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:19:16;9.73;;;8.27;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:21:45;10.50;;;8.50;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:24:14;11.33;;;8.70;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:26:42;10.60;;;8.27;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:29:09;9.90;;;8.63;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:31:37;9.20;;;8.20;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:34:05;9.53;;;8.37;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:36:33;10.17;;;8.50;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:39:01;9.17;;;7.83;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:41:30;9.63;;;8.20;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:43:58;9.03;;;7.93;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:46:26;9.77;;;8.33;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:48:53;10.50;;;7.60;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:51:21;8.93;;;7.77;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:53:48;11.20;;;7.83;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:56:16;8.87;;;7.97;;
11731;SDS011;5922;53.734;10.258;2023-05-07T01:58:45;9.40;;;7.67;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:01:12;10.37;;;8.37;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:03:40;9.27;;;7.93;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:06:07;8.70;;;7.73;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:08:34;8.60;;;7.70;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:11:01;9.43;;;8.40;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:13:29;11.43;;;9.00;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:15:58;9.67;;;8.67;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:18:25;10.07;;;9.00;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:20:53;11.17;;;8.97;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:23:20;10.50;;;8.87;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:25:47;12.23;;;9.17;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:28:14;11.77;;;9.37;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:30:41;11.70;;;9.83;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:33:10;11.33;;;9.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:35:38;10.90;;;9.70;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:38:06;12.77;;;10.13;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:40:35;10.83;;;9.73;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:43:04;11.13;;;9.93;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:45:31;11.67;;;9.57;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:47:59;10.67;;;9.57;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:50:27;10.17;;;9.17;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:52:55;10.13;;;9.03;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:55:22;9.07;;;8.17;;
11731;SDS011;5922;53.734;10.258;2023-05-07T02:57:49;9.17;;;8.27;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:00:17;8.97;;;8.03;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:02:45;7.97;;;7.17;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:05:12;7.83;;;7.03;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:07:41;8.33;;;7.23;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:10:10;7.47;;;6.63;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:12:37;7.77;;;6.97;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:15:05;7.60;;;6.80;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:17:33;9.83;;;6.63;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:20:00;8.10;;;7.30;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:22:27;8.70;;;6.70;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:24:56;8.43;;;7.07;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:27:23;8.03;;;7.23;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:29:50;8.30;;;7.40;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:32:17;7.63;;;6.53;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:34:45;7.77;;;6.67;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:37:12;8.87;;;7.07;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:39:39;7.67;;;6.80;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:42:08;7.53;;;6.67;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:44:35;7.37;;;6.67;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:47:02;7.20;;;6.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:49:30;7.60;;;6.80;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:51:57;7.23;;;6.53;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:54:24;7.90;;;7.07;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:56:52;7.60;;;6.80;;
11731;SDS011;5922;53.734;10.258;2023-05-07T03:59:20;8.70;;;6.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:01:47;8.30;;;7.03;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:04:15;8.23;;;6.77;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:06:42;7.60;;;6.77;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:09:09;9.20;;;6.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:11:36;7.40;;;6.63;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:14:05;7.80;;;6.87;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:16:34;7.63;;;6.70;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:19:01;6.93;;;6.23;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:21:28;7.77;;;7.07;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:23:55;7.40;;;6.60;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:26:23;8.27;;;6.83;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:28:50;8.77;;;7.27;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:31:17;7.70;;;6.50;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:33:46;7.83;;;7.03;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:36:13;9.10;;;7.53;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:38:41;7.73;;;6.93;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:41:08;7.67;;;6.50;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:43:36;7.20;;;6.50;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:46:03;8.17;;;6.60;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:48:30;7.70;;;6.67;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:50:59;7.73;;;6.93;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:53:26;9.13;;;6.87;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:55:57;7.43;;;6.63;;
11731;SDS011;5922;53.734;10.258;2023-05-07T04:58:24;7.87;;;5.93;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:00:52;8.10;;;6.80;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:03:19;8.00;;;6.67;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:05:48;7.27;;;5.97;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:08:19;8.30;;;6.40;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:10:46;9.37;;;5.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:13:14;7.57;;;6.17;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:15:42;6.83;;;6.07;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:18:09;7.60;;;6.43;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:20:36;8.03;;;6.33;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:23:03;8.13;;;6.30;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:25:32;7.20;;;6.50;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:27:59;6.63;;;5.87;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:30:27;6.97;;;6.27;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:32:54;6.40;;;5.80;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:35:21;7.23;;;6.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:37:48;7.13;;;6.23;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:40:16;7.00;;;6.07;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:42:44;6.87;;;5.77;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:45:12;7.00;;;6.30;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:47:39;7.00;;;6.13;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:50:07;6.07;;;5.40;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:52:34;9.03;;;6.13;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:55:01;6.43;;;5.47;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:57:28;6.43;;;5.63;;
11731;SDS011;5922;53.734;10.258;2023-05-07T05:59:57;6.80;;;5.87;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:02:24;5.90;;;5.30;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:04:52;6.13;;;5.53;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:07:19;6.20;;;5.50;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:09:46;9.30;;;6.17;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:12:13;6.53;;;5.47;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:14:42;7.33;;;5.70;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:17:11;6.67;;;5.77;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:19:38;6.53;;;5.60;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:22:06;6.07;;;5.47;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:24:33;7.03;;;5.40;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:27:00;6.63;;;5.93;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:29:28;8.27;;;6.20;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:32:02;6.73;;;5.47;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:34:34;6.23;;;5.23;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:37:01;7.17;;;5.40;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:39:28;7.73;;;5.77;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:41:56;6.13;;;5.47;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:44:23;9.43;;;5.77;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:46:50;6.10;;;5.40;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:49:18;5.80;;;5.20;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:51:46;6.10;;;5.50;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:54:14;7.03;;;5.03;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:56:41;6.17;;;5.20;;
11731;SDS011;5922;53.734;10.258;2023-05-07T06:59:08;5.70;;;5.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:01:35;7.50;;;5.20;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:04:03;5.43;;;4.70;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:06:30;7.57;;;5.63;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:08:59;7.23;;;5.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:11:26;6.33;;;5.37;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:13:54;5.60;;;5.07;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:16:21;5.63;;;5.03;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:18:49;8.07;;;4.83;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:21:16;5.93;;;4.43;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:23:43;5.30;;;4.57;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:26:12;5.20;;;4.67;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:28:42;6.97;;;5.53;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:31:10;5.57;;;5.07;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:33:37;5.40;;;4.87;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:36:05;5.53;;;4.40;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:38:32;6.67;;;5.07;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:41:01;7.03;;;4.67;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:43:30;5.23;;;4.40;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:45:57;5.57;;;5.07;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:48:24;5.80;;;4.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:50:51;7.60;;;5.03;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:53:19;5.30;;;4.67;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:55:46;6.17;;;4.67;;
11731;SDS011;5922;53.734;10.258;2023-05-07T07:58:13;5.37;;;4.57;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:00:42;5.17;;;4.67;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:03:10;6.50;;;4.43;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:05:37;5.10;;;4.60;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:08:05;3.83;;;3.53;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:10:37;5.00;;;3.80;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:13:04;5.50;;;4.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:15:32;5.00;;;3.70;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:18:01;4.70;;;4.17;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:20:28;5.50;;;3.97;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:22:56;4.87;;;4.40;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:25:23;4.67;;;4.27;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:27:50;5.00;;;3.70;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:30:17;4.57;;;4.17;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:32:45;4.20;;;3.80;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:35:13;4.47;;;3.73;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:37:41;6.00;;;4.00;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:40:09;7.20;;;4.37;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:42:36;5.80;;;4.37;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:45:04;4.70;;;4.00;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:47:34;7.07;;;4.20;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:50:01;4.77;;;4.27;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:52:30;4.43;;;3.93;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:54:58;5.70;;;3.57;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:57:26;5.10;;;3.97;;
11731;SDS011;5922;53.734;10.258;2023-05-07T08:59:53;4.50;;;3.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:02:20;4.20;;;3.80;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:04:47;5.60;;;3.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:07:15;6.63;;;3.93;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:09:45;5.07;;;3.80;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:12:13;5.10;;;3.70;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:14:40;6.93;;;3.80;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:17:07;5.23;;;4.47;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:19:35;4.67;;;3.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:22:02;4.20;;;3.80;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:24:30;4.53;;;3.97;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:27:02;4.20;;;3.80;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:29:30;3.80;;;3.50;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:32:00;4.00;;;3.37;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:34:28;3.70;;;3.40;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:36:55;3.93;;;3.53;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:39:23;4.17;;;3.60;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:41:50;3.83;;;3.53;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:44:21;4.53;;;3.53;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:46:50;4.50;;;3.37;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:49:21;5.70;;;3.33;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:51:48;6.10;;;4.27;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:54:16;3.70;;;3.40;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:56:44;5.70;;;3.60;;
11731;SDS011;5922;53.734;10.258;2023-05-07T09:59:12;4.03;;;3.37;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:01:42;5.30;;;3.70;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:04:10;4.07;;;3.30;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:06:37;4.40;;;3.20;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:09:12;3.97;;;3.17;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:11:40;3.93;;;3.13;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:14:08;4.77;;;3.40;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:16:36;4.60;;;3.33;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:19:05;4.60;;;3.30;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:21:35;3.47;;;3.17;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:24:03;4.93;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:26:35;5.20;;;3.23;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:29:03;3.40;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:31:37;3.87;;;3.57;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:34:09;3.50;;;3.20;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:36:37;3.93;;;2.87;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:39:05;3.30;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:41:33;3.20;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:44:00;3.87;;;2.77;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:46:33;3.60;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:49:11;3.43;;;3.13;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:51:39;2.80;;;2.60;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:54:19;3.87;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:56:46;3.47;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T10:59:34;3.50;;;3.20;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:02:06;4.10;;;3.17;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:04:40;5.23;;;3.57;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:10:02;4.23;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:12:46;4.10;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:15:13;2.80;;;2.60;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:17:51;2.80;;;2.60;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:20:20;4.43;;;3.70;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:22:49;3.73;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:25:18;4.17;;;3.57;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:27:45;4.13;;;3.33;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:30:16;3.60;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:32:46;3.73;;;2.87;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:35:14;3.00;;;2.70;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:37:44;3.60;;;2.60;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:40:12;4.40;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:42:40;2.50;;;2.30;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:45:08;2.97;;;2.60;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:47:35;4.30;;;3.00;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:50:05;2.60;;;2.40;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:52:33;2.50;;;2.30;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:55:02;3.17;;;2.23;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:57:29;2.50;;;2.23;;
11731;SDS011;5922;53.734;10.258;2023-05-07T11:59:57;3.67;;;2.40;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:02:27;3.03;;;2.30;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:04:54;2.30;;;2.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:07:22;2.33;;;2.13;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:09:50;2.30;;;2.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:12:20;2.40;;;2.20;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:14:47;2.77;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:17:15;2.30;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:19:43;2.30;;;2.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:22:11;4.43;;;2.03;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:24:45;2.47;;;2.27;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:27:13;2.13;;;1.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:29:45;3.73;;;2.07;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:32:13;2.77;;;2.37;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:34:40;1.77;;;1.67;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:37:08;3.33;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:39:35;2.03;;;1.73;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:42:03;1.83;;;1.73;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:44:30;2.10;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:46:59;2.20;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:49:28;4.37;;;2.20;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:51:56;2.27;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:54:29;1.90;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:57:00;4.43;;;2.20;;
11731;SDS011;5922;53.734;10.258;2023-05-07T12:59:31;3.50;;;2.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:02:00;2.13;;;1.93;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:04:28;2.03;;;1.73;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:06:55;2.30;;;2.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:09:22;3.07;;;1.70;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:11:50;2.70;;;1.77;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:14:19;1.90;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:16:46;2.27;;;1.97;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:19:15;2.10;;;1.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:21:43;2.07;;;1.97;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:24:10;2.43;;;1.77;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:26:38;3.13;;;2.20;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:29:05;2.07;;;1.87;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:31:32;2.07;;;1.67;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:34:00;2.00;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:36:29;3.93;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:38:58;1.90;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:41:25;4.83;;;2.17;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:43:52;2.47;;;1.97;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:46:20;2.00;;;1.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:48:48;2.10;;;1.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:51:16;3.30;;;1.77;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:53:45;2.23;;;2.03;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:56:12;2.20;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-05-07T13:58:39;4.10;;;2.23;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:01:07;3.27;;;2.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:03:37;2.00;;;1.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:06:05;2.00;;;1.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:08:32;2.07;;;1.93;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:11:01;2.67;;;2.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:13:28;3.00;;;2.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:15:56;2.23;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:18:23;2.33;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:20:50;2.30;;;2.03;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:23:18;2.03;;;1.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:25:50;2.30;;;2.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:28:19;2.30;;;2.10;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:30:47;4.27;;;1.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:33:14;2.00;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:35:41;2.30;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:38:12;2.40;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:40:40;2.07;;;1.87;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:43:07;2.03;;;1.60;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:45:36;2.20;;;1.83;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:48:04;2.00;;;1.90;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:50:31;3.60;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-05-07T14:52:58;2.93;;;1.70;;