sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18392;DHT22;9322;50.932;5.318;2023-12-07T00:01:20;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:03:46;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:06:12;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:08:38;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:11:03;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:13:29;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:15:55;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:18:21;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:20:46;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:23:12;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:25:38;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:28:03;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:30:30;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:32:56;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:35:22;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:37:48;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:40:14;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:42:40;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:45:06;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:47:32;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:49:57;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:52:23;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:54:49;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:57:15;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T00:59:40;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:02:06;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:04:32;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:06:58;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:09:25;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:11:51;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:14:17;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:16:43;2.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:19:10;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:21:36;2.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:24:01;2.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:26:27;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:28:53;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:31:19;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:33:44;2.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:36:11;2.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:38:36;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:41:02;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:43:28;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:45:57;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:48:24;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:50:52;1.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:53:19;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:55:46;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T01:58:14;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:00:42;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:03:08;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:05:35;2.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:08:02;2.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:10:28;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:12:54;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:15:20;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:22:56;1.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:25:52;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:28:19;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:30:45;1.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:33:11;1.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:35:38;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:38:05;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:40:32;1.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:43:00;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:45:27;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:47:53;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:50:19;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:52:45;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:55:11;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T02:57:37;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:00:04;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:02:36;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:05:03;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:07:29;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:09:55;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:12:21;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:14:46;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:17:13;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:19:39;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:22:05;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:24:35;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:27:01;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:29:27;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:31:53;1.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:34:18;1.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:36:48;1.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:39:17;1.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:41:50;1.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:44:16;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:46:42;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:49:08;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:51:34;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:54:02;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:56:29;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T03:58:56;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:01:26;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:03:52;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:06:18;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:08:44;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:11:10;2.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:13:36;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:16:02;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:18:29;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:20:54;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:23:20;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:25:46;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:28:12;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:30:37;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:33:03;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:35:29;2.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:37:55;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:40:21;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:42:46;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:45:12;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:47:38;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:50:04;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:52:30;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:54:56;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:57:22;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T04:59:47;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:02:16;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:04:45;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:07:12;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:09:38;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:12:05;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:14:31;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:16:57;2.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:19:23;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:21:49;2.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:24:15;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:26:41;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:29:08;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:31:33;2.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:34:00;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:36:26;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:38:52;2.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:41:18;2.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:43:43;2.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:46:09;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:48:35;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:51:04;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:53:30;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:55:58;2.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T05:58:24;2.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:00:50;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:03:16;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:05:42;2.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:08:08;2.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:10:34;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:13:01;2.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:15:27;2.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:17:54;2.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:20:20;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:22:46;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:25:12;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:27:39;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:30:05;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:32:32;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:34:58;2.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:37:24;2.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:39:50;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:42:16;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:44:48;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:47:17;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:49:44;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:52:11;2.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:54:37;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:57:04;2.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T06:59:32;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:01:58;2.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:04:24;2.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:06:50;2.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:09:16;2.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:11:49;2.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:14:15;2.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:16:41;2.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:19:07;2.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:21:32;2.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:23:58;2.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:26:24;2.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:28:51;2.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:31:17;2.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:33:43;2.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:36:09;2.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:38:37;2.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:41:03;2.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:43:29;2.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:45:55;2.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:48:21;2.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:50:47;2.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:53:13;2.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:55:38;2.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T07:58:04;2.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:00:30;2.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:02:56;2.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:05:22;2.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:07:47;2.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:10:13;2.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:12:41;2.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:15:08;2.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:17:37;2.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:20:05;2.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:22:31;2.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:24:57;2.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:27:22;2.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:29:48;2.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:32:14;3.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:34:41;3.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:37:06;4.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:39:32;5.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:41:58;6.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:44:23;6.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:46:49;6.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:49:15;7.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:51:40;7.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:54:06;7.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:56:32;7.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T08:58:57;7.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:01:23;7.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:03:49;7.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:06:14;8.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:08:40;8.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:11:06;8.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:13:32;8.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:15:57;8.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:18:24;7.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:20:50;7.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:23:16;7.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:25:42;7.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:28:08;7.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:30:34;8.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:33:00;8.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:35:29;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:37:55;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:40:22;9.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:42:50;9.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:45:17;9.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:47:56;10.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:50:24;10.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:52:52;10.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:55:18;10.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T09:57:46;9.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:00:12;8.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:02:41;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:05:09;8.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:07:46;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:10:16;9.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:12:52;9.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:15:19;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:17:55;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:20:23;8.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:23:05;7.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:25:35;6.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:28:01;6.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:30:32;7.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:32:58;8.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:35:23;9.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:37:50;9.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:40:15;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:42:42;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:45:14;8.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:47:43;8.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:50:10;8.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:52:44;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:55:15;9.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T10:57:42;9.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:00:10;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:02:36;7.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:05:03;8.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:07:41;8.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:13:15;7.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:15:43;8.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:18:08;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:20:42;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:23:09;10.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:25:36;10.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:28:03;10.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:30:34;10.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:33:04;10.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:35:30;9.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:38:09;9.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:40:43;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:43:36;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:46:06;7.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:48:33;6.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:51:06;6.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:53:37;6.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:56:05;6.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T11:58:32;6.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:00:59;6.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:03:26;6.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:05:53;6.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:08:20;6.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:10:47;6.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:13:15;6.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:15:42;6.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:18:08;7.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:20:34;7.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:23:00;8.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:25:28;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:28:02;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:30:28;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:32:54;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:35:20;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:37:47;8.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:40:16;8.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:42:47;8.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:45:17;7.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:47:47;7.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:53:04;7.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:55:37;6.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T12:58:06;6.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:00:32;6.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:02:59;6.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:05:26;6.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:07:52;6.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:10:18;6.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:12:44;6.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:15:11;6.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:17:40;6.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:20:09;6.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:22:39;6.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:25:06;6.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:27:35;6.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:30:02;6.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:32:33;6.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:35:00;6.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:37:25;6.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:39:51;6.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:42:24;6.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:45:00;6.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:47:27;6.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:50:02;6.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:52:29;6.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:54:55;6.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:57:22;6.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T13:59:52;6.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:02:18;6.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:04:45;6.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:07:15;6.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:09:43;5.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:12:09;6.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:14:39;6.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:17:05;6.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:19:31;6.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:21:57;6.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:24:24;6.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:26:50;6.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:29:16;6.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:31:47;6.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:34:14;6.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:36:41;6.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:39:13;5.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:41:46;5.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:44:16;5.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:46:45;5.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:49:16;5.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:51:43;5.90;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:54:09;5.80;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:56:36;5.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T14:59:02;5.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:01:28;5.70;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:03:54;5.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:06:19;5.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:08:45;5.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:11:12;5.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:13:38;5.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:16:05;5.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:18:41;5.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:21:14;5.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:23:40;5.60;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:26:07;5.50;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:28:40;5.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:31:06;5.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:33:33;5.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:36:00;5.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:38:26;5.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:40:51;5.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:43:20;5.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:45:45;5.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:48:11;5.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:50:37;5.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:53:03;5.20;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:55:28;5.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T15:57:54;5.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T16:00:20;5.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T16:02:45;5.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T16:05:11;5.40;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T16:07:37;5.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T16:10:08;5.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T16:12:38;5.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T16:15:04;5.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T16:17:32;5.10;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T16:19:58;5.30;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T16:22:23;5.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T16:24:52;5.00;1.40
18392;DHT22;9322;50.932;5.318;2023-12-07T16:27:18;5.00;1.40