sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:00:52;65;57;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:03:19;82;55;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:05:46;58;51;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:08:13;63;56;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:10:40;72;54;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:13:06;63;55;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:15:34;50;46;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:18:00;58;50;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:20:27;62;52;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:22:54;58;46;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:25:22;57;48;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:27:49;51;44;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:30:16;57;47;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:32:42;69;48;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:35:09;51;43;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:37:36;61;51;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:40:03;56;46;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:42:32;69;55;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:44:59;73;64;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:47:25;66;56;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:49:52;66;59;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:52:18;69;55;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:54:45;57;51;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:57:13;64;51;
63305;PMS5003;50735;52.060;1.248;2023-02-15T00:59:39;54;48;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:02:06;68;51;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:04:33;74;55;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:07:00;71;61;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:09:26;61;52;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:11:54;64;53;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:14:20;65;56;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:16:47;74;60;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:19:14;67;56;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:21:40;66;55;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:24:10;80;61;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:26:38;81;58;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:29:05;78;62;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:31:32;88;72;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:33:59;90;69;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:36:26;76;62;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:38:53;85;67;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:41:19;82;62;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:43:47;79;61;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:46:16;82;67;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:48:46;88;67;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:51:17;96;69;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:53:50;82;62;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:56:23;87;67;
63305;PMS5003;50735;52.060;1.248;2023-02-15T01:58:53;72;62;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:01:23;85;68;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:03:54;84;62;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:06:26;86;69;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:08:53;78;62;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:11:21;85;67;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:13:48;87;65;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:16:19;75;60;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:18:55;75;64;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:21:59;72;64;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:24:52;98;74;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:27:37;91;65;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:31:19;78;61;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:34:04;79;66;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:36:40;102;70;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:39:17;95;62;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:41:54;88;61;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:44:27;81;60;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:47:02;84;64;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:49:37;95;74;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:52:06;77;60;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:55:00;80;61;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:57:29;76;60;
63305;PMS5003;50735;52.060;1.248;2023-02-15T02:59:59;74;61;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:02:30;75;65;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:05:01;68;60;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:07:32;63;55;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:10:03;64;57;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:12:34;71;62;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:15:04;70;57;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:17:35;77;57;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:20:07;75;62;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:22:41;75;67;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:25:14;81;62;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:27:48;77;66;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:30:18;70;58;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:32:47;84;70;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:35:15;93;72;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:37:44;73;59;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:40:15;69;67;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:42:47;67;62;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:45:22;81;71;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:47:52;90;72;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:50:24;72;65;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:52:54;83;73;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:55:23;84;70;
63305;PMS5003;50735;52.060;1.248;2023-02-15T03:57:51;76;70;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:00:19;75;66;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:02:53;91;71;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:05:34;87;72;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:08:01;95;71;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:10:27;88;76;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:12:54;86;76;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:15:22;92;72;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:17:50;86;69;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:20:16;92;82;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:22:44;91;80;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:25:11;88;76;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:27:38;90;72;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:30:07;90;72;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:32:35;84;76;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:35:03;93;82;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:37:31;93;76;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:39:58;98;74;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:42:25;79;72;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:44:53;99;84;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:47:20;98;81;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:49:47;92;79;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:52:14;87;75;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:54:41;85;74;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:57:08;89;70;
63305;PMS5003;50735;52.060;1.248;2023-02-15T04:59:36;92;79;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:02:03;87;77;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:04:30;100;82;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:06:57;97;84;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:09:24;87;77;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:11:51;95;81;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:14:18;106;76;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:16:45;103;80;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:19:12;100;78;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:21:39;101;78;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:24:06;96;77;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:26:33;95;80;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:28:59;91;76;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:31:26;96;79;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:33:52;86;80;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:36:19;93;80;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:38:46;88;80;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:41:13;84;79;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:43:40;97;78;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:46:07;79;72;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:48:35;87;75;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:51:03;90;75;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:53:32;86;76;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:56:01;88;79;
63305;PMS5003;50735;52.060;1.248;2023-02-15T05:58:31;89;71;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:01:06;95;81;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:03:34;81;76;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:06:01;83;72;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:08:28;91;77;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:10:55;93;83;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:13:22;85;77;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:15:49;90;73;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:18:15;91;76;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:20:42;99;81;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:23:11;83;77;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:25:38;109;84;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:28:04;85;77;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:30:31;100;91;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:32:58;84;75;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:35:25;83;78;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:37:52;105;85;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:40:20;84;76;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:42:46;94;85;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:45:14;97;84;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:47:41;100;88;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:50:08;97;87;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:52:36;97;87;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:55:03;107;87;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:57:30;89;76;
63305;PMS5003;50735;52.060;1.248;2023-02-15T06:59:57;86;82;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:02:24;99;83;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:04:51;94;84;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:07:17;104;85;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:09:44;106;89;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:12:11;91;82;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:14:38;92;80;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:17:05;116;91;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:19:32;97;87;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:21:59;105;89;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:24:26;101;94;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:26:53;97;86;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:29:20;110;93;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:31:47;114;101;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:34:13;95;81;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:36:40;109;96;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:39:06;110;92;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:41:33;113;90;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:44:00;119;105;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:46:26;108;91;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:48:53;113;96;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:51:20;110;100;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:53:47;122;106;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:56:14;125;104;
63305;PMS5003;50735;52.060;1.248;2023-02-15T07:58:41;120;104;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:01:07;116;102;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:03:34;124;106;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:06:02;138;109;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:08:29;130;107;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:10:58;123;107;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:13:25;118;104;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:15:51;132;111;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:18:18;117;104;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:20:48;135;104;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:23:15;115;103;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:25:42;120;100;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:28:09;123;106;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:30:36;118;101;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:33:03;118;101;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:35:30;124;108;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:37:57;124;108;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:40:23;119;101;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:42:50;143;113;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:45:18;127;108;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:47:45;131;114;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:50:11;134;108;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:52:38;139;116;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:55:06;146;117;
63305;PMS5003;50735;52.060;1.248;2023-02-15T08:57:32;123;108;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:00:00;134;109;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:02:26;127;106;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:04:53;116;101;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:07:20;142;117;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:09:47;125;111;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:12:14;158;130;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:14:41;147;116;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:17:08;131;116;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:19:35;132;109;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:22:01;135;111;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:24:31;123;112;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:26:59;134;112;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:29:25;119;111;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:31:52;139;116;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:34:21;127;107;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:36:49;147;114;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:39:18;123;106;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:42:54;124;112;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:45:33;142;120;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:48:16;130;118;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:50:59;120;108;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:53:42;140;121;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:56:24;134;116;
63305;PMS5003;50735;52.060;1.248;2023-02-15T09:58:59;125;112;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:01:37;130;110;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:04:17;110;97;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:06:57;125;108;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:09:38;112;100;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:12:14;128;108;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:14:56;108;99;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:17:41;108;100;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:20:21;117;100;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:22:59;106;96;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:25:40;106;95;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:28:15;103;91;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:30:46;102;88;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:33:18;107;98;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:36:01;105;92;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:38:38;99;92;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:41:12;102;85;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:43:49;91;85;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:46:33;95;81;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:49:18;103;88;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:51:58;92;83;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:54:39;99;87;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:57:13;84;78;
63305;PMS5003;50735;52.060;1.248;2023-02-15T10:59:52;98;86;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:02:33;90;77;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:05:17;56;54;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:07:53;70;65;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:10:26;94;84;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:12:56;98;84;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:15:25;91;79;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:17:57;91;77;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:20:29;88;78;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:22:59;87;76;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:25:29;93;82;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:27:58;90;80;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:30:27;92;83;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:33:05;91;77;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:35:33;86;80;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:38:05;78;72;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:40:40;81;75;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:43:13;89;79;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:45:44;94;78;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:48:12;82;80;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:50:41;81;76;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:53:10;82;72;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:55:40;94;80;
63305;PMS5003;50735;52.060;1.248;2023-02-15T11:58:11;90;81;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:00:49;93;81;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:03:21;90;82;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:05:54;88;83;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:08:26;84;84;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:11:05;96;80;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:13:35;102;86;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:16:05;89;83;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:18:34;94;80;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:21:05;89;80;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:23:39;101;86;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:26:11;89;78;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:28:40;90;84;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:31:10;83;77;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:33:47;88;79;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:36:18;86;78;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:39:02;93;79;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:41:31;99;86;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:44:06;85;73;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:46:42;82;77;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:49:22;87;79;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:51:51;92;77;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:54:35;87;78;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:57:21;83;77;
63305;PMS5003;50735;52.060;1.248;2023-02-15T12:59:50;94;77;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:02:21;83;74;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:04:50;79;67;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:07:19;68;66;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:09:46;68;65;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:12:17;87;66;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:14:48;77;72;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:17:17;81;75;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:19:48;76;69;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:22:18;69;61;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:24:50;71;64;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:27:21;84;67;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:29:51;69;64;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:32:24;77;68;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:34:56;75;63;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:37:32;70;66;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:40:13;67;62;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:42:46;72;67;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:45:24;67;63;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:48:00;66;62;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:50:38;73;64;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:53:25;68;66;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:56:07;83;71;
63305;PMS5003;50735;52.060;1.248;2023-02-15T13:58:46;76;71;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:01:28;81;78;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:04:09;74;64;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:06:52;80;76;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:09:33;77;69;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:12:14;81;74;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:14:59;78;75;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:17:37;77;66;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:20:15;77;70;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:22:50;70;60;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:25:28;70;65;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:28:02;74;67;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:30:34;76;67;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:33:05;73;65;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:35:34;72;66;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:38:02;69;60;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:40:39;77;63;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:43:17;67;63;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:45:52;78;69;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:48:21;73;69;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:50:53;70;62;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:53:36;65;60;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:56:06;69;58;
63305;PMS5003;50735;52.060;1.248;2023-02-15T14:58:46;69;63;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:01:24;60;58;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:03:53;77;65;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:06:25;71;62;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:08:55;71;63;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:11:44;69;63;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:14:37;65;57;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:17:06;72;63;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:20:00;75;68;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:22:29;71;64;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:24:58;70;65;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:27:43;70;63;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:30:47;74;60;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:33:27;64;59;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:35:50;64;59;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:38:35;67;63;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:41:16;63;58;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:44:06;66;58;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:47:01;70;59;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:49:42;66;55;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:52:12;69;57;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:54:40;65;56;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:57:13;64;58;
63305;PMS5003;50735;52.060;1.248;2023-02-15T15:59:45;60;55;
63305;PMS5003;50735;52.060;1.248;2023-02-15T16:02:13;65;57;
63305;PMS5003;50735;52.060;1.248;2023-02-15T16:04:41;55;55;
63305;PMS5003;50735;52.060;1.248;2023-02-15T16:07:16;57;53;
63305;PMS5003;50735;52.060;1.248;2023-02-15T16:09:53;61;58;
63305;PMS5003;50735;52.060;1.248;2023-02-15T16:12:22;68;61;
63305;PMS5003;50735;52.060;1.248;2023-02-15T16:14:49;59;55;
63305;PMS5003;50735;52.060;1.248;2023-02-15T16:17:17;70;62;
63305;PMS5003;50735;52.060;1.248;2023-02-15T16:19:48;65;63;
63305;PMS5003;50735;52.060;1.248;2023-02-15T16:22:18;68;62;
63305;PMS5003;50735;52.060;1.248;2023-02-15T16:24:58;68;62;
63305;PMS5003;50735;52.060;1.248;2023-02-15T16:27:41;76;63;
63305;PMS5003;50735;52.060;1.248;2023-02-15T16:30:40;68;63;
63305;PMS5003;50735;52.060;1.248;2023-02-15T16:33:09;65;56;
63305;PMS5003;50735;52.060;1.248;2023-02-15T16:35:37;59;54;
63305;PMS5003;50735;52.060;1.248;2023-02-15T16:38:08;69;63;
63305;PMS5003;50735;52.060;1.248;2023-02-15T16:40:52;58;55;