sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55064;DHT22;40963;52.168;21.296;2023-12-20T00:01:00;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:03:26;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:05:51;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:08:17;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:10:43;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:13:09;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:15:35;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:18:01;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:20:27;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:22:57;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:25:25;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:27:51;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:30:16;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:32:42;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:35:15;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:37:41;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:40:07;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:42:33;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:44:59;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:47:25;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:49:51;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:52:16;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:54:43;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:57:09;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T00:59:34;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:02:00;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:04:26;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:06:52;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:09:17;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:11:44;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:14:09;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:16:35;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:19:01;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:21:26;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:23:52;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:26:18;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:28:43;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:31:09;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:33:35;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:36:01;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:38:27;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:40:52;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:43:18;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:45:43;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:48:09;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:50:37;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:53:04;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:55:32;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T01:57:59;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:00:25;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:02:53;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:05:21;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:07:47;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:10:14;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:12:40;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:15:06;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:17:32;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:19:58;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:22:24;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:24:50;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:27:15;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:29:43;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:32:08;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:34:34;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:37:00;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:39:26;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:41:51;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:44:17;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:46:42;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:49:08;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:51:34;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:53:59;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:56:25;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T02:58:50;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:01:16;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:03:41;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:06:07;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:08:33;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:10:59;6.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:13:25;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:15:50;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:18:16;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:20:42;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:23:07;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:25:33;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:27:59;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:30:25;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:32:51;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:35:17;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:37:42;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:40:08;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:42:34;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:44:59;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:47:25;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:49:51;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:52:16;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:54:42;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:57:08;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T03:59:37;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:02:03;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:04:29;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:06:55;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:09:20;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:11:49;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:14:15;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:16:40;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:19:06;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:21:31;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:23:57;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:26:23;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:28:48;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:31:14;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:33:39;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:36:05;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:38:31;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:40:56;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:43:22;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:45:48;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:48:13;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:50:42;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:53:07;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:55:33;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T04:57:58;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:00:24;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:02:50;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:05:15;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:07:44;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:10:10;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:12:35;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:15:01;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:17:27;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:19:52;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:22:19;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:24:45;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:27:10;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:29:36;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:32:02;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:34:30;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:36:55;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:39:21;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:41:47;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:44:13;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:46:39;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:49:05;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:51:31;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:53:57;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:56:22;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T05:58:48;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:01:16;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:03:45;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:06:13;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:08:39;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:11:06;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:13:31;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:15:57;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:18:23;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:20:49;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:23:15;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:25:41;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:28:06;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:30:32;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:32:58;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:35:24;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:37:50;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:40:16;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:42:41;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:45:07;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:47:33;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:49:59;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:52:25;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:54:51;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:57:16;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T06:59:42;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:02:11;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:04:40;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:07:06;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:09:32;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:11:58;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:14:24;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:16:50;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:19:15;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:21:41;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:24:07;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:26:32;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:28:59;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:31:25;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:33:50;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:36:16;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:38:41;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:41:10;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:43:36;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:46:06;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:48:33;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:50:59;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:53:24;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:55:50;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T07:58:18;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:00:43;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:03:09;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:05:35;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:08:00;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:10:26;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:12:55;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:15:20;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:17:46;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:20:11;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:22:37;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:25:03;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:27:29;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:29:56;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:32:22;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:34:50;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:37:16;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:39:41;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:42:09;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:44:34;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:47:00;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:49:27;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:51:53;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:54:19;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:56:46;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T08:59:12;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:01:38;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:04:03;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:06:29;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:08:55;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:11:20;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:13:46;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:16:11;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:18:38;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:21:04;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:23:29;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:25:55;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:28:21;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:30:47;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:33:14;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:35:39;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:38:14;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:40:46;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:43:15;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:45:46;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:48:12;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:50:40;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:53:08;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:55:36;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T09:58:02;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:00:28;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:02:58;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:05:33;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:08:01;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:11:00;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:13:32;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:16:01;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:18:31;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:21:01;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:23:29;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:26:01;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:28:28;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:30:58;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:33:27;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:35:57;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:38:23;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:40:49;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:43:20;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:45:46;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:48:11;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:50:38;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:53:06;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:55:33;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T10:58:07;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:00:38;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:03:05;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:06:05;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:08:46;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:11:24;6.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:14:03;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:16:36;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:19:05;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:21:31;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:23:57;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:26:27;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:28:54;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:31:20;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:33:46;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:36:19;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:39:06;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:41:34;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:43:59;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:46:26;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:48:51;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:51:17;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:53:43;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:56:09;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T11:58:35;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:01:01;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:03:32;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:05:58;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:08:23;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:10:49;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:13:15;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:15:41;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:18:07;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:20:33;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:23:04;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:25:31;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:27:58;5.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:30:24;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:32:51;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:35:17;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:37:43;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:40:16;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:42:44;5.80;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:45:10;5.70;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:47:37;5.70;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:50:03;5.70;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:52:30;5.70;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:54:55;5.70;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:57:21;5.70;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T12:59:46;5.70;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:02:13;5.70;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:04:40;5.60;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:07:06;5.60;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:09:32;5.60;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:11:58;5.60;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:14:24;5.60;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:16:50;5.60;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:19:15;5.60;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:21:41;5.60;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:24:06;5.50;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:26:32;5.50;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:28:58;5.50;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:31:24;5.50;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:33:50;5.40;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:36:17;5.40;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:38:43;5.40;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:41:09;5.40;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:43:34;5.40;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:46:00;5.40;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:48:26;5.40;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:50:51;5.40;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:53:17;5.40;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:55:46;5.40;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T13:58:11;5.30;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:00:37;5.30;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:03:06;5.30;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:05:32;5.30;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:07:58;5.30;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:10:24;5.30;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:12:52;5.30;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:15:18;5.30;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:17:43;5.20;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:20:09;5.20;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:22:35;5.20;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:25:01;5.20;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:27:27;5.20;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:29:56;5.20;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:32:22;5.20;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:34:47;5.20;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:37:13;5.20;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:39:38;5.20;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:42:07;5.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:44:36;5.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:47:02;5.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:49:27;5.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:51:53;5.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:54:19;5.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:56:46;5.10;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T14:59:15;5.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T15:01:40;5.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T15:04:07;5.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T15:06:33;5.00;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T15:08:59;4.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T15:11:26;4.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T15:13:52;4.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T15:16:24;4.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T15:18:52;4.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T15:21:19;4.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T15:23:47;4.90;99.90
55064;DHT22;40963;52.168;21.296;2023-12-20T15:26:19;4.80;99.90