sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2023-04-27T00:01:13;1013.8;;;14.5;60.5
57799;BME280;43626;53.866;30.298;2023-04-27T00:06:54;1013.8;;;14.6;60.6
57799;BME280;43626;53.866;30.298;2023-04-27T00:11:34;1013.8;;;14.6;60.7
57799;BME280;43626;53.866;30.298;2023-04-27T00:16:22;1013.9;;;14.5;61.1
57799;BME280;43626;53.866;30.298;2023-04-27T00:21:46;1013.9;;;14.5;61.2
57799;BME280;43626;53.866;30.298;2023-04-27T00:26:54;1013.9;;;14.5;61.2
57799;BME280;43626;53.866;30.298;2023-04-27T00:31:22;1013.9;;;14.4;61.3
57799;BME280;43626;53.866;30.298;2023-04-27T00:36:42;1013.9;;;14.4;61.4
57799;BME280;43626;53.866;30.298;2023-04-27T00:41:48;1013.9;;;14.4;61.3
57799;BME280;43626;53.866;30.298;2023-04-27T00:46:14;1014;;;14.4;61.3
57799;BME280;43626;53.866;30.298;2023-04-27T00:51:34;1014;;;14.4;61.2
57799;BME280;43626;53.866;30.298;2023-04-27T00:56:26;1014;;;14.4;61.1
57799;BME280;43626;53.866;30.298;2023-04-27T01:01:56;1014;;;14.5;61.1
57799;BME280;43626;53.866;30.298;2023-04-27T01:06:56;1014;;;14.5;61.1
57799;BME280;43626;53.866;30.298;2023-04-27T01:11:31;1013.9;;;14.5;61.3
57799;BME280;43626;53.866;30.298;2023-04-27T01:16:42;1013.9;;;14.5;61.3
57799;BME280;43626;53.866;30.298;2023-04-27T01:21:48;1013.8;;;14.4;61.3
57799;BME280;43626;53.866;30.298;2023-04-27T01:26:48;1013.8;;;14.4;61.5
57799;BME280;43626;53.866;30.298;2023-04-27T01:31:30;1013.7;;;14.3;61.7
57799;BME280;43626;53.866;30.298;2023-04-27T01:36:56;1013.7;;;14.3;61.8
57799;BME280;43626;53.866;30.298;2023-04-27T01:41:12;1013.7;;;14.3;61.5
57799;BME280;43626;53.866;30.298;2023-04-27T01:46:44;1013.8;;;14.3;61.5
57799;BME280;43626;53.866;30.298;2023-04-27T01:51:56;1013.9;;;14.3;61.7
57799;BME280;43626;53.866;30.298;2023-04-27T01:56:22;1014;;;14.2;61.4
57799;BME280;43626;53.866;30.298;2023-04-27T02:01:34;1014.1;;;13.8;60.6
57799;BME280;43626;53.866;30.298;2023-04-27T02:06:12;1014.1;;;13.3;60.7
57799;BME280;43626;53.866;30.298;2023-04-27T02:11:20;1014.1;;;12.9;61
57799;BME280;43626;53.866;30.298;2023-04-27T02:16:48;1014.1;;;12.4;61.1
57799;BME280;43626;53.866;30.298;2023-04-27T02:21:12;1014.2;;;11.9;61.6
57799;BME280;43626;53.866;30.298;2023-04-27T02:26:16;1014.2;;;11.6;62.3
57799;BME280;43626;53.866;30.298;2023-04-27T02:31:43;1014.2;;;11.2;64
57799;BME280;43626;53.866;30.298;2023-04-27T02:36:57;1014.3;;;11;65.5
57799;BME280;43626;53.866;30.298;2023-04-27T02:41:30;1014.3;;;10.9;66.2
57799;BME280;43626;53.866;30.298;2023-04-27T02:46:35;1014.3;;;10.7;66.7
57799;BME280;43626;53.866;30.298;2023-04-27T02:51:12;1014.2;;;10.7;67.2
57799;BME280;43626;53.866;30.298;2023-04-27T02:56:57;1014.2;;;10.6;66.8
57799;BME280;43626;53.866;30.298;2023-04-27T03:01:36;1014.2;;;10.5;66.5
57799;BME280;43626;53.866;30.298;2023-04-27T03:06:23;1014.5;;;10.3;66.6
57799;BME280;43626;53.866;30.298;2023-04-27T03:11:59;1014.5;;;10.2;66.3
57799;BME280;43626;53.866;30.298;2023-04-27T03:16:25;1014.6;;;10.2;66.1
57799;BME280;43626;53.866;30.298;2023-04-27T03:21:13;1014.7;;;10.2;65.9
57799;BME280;43626;53.866;30.298;2023-04-27T03:26:20;1014.8;;;10.2;66.2
57799;BME280;43626;53.866;30.298;2023-04-27T03:31:56;1014.8;;;10;66.6
57799;BME280;43626;53.866;30.298;2023-04-27T03:36:13;1014.9;;;10;67.4
57799;BME280;43626;53.866;30.298;2023-04-27T03:41:57;1014.9;;;10.1;67
57799;BME280;43626;53.866;30.298;2023-04-27T03:46:55;1015;;;10;66.8
57799;BME280;43626;53.866;30.298;2023-04-27T03:51:12;1015.1;;;10;67.2
57799;BME280;43626;53.866;30.298;2023-04-27T03:56:13;1015.2;;;9.9;66.9
57799;BME280;43626;53.866;30.298;2023-04-27T04:01:45;1015.3;;;9.8;67
57799;BME280;43626;53.866;30.298;2023-04-27T04:06:40;1015.2;;;9.8;66.6
57799;BME280;43626;53.866;30.298;2023-04-27T04:11:49;1015.2;;;9.7;66.7
57799;BME280;43626;53.866;30.298;2023-04-27T04:16:13;1015.3;;;9.8;66.6
57799;BME280;43626;53.866;30.298;2023-04-27T04:21:59;1015.3;;;9.8;66.2
57799;BME280;43626;53.866;30.298;2023-04-27T04:26:49;1015.2;;;9.7;66.4
57799;BME280;43626;53.866;30.298;2023-04-27T04:31:13;1015.2;;;9.6;65.9
57799;BME280;43626;53.866;30.298;2023-04-27T04:36:13;1015.1;;;9.4;66.5
57799;BME280;43626;53.866;30.298;2023-04-27T04:41:57;1015.1;;;9.3;66.5
57799;BME280;43626;53.866;30.298;2023-04-27T04:46:13;1015.2;;;9.2;67
57799;BME280;43626;53.866;30.298;2023-04-27T04:51:47;1015.1;;;9.2;66.6
57799;BME280;43626;53.866;30.298;2023-04-27T04:56:57;1015.2;;;9.3;66.6
57799;BME280;43626;53.866;30.298;2023-04-27T05:01:33;1015.4;;;9.3;66.6
57799;BME280;43626;53.866;30.298;2023-04-27T05:06:21;1015.4;;;9.3;66.6
57799;BME280;43626;53.866;30.298;2023-04-27T05:11:47;1015.5;;;9.4;66.5
57799;BME280;43626;53.866;30.298;2023-04-27T05:16:13;1015.6;;;9.4;66.2
57799;BME280;43626;53.866;30.298;2023-04-27T05:21:47;1015.6;;;9.3;66.1
57799;BME280;43626;53.866;30.298;2023-04-27T05:26:37;1015.5;;;9.2;65.9
57799;BME280;43626;53.866;30.298;2023-04-27T05:31:13;1015.5;;;9.1;65.9
57799;BME280;43626;53.866;30.298;2023-04-27T05:36:39;1015.6;;;8.9;66.7
57799;BME280;43626;53.866;30.298;2023-04-27T05:41:55;1015.7;;;8.8;67.2
57799;BME280;43626;53.866;30.298;2023-04-27T05:46:25;1015.7;;;8.7;66.9
57799;BME280;43626;53.866;30.298;2023-04-27T05:51:13;1015.7;;;8.7;66.9
57799;BME280;43626;53.866;30.298;2023-04-27T05:56:23;1015.8;;;8.5;67.2
57799;BME280;43626;53.866;30.298;2023-04-27T06:01:53;1015.8;;;8.6;67.1
57799;BME280;43626;53.866;30.298;2023-04-27T06:06:13;1015.8;;;8.6;67.1
57799;BME280;43626;53.866;30.298;2023-04-27T06:11:23;1015.9;;;8.5;67
57799;BME280;43626;53.866;30.298;2023-04-27T06:16:53;1015.8;;;8.4;67.6
57799;BME280;43626;53.866;30.298;2023-04-27T06:21:37;1015.8;;;8.4;68.2
57799;BME280;43626;53.866;30.298;2023-04-27T06:26:13;1015.9;;;8.5;67.8
57799;BME280;43626;53.866;30.298;2023-04-27T06:31:19;1016;;;8.4;67.9
57799;BME280;43626;53.866;30.298;2023-04-27T06:36:55;1016;;;8.4;68.4
57799;BME280;43626;53.866;30.298;2023-04-27T06:41:25;1016;;;8.5;67.7
57799;BME280;43626;53.866;30.298;2023-04-27T06:46:57;1016.1;;;8.5;68
57799;BME280;43626;53.866;30.298;2023-04-27T06:51:55;1016.1;;;8.6;67.3
57799;BME280;43626;53.866;30.298;2023-04-27T06:56:33;1016.3;;;8.6;66.8
57799;BME280;43626;53.866;30.298;2023-04-27T07:01:33;1016.3;;;8.5;66.4
57799;BME280;43626;53.866;30.298;2023-04-27T07:06:43;1016.4;;;8.3;66.5
57799;BME280;43626;53.866;30.298;2023-04-27T07:11:41;1016.6;;;8.2;66.7
57799;BME280;43626;53.866;30.298;2023-04-27T07:16:47;1017;;;8.1;67.7
57799;BME280;43626;53.866;30.298;2023-04-27T07:21:25;1017.4;;;8.2;68.3
57799;BME280;43626;53.866;30.298;2023-04-27T07:26:55;1017.5;;;8.3;68.1
57799;BME280;43626;53.866;30.298;2023-04-27T07:31:41;1017.4;;;8.4;67.9
57799;BME280;43626;53.866;30.298;2023-04-27T07:36:47;1017.3;;;8.4;67.5
57799;BME280;43626;53.866;30.298;2023-04-27T07:41:31;1017.1;;;8.3;67.2
57799;BME280;43626;53.866;30.298;2023-04-27T07:46:35;1017;;;8.1;67.9
57799;BME280;43626;53.866;30.298;2023-04-27T07:51:25;1017;;;8;67.7
57799;BME280;43626;53.866;30.298;2023-04-27T07:56:43;1017;;;8.1;67.8
57799;BME280;43626;53.866;30.298;2023-04-27T08:01:45;1017.1;;;8.1;68.3
57799;BME280;43626;53.866;30.298;2023-04-27T08:06:23;1017.2;;;8.4;68.6
57799;BME280;43626;53.866;30.298;2023-04-27T08:11:41;1017.3;;;8.7;67.8
57799;BME280;43626;53.866;30.298;2023-04-27T08:16:37;1017.3;;;9.1;66.8
57799;BME280;43626;53.866;30.298;2023-04-27T08:21:13;1017.3;;;9.2;65.5
57799;BME280;43626;53.866;30.298;2023-04-27T08:26:47;1017.3;;;9.1;66
57799;BME280;43626;53.866;30.298;2023-04-27T08:32:00;1017.4;;;9.2;65.7
57799;BME280;43626;53.866;30.298;2023-04-27T08:36:23;1017.4;;;9.4;66.2
57799;BME280;43626;53.866;30.298;2023-04-27T08:41:45;1017.6;;;9.3;64.3
57799;BME280;43626;53.866;30.298;2023-04-27T08:46:59;1017.5;;;9.1;64.5
57799;BME280;43626;53.866;30.298;2023-04-27T08:51:59;1017.5;;;9.1;64.5
57799;BME280;43626;53.866;30.298;2023-04-27T08:56:25;1017.6;;;9;64.4
57799;BME280;43626;53.866;30.298;2023-04-27T09:01:47;1017.7;;;8.9;63.7
57799;BME280;43626;53.866;30.298;2023-04-27T09:06:53;1017.8;;;8.8;64.1
57799;BME280;43626;53.866;30.298;2023-04-27T09:11:57;1017.9;;;8.8;63.8
57799;BME280;43626;53.866;30.298;2023-04-27T09:16:13;1017.9;;;8.8;64
57799;BME280;43626;53.866;30.298;2023-04-27T09:22:03;1017.8;;;8.9;65.3
57799;BME280;43626;53.866;30.298;2023-04-27T09:26:17;1017.9;;;9.1;64.4
57799;BME280;43626;53.866;30.298;2023-04-27T09:31:29;1017.9;;;9.2;63.7
57799;BME280;43626;53.866;30.298;2023-04-27T09:36:25;1017.9;;;9.2;63.7
57799;BME280;43626;53.866;30.298;2023-04-27T09:41:57;1017.9;;;9.1;63.5
57799;BME280;43626;53.866;30.298;2023-04-27T09:46:25;1018.1;;;9;63.3
57799;BME280;43626;53.866;30.298;2023-04-27T09:51:55;1018.1;;;9;63.3
57799;BME280;43626;53.866;30.298;2023-04-27T09:56:58;1018;;;8.9;63
57799;BME280;43626;53.866;30.298;2023-04-27T10:01:23;1018.1;;;9;63.2
57799;BME280;43626;53.866;30.298;2023-04-27T10:06:58;1018.1;;;9;62.9
57799;BME280;43626;53.866;30.298;2023-04-27T10:11:39;1018.1;;;8.9;63.6
57799;BME280;43626;53.866;30.298;2023-04-27T10:16:43;1018.1;;;8.8;64.4
57799;BME280;43626;53.866;30.298;2023-04-27T10:21:50;1018.2;;;8.8;63.9
57799;BME280;43626;53.866;30.298;2023-04-27T10:26:20;1018.2;;;8.7;63.9
57799;BME280;43626;53.866;30.298;2023-04-27T10:31:55;1018.2;;;8.7;63.5
57799;BME280;43626;53.866;30.298;2023-04-27T10:36:43;1018.3;;;8.7;63.4
57799;BME280;43626;53.866;30.298;2023-04-27T10:41:13;1018.4;;;8.7;63.3
57799;BME280;43626;53.866;30.298;2023-04-27T10:46:23;1018.4;;;8.7;63.9
57799;BME280;43626;53.866;30.298;2023-04-27T10:51:56;1018.5;;;8.7;64
57799;BME280;43626;53.866;30.298;2023-04-27T10:56:25;1018.6;;;8.8;63
57799;BME280;43626;53.866;30.298;2023-04-27T11:01:47;1018.6;;;8.8;62.8
57799;BME280;43626;53.866;30.298;2023-04-27T11:06:45;1018.6;;;8.9;62.6
57799;BME280;43626;53.866;30.298;2023-04-27T11:11:13;1018.6;;;9;62.6
57799;BME280;43626;53.866;30.298;2023-04-27T11:16:44;1018.7;;;9.1;62.5
57799;BME280;43626;53.866;30.298;2023-04-27T11:22:01;1018.7;;;8.9;62.6
57799;BME280;43626;53.866;30.298;2023-04-27T11:26:31;1018.8;;;8.8;62.6
57799;BME280;43626;53.866;30.298;2023-04-27T11:31:48;1018.9;;;8.7;62.5
57799;BME280;43626;53.866;30.298;2023-04-27T11:36:57;1018.9;;;8.7;62.5
57799;BME280;43626;53.866;30.298;2023-04-27T11:41:37;1018.8;;;8.6;62.8
57799;BME280;43626;53.866;30.298;2023-04-27T11:46:43;1019;;;8.6;62.4
57799;BME280;43626;53.866;30.298;2023-04-27T11:51:47;1019;;;8.5;62.9
57799;BME280;43626;53.866;30.298;2023-04-27T11:56:40;1019;;;8.6;62.3
57799;BME280;43626;53.866;30.298;2023-04-27T12:01:13;1019.1;;;8.4;62.1
57799;BME280;43626;53.866;30.298;2023-04-27T12:06:25;1019.1;;;8.4;62.4
57799;BME280;43626;53.866;30.298;2023-04-27T12:11:53;1019.1;;;8.5;62.3
57799;BME280;43626;53.866;30.298;2023-04-27T12:16:53;1019.2;;;8.6;62
57799;BME280;43626;53.866;30.298;2023-04-27T12:21:25;1019.2;;;8.6;62.2
57799;BME280;43626;53.866;30.298;2023-04-27T12:26:55;1019.3;;;8.6;61.8
57799;BME280;43626;53.866;30.298;2023-04-27T12:31:49;1019.3;;;8.6;61.7
57799;BME280;43626;53.866;30.298;2023-04-27T12:36:13;1019.3;;;8.5;61.7
57799;BME280;43626;53.866;30.298;2023-04-27T12:41:23;1019.3;;;8.6;61.3
57799;BME280;43626;53.866;30.298;2023-04-27T12:46:57;1019.4;;;8.5;61
57799;BME280;43626;53.866;30.298;2023-04-27T12:51:13;1019.5;;;8.5;61.3
57799;BME280;43626;53.866;30.298;2023-04-27T12:56:47;1019.5;;;8.5;61.5
57799;BME280;43626;53.866;30.298;2023-04-27T13:01:55;1019.6;;;8.5;61
57799;BME280;43626;53.866;30.298;2023-04-27T13:06:47;1019.6;;;8.4;61.3
57799;BME280;43626;53.866;30.298;2023-04-27T13:11:47;1019.6;;;8.4;61.4
57799;BME280;43626;53.866;30.298;2023-04-27T13:16:45;1019.7;;;8.3;61.6
57799;BME280;43626;53.866;30.298;2023-04-27T13:21:41;1019.6;;;8.3;62.1
57799;BME280;43626;53.866;30.298;2023-04-27T13:26:55;1019.7;;;8.4;61.9
57799;BME280;43626;53.866;30.298;2023-04-27T13:31:59;1019.7;;;8.4;62
57799;BME280;43626;53.866;30.298;2023-04-27T13:36:59;1019.7;;;8.4;62.5
57799;BME280;43626;53.866;30.298;2023-04-27T13:41:59;1019.8;;;8.5;63.2
57799;BME280;43626;53.866;30.298;2023-04-27T13:46:13;1019.8;;;8.5;63
57799;BME280;43626;53.866;30.298;2023-04-27T13:51:33;1019.9;;;8.4;63.4
57799;BME280;43626;53.866;30.298;2023-04-27T13:56:45;1020;;;8.3;64.2
57799;BME280;43626;53.866;30.298;2023-04-27T14:01:11;1020;;;8.4;64.3
57799;BME280;43626;53.866;30.298;2023-04-27T14:06:41;1020.2;;;8.3;64.5
57799;BME280;43626;53.866;30.298;2023-04-27T14:11:43;1020.2;;;8.3;64.8
57799;BME280;43626;53.866;30.298;2023-04-27T14:16:11;1020.2;;;8.3;65.2
57799;BME280;43626;53.866;30.298;2023-04-27T14:21:47;1020.3;;;8.5;65
57799;BME280;43626;53.866;30.298;2023-04-27T14:26:43;1020.3;;;8.5;64.3
57799;BME280;43626;53.866;30.298;2023-04-27T14:31:13;1020.3;;;8.5;63.9
57799;BME280;43626;53.866;30.298;2023-04-27T14:36:27;1020.3;;;8.5;62.8
57799;BME280;43626;53.866;30.298;2023-04-27T14:41:57;1020.3;;;8.5;62.7
57799;BME280;43626;53.866;30.298;2023-04-27T14:46:13;1020.4;;;8.5;62.5
57799;BME280;43626;53.866;30.298;2023-04-27T14:51:46;1020.4;;;8.4;62.3
57799;BME280;43626;53.866;30.298;2023-04-27T14:56:49;1020.4;;;8.4;62.3
57799;BME280;43626;53.866;30.298;2023-04-27T15:01:21;1020.4;;;8.4;62.3
57799;BME280;43626;53.866;30.298;2023-04-27T15:06:23;1020.4;;;8.6;62.2
57799;BME280;43626;53.866;30.298;2023-04-27T15:11:45;1020.4;;;8.6;61.6
57799;BME280;43626;53.866;30.298;2023-04-27T15:16:55;1020.4;;;8.6;61.5
57799;BME280;43626;53.866;30.298;2023-04-27T15:21:57;1020.4;;;8.6;61.5
57799;BME280;43626;53.866;30.298;2023-04-27T15:26:13;1020.4;;;8.5;61.6
57799;BME280;43626;53.866;30.298;2023-04-27T15:31:59;1020.4;;;8.5;61.2
57799;BME280;43626;53.866;30.298;2023-04-27T15:36:49;1020.5;;;8.4;60.9
57799;BME280;43626;53.866;30.298;2023-04-27T15:41:13;1020.5;;;8.5;61
57799;BME280;43626;53.866;30.298;2023-04-27T15:46:31;1020.6;;;8.5;60.8
57799;BME280;43626;53.866;30.298;2023-04-27T15:51:59;1020.6;;;8.5;61
57799;BME280;43626;53.866;30.298;2023-04-27T15:56:13;1020.6;;;8.5;61.6
57799;BME280;43626;53.866;30.298;2023-04-27T16:01:45;1020.6;;;8.7;61.9
57799;BME280;43626;53.866;30.298;2023-04-27T16:06:57;1020.6;;;8.8;61.7
57799;BME280;43626;53.866;30.298;2023-04-27T16:11:35;1020.7;;;8.8;61.7
57799;BME280;43626;53.866;30.298;2023-04-27T16:16:35;1020.7;;;8.8;61.1
57799;BME280;43626;53.866;30.298;2023-04-27T16:21:25;1020.8;;;8.8;61.2
57799;BME280;43626;53.866;30.298;2023-04-27T16:26:13;1020.9;;;8.7;61.3
57799;BME280;43626;53.866;30.298;2023-04-27T16:31:49;1020.9;;;8.6;61.5
57799;BME280;43626;53.866;30.298;2023-04-27T16:36:37;1020.9;;;8.5;62.5
57799;BME280;43626;53.866;30.298;2023-04-27T16:41:13;1020.9;;;8.5;62.8
57799;BME280;43626;53.866;30.298;2023-04-27T16:46:45;1020.9;;;8.5;62.9
57799;BME280;43626;53.866;30.298;2023-04-27T16:51:59;1020.9;;;8.5;62.5
57799;BME280;43626;53.866;30.298;2023-04-27T16:56:13;1021;;;8.5;62.2
57799;BME280;43626;53.866;30.298;2023-04-27T17:01:23;1021;;;8.4;62.2
57799;BME280;43626;53.866;30.298;2023-04-27T17:06:13;1021.1;;;8.4;62
57799;BME280;43626;53.866;30.298;2023-04-27T17:11:57;1021.1;;;8.4;62.1
57799;BME280;43626;53.866;30.298;2023-04-27T17:16:35;1021.1;;;8.4;62
57799;BME280;43626;53.866;30.298;2023-04-27T17:21:13;1021.2;;;8.4;61.8
57799;BME280;43626;53.866;30.298;2023-04-27T17:26:57;1021.3;;;8.4;61.5
57799;BME280;43626;53.866;30.298;2023-04-27T17:31:13;1021.4;;;8.4;61.9
57799;BME280;43626;53.866;30.298;2023-04-27T17:36:13;1021.4;;;8.4;61.5
57799;BME280;43626;53.866;30.298;2023-04-27T17:41:49;1021.5;;;8.4;61.1
57799;BME280;43626;53.866;30.298;2023-04-27T17:47:01;1021.5;;;8.4;60.9
57799;BME280;43626;53.866;30.298;2023-04-27T17:51:13;1021.5;;;8.4;61.2
57799;BME280;43626;53.866;30.298;2023-04-27T17:56:45;1021.5;;;8.5;61.3
57799;BME280;43626;53.866;30.298;2023-04-27T18:01:51;1021.5;;;8.5;61.1
57799;BME280;43626;53.866;30.298;2023-04-27T18:06:47;1021.6;;;8.5;61.2
57799;BME280;43626;53.866;30.298;2023-04-27T18:11:35;1021.6;;;8.5;61.3
57799;BME280;43626;53.866;30.298;2023-04-27T18:16:47;1021.6;;;8.5;61.2
57799;BME280;43626;53.866;30.298;2023-04-27T18:21:59;1021.7;;;8.5;61.4
57799;BME280;43626;53.866;30.298;2023-04-27T18:26:59;1021.7;;;8.6;61
57799;BME280;43626;53.866;30.298;2023-04-27T18:31:19;1021.6;;;8.6;61.1
57799;BME280;43626;53.866;30.298;2023-04-27T18:36:59;1021.6;;;8.6;61.1
57799;BME280;43626;53.866;30.298;2023-04-27T18:41:37;1021.5;;;8.6;61.4
57799;BME280;43626;53.866;30.298;2023-04-27T18:46:39;1021.5;;;8.6;61.2
57799;BME280;43626;53.866;30.298;2023-04-27T18:51:31;1021.5;;;8.6;61.5
57799;BME280;43626;53.866;30.298;2023-04-27T18:56:59;1021.4;;;8.5;61.5
57799;BME280;43626;53.866;30.298;2023-04-27T19:01:27;1021.4;;;8.4;61.5
57799;BME280;43626;53.866;30.298;2023-04-27T19:06:47;1021.4;;;8.4;61.7
57799;BME280;43626;53.866;30.298;2023-04-27T19:11:59;1021.4;;;8.4;61.7
57799;BME280;43626;53.866;30.298;2023-04-27T19:16:25;1021.4;;;8.3;61.9
57799;BME280;43626;53.866;30.298;2023-04-27T19:21:35;1021.4;;;8.3;62
57799;BME280;43626;53.866;30.298;2023-04-27T19:26:39;1021.4;;;8.3;62.1
57799;BME280;43626;53.866;30.298;2023-04-27T19:31:13;1021.4;;;8.3;62.2
57799;BME280;43626;53.866;30.298;2023-04-27T19:36:47;1021.4;;;8.3;62
57799;BME280;43626;53.866;30.298;2023-04-27T19:41:25;1021.5;;;8.3;61.9
57799;BME280;43626;53.866;30.298;2023-04-27T19:46:29;1021.6;;;8.3;61.9
57799;BME280;43626;53.866;30.298;2023-04-27T19:51:41;1021.6;;;8.2;61.8
57799;BME280;43626;53.866;30.298;2023-04-27T19:56:43;1021.6;;;8.2;62
57799;BME280;43626;53.866;30.298;2023-04-27T20:01:13;1021.6;;;8.3;62.1
57799;BME280;43626;53.866;30.298;2023-04-27T20:06:33;1021.6;;;8.2;62.1
57799;BME280;43626;53.866;30.298;2023-04-27T20:11:21;1021.6;;;8.2;62.1
57799;BME280;43626;53.866;30.298;2023-04-27T20:16:57;1021.6;;;8.1;62
57799;BME280;43626;53.866;30.298;2023-04-27T20:21:33;1021.6;;;8.2;62.1
57799;BME280;43626;53.866;30.298;2023-04-27T20:26:13;1021.7;;;8.2;62
57799;BME280;43626;53.866;30.298;2023-04-27T20:31:57;1021.7;;;8.2;62
57799;BME280;43626;53.866;30.298;2023-04-27T20:36:35;1021.8;;;8.3;61.9
57799;BME280;43626;53.866;30.298;2023-04-27T20:41:19;1021.8;;;8.3;61.9
57799;BME280;43626;53.866;30.298;2023-04-27T20:46:19;1021.8;;;8.4;61.9
57799;BME280;43626;53.866;30.298;2023-04-27T20:51:53;1021.8;;;8.4;61.8
57799;BME280;43626;53.866;30.298;2023-04-27T20:56:21;1021.8;;;8.4;61.9
57799;BME280;43626;53.866;30.298;2023-04-27T21:01:57;1021.8;;;8.4;62
57799;BME280;43626;53.866;30.298;2023-04-27T21:06:57;1021.9;;;8.4;61.8
57799;BME280;43626;53.866;30.298;2023-04-27T21:11:39;1021.8;;;8.5;62.1
57799;BME280;43626;53.866;30.298;2023-04-27T21:16:33;1021.8;;;8.5;62.1
57799;BME280;43626;53.866;30.298;2023-04-27T21:21:57;1021.8;;;8.5;62.2
57799;BME280;43626;53.866;30.298;2023-04-27T21:26:39;1021.8;;;8.6;62
57799;BME280;43626;53.866;30.298;2023-04-27T21:31:49;1021.8;;;8.5;62
57799;BME280;43626;53.866;30.298;2023-04-27T21:36:23;1021.8;;;8.5;62.2
57799;BME280;43626;53.866;30.298;2023-04-27T21:41:57;1021.8;;;8.5;62.2
57799;BME280;43626;53.866;30.298;2023-04-27T21:46:41;1021.8;;;8.4;62.3
57799;BME280;43626;53.866;30.298;2023-04-27T21:51:23;1021.8;;;8.5;62.5
57799;BME280;43626;53.866;30.298;2023-04-27T21:56:29;1021.8;;;8.5;62.5
57799;BME280;43626;53.866;30.298;2023-04-27T22:01:57;1021.9;;;8.5;62.6
57799;BME280;43626;53.866;30.298;2023-04-27T22:06:13;1021.9;;;8.6;62.6
57799;BME280;43626;53.866;30.298;2023-04-27T22:11:45;1021.9;;;8.6;62.6
57799;BME280;43626;53.866;30.298;2023-04-27T22:16:45;1021.9;;;8.6;62.6
57799;BME280;43626;53.866;30.298;2023-04-27T22:21:23;1022;;;8.7;62.6
57799;BME280;43626;53.866;30.298;2023-04-27T22:26:41;1022.1;;;8.7;62.5
57799;BME280;43626;53.866;30.298;2023-04-27T22:31:37;1022.1;;;8.7;62.5
57799;BME280;43626;53.866;30.298;2023-04-27T22:36:13;1022.1;;;8.8;62.5
57799;BME280;43626;53.866;30.298;2023-04-27T22:41:49;1022.1;;;8.8;62.5
57799;BME280;43626;53.866;30.298;2023-04-27T22:46:59;1022.1;;;8.9;62.4
57799;BME280;43626;53.866;30.298;2023-04-27T22:51:27;1022.1;;;8.9;62.4
57799;BME280;43626;53.866;30.298;2023-04-27T22:56:43;1022.1;;;8.9;62.2
57799;BME280;43626;53.866;30.298;2023-04-27T23:01:49;1022.1;;;8.8;62.3
57799;BME280;43626;53.866;30.298;2023-04-27T23:06:45;1022.1;;;8.8;62.5
57799;BME280;43626;53.866;30.298;2023-04-27T23:11:33;1022.2;;;8.7;62.7
57799;BME280;43626;53.866;30.298;2023-04-27T23:16:45;1022.2;;;8.7;62.7
57799;BME280;43626;53.866;30.298;2023-04-27T23:21:58;1022.3;;;8.8;62.9
57799;BME280;43626;53.866;30.298;2023-04-27T23:26:55;1022.3;;;8.8;62.9
57799;BME280;43626;53.866;30.298;2023-04-27T23:31:27;1022.3;;;8.7;62.8
57799;BME280;43626;53.866;30.298;2023-04-27T23:36:55;1022.3;;;8.7;62.9
57799;BME280;43626;53.866;30.298;2023-04-27T23:41:45;1022.4;;;8.7;62.9
57799;BME280;43626;53.866;30.298;2023-04-27T23:46:13;1022.4;;;8.6;63
57799;BME280;43626;53.866;30.298;2023-04-27T23:51:13;1022.4;;;8.6;63
57799;BME280;43626;53.866;30.298;2023-04-27T23:56:55;1022.4;;;8.5;63
