sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46458;DHT22;32155;54.076;12.092;2023-10-09T00:00:12;9.00;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:02:56;9.00;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:05:29;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:08:10;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:10:36;9.00;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:13:11;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:15:39;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:18:05;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:20:35;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:23:04;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:25:38;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:28:11;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:30:41;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:33:06;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:35:36;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:38:12;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:40:46;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:43:15;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:45:41;9.00;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:48:09;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:50:40;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:53:13;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:55:43;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T00:58:24;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:00:56;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:03:25;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:05:54;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:08:24;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:10:54;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:13:23;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:16:05;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:18:30;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:21:01;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:23:28;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:25:55;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:28:20;9.00;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:30:46;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:33:13;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:36:00;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:38:29;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:41:07;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:43:35;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:46:01;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:48:27;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:50:53;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:53:19;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:55:48;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T01:58:20;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:00:46;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:03:19;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:05:49;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:08:17;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:10:47;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:13:13;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:15:55;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:18:24;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:23:31;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:26:15;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:28:50;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:31:26;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:33:53;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:36:21;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:38:47;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:41:17;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:43:42;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:46:18;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:48:55;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:51:23;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:53:53;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:56:22;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T02:58:53;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:01:19;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:03:44;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:06:15;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:08:53;8.60;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:11:20;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:13:48;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:16:14;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:18:44;8.60;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:21:12;8.60;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:23:40;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:26:05;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:28:33;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:30:59;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:33:28;8.60;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:36:01;8.50;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:38:27;8.50;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:41:01;8.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:43:27;8.50;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:45:57;8.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:48:24;8.50;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:50:58;8.50;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:53:40;8.50;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:56:06;8.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T03:58:39;8.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:01:09;8.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:03:38;8.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:06:06;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:08:35;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:11:05;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:13:44;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:16:15;8.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:18:55;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:21:24;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:24:08;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:26:37;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:29:03;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:31:29;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:33:58;8.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:36:43;8.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:39:15;8.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:41:42;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:44:08;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:46:50;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:49:34;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:52:15;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T04:57:33;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:06:08;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:08:47;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:11:16;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:14:00;8.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:16:40;8.50;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:19:26;8.50;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:22:10;8.60;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:24:54;8.60;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:27:20;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:30:06;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:32:55;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:35:32;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:38:24;8.60;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:40:52;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:43:41;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:46:25;8.60;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:49:01;8.60;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:51:35;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:54:07;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:56:51;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T05:59:48;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:02:32;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:05:30;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:08:15;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:10:50;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:13:31;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:16:06;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:18:45;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:21:10;9.00;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:24:08;9.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:26:41;9.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:29:27;9.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:32:02;9.50;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:34:47;9.50;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:37:46;9.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:40:38;9.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:43:23;10.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:45:48;9.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:48:20;9.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:51:08;9.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:53:52;9.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:56:23;10.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T06:59:09;10.50;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T07:01:46;10.60;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T07:04:16;10.60;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T07:06:45;10.60;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T07:09:11;10.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T07:11:37;10.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T07:14:06;10.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T07:16:35;10.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T07:19:05;10.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T07:21:51;10.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T07:24:22;10.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T07:27:06;10.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T07:29:43;10.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T07:32:15;10.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T07:34:47;10.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T07:37:26;10.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T07:39:59;10.00;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T07:42:33;10.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T07:45:04;10.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T08:00:36;10.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T08:03:01;10.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T08:05:28;10.50;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T08:08:06;10.60;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T08:11:01;10.60;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T08:13:45;10.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T08:16:32;10.60;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T08:19:06;10.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T08:24:52;10.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T08:27:31;10.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T08:30:06;10.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T08:32:50;11.00;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T09:04:08;14.00;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T09:06:38;15.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T09:09:10;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T09:11:54;17.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T09:20:45;20.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T13:12:09;13.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T13:24:55;13.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T13:36:46;13.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T13:48:48;13.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T13:57:13;13.00;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T13:59:40;13.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:02:09;13.00;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:04:35;13.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:07:06;13.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:09:35;13.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:12:04;13.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:14:35;13.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:17:09;13.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:19:40;13.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:22:21;13.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:24:50;13.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:27:25;13.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:29:53;13.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:32:24;13.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:35:09;13.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:37:40;13.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:40:06;13.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:42:41;13.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:45:10;13.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:47:42;13.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:50:08;13.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:52:35;13.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:55:07;13.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T14:57:33;13.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:00:02;13.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:02:41;13.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:05:07;13.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:10:45;13.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:13:15;13.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:15:53;13.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:18:21;13.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:20:57;13.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:23:23;13.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:25:50;13.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:28:21;13.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:30:47;13.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:33:16;13.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:35:49;13.00;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:38:20;12.90;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:40:48;12.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:43:16;12.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:45:43;12.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:48:10;12.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:53:18;12.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:55:44;12.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T15:58:10;12.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T16:00:35;12.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T16:03:03;12.80;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T16:05:32;12.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T16:08:20;12.70;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T16:10:48;12.60;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T16:21:51;12.50;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T16:24:17;12.50;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T16:26:44;12.50;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T16:29:16;12.50;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T16:31:42;12.50;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T16:34:07;12.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T16:36:34;12.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T16:39:00;12.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T16:41:27;12.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T16:46:45;12.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T16:49:13;12.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T16:51:41;12.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T16:54:10;12.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T16:56:40;12.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T16:59:11;12.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T17:01:43;12.50;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T17:04:12;12.50;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T17:06:42;12.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T17:09:09;12.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T17:11:38;12.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T17:14:03;12.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T17:16:32;12.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T17:19:00;12.40;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T17:21:30;12.30;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T17:24:01;12.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T17:26:27;12.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T17:28:53;12.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T17:31:19;12.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T18:02:48;12.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T18:20:48;12.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T18:23:19;12.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T18:25:47;12.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T18:28:16;12.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T18:30:42;12.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T18:33:14;12.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T18:35:42;12.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T18:38:09;12.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T18:40:37;12.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T18:43:03;12.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T18:45:29;12.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T18:47:59;12.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T18:59:56;12.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T19:05:19;12.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T19:13:42;12.00;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T19:26:40;12.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T19:35:16;12.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T19:37:46;12.20;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T19:40:12;12.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T19:42:40;12.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T19:45:06;12.00;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T19:47:35;12.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T19:50:02;12.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T19:52:29;12.10;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T19:57:46;12.00;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T20:00:12;12.00;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T20:02:47;12.00;99.90
46458;DHT22;32155;54.076;12.092;2023-10-09T20:05:13;11.90;99.90
