sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7774;BME280;3931;42.260;23.116;2022-10-16T00:01:21;96075.63;;;18.95;53.19
7774;BME280;3931;42.260;23.116;2022-10-16T00:03:48;96076.41;;;19.33;52.77
7774;BME280;3931;42.260;23.116;2022-10-16T00:06:15;96078.34;;;19.66;51.97
7774;BME280;3931;42.260;23.116;2022-10-16T00:08:41;96081.25;;;19.71;51.65
7774;BME280;3931;42.260;23.116;2022-10-16T00:11:09;96086.56;;;19.69;51.68
7774;BME280;3931;42.260;23.116;2022-10-16T00:13:37;96085.34;;;19.08;52.86
7774;BME280;3931;42.260;23.116;2022-10-16T00:16:05;96086.59;;;19.84;52.10
7774;BME280;3931;42.260;23.116;2022-10-16T00:18:31;96086.69;;;19.75;51.95
7774;BME280;3931;42.260;23.116;2022-10-16T00:21:02;96088.94;;;18.43;56.10
7774;BME280;3931;42.260;23.116;2022-10-16T00:23:29;96091.06;;;18.57;53.86
7774;BME280;3931;42.260;23.116;2022-10-16T00:25:56;96101.97;;;19.59;52.29
7774;BME280;3931;42.260;23.116;2022-10-16T00:28:22;96095.66;;;19.64;51.96
7774;BME280;3931;42.260;23.116;2022-10-16T00:30:49;96104.19;;;19.55;51.55
7774;BME280;3931;42.260;23.116;2022-10-16T00:33:15;96101.50;;;19.75;51.29
7774;BME280;3931;42.260;23.116;2022-10-16T00:35:41;96105.63;;;19.65;51.48
7774;BME280;3931;42.260;23.116;2022-10-16T00:38:07;96092.00;;;19.34;51.81
7774;BME280;3931;42.260;23.116;2022-10-16T00:40:34;96093.31;;;19.24;51.89
7774;BME280;3931;42.260;23.116;2022-10-16T00:43:00;96101.97;;;19.12;52.73
7774;BME280;3931;42.260;23.116;2022-10-16T00:45:26;96103.59;;;19.04;52.57
7774;BME280;3931;42.260;23.116;2022-10-16T00:47:54;96114.28;;;19.14;52.30
7774;BME280;3931;42.260;23.116;2022-10-16T00:50:25;96118.47;;;19.42;51.83
7774;BME280;3931;42.260;23.116;2022-10-16T00:52:53;96111.25;;;19.50;51.34
7774;BME280;3931;42.260;23.116;2022-10-16T00:55:20;96120.53;;;19.56;51.21
7774;BME280;3931;42.260;23.116;2022-10-16T00:57:47;96122.81;;;19.43;51.29
7774;BME280;3931;42.260;23.116;2022-10-16T01:00:16;96120.22;;;19.31;51.45
7774;BME280;3931;42.260;23.116;2022-10-16T01:02:43;96132.09;;;19.35;52.10
7774;BME280;3931;42.260;23.116;2022-10-16T01:05:09;96126.44;;;19.11;52.12
7774;BME280;3931;42.260;23.116;2022-10-16T01:07:43;96128.09;;;19.18;52.62
7774;BME280;3931;42.260;23.116;2022-10-16T01:10:20;96137.56;;;19.06;52.55
7774;BME280;3931;42.260;23.116;2022-10-16T01:12:50;96133.53;;;18.98;52.74
7774;BME280;3931;42.260;23.116;2022-10-16T01:15:24;96138.50;;;18.19;53.83
7774;BME280;3931;42.260;23.116;2022-10-16T01:17:56;96139.97;;;17.87;55.04
7774;BME280;3931;42.260;23.116;2022-10-16T01:20:27;96137.19;;;17.78;55.50
7774;BME280;3931;42.260;23.116;2022-10-16T01:23:20;96130.50;;;17.85;55.34
7774;BME280;3931;42.260;23.116;2022-10-16T01:28:55;96133.63;;;17.60;56.23
7774;BME280;3931;42.260;23.116;2022-10-16T01:31:26;96128.16;;;17.29;57.48
7774;BME280;3931;42.260;23.116;2022-10-16T01:33:58;96134.38;;;17.87;56.32
7774;BME280;3931;42.260;23.116;2022-10-16T01:36:29;96138.66;;;18.15;55.34
7774;BME280;3931;42.260;23.116;2022-10-16T01:39:00;96147.59;;;17.96;56.87
7774;BME280;3931;42.260;23.116;2022-10-16T01:41:30;96135.16;;;18.57;55.06
7774;BME280;3931;42.260;23.116;2022-10-16T01:44:02;96146.13;;;18.28;55.74
7774;BME280;3931;42.260;23.116;2022-10-16T01:46:31;96144.16;;;18.61;54.80
7774;BME280;3931;42.260;23.116;2022-10-16T01:49:00;96142.41;;;18.03;55.18
7774;BME280;3931;42.260;23.116;2022-10-16T01:51:28;96142.25;;;18.16;55.71
7774;BME280;3931;42.260;23.116;2022-10-16T01:53:57;96144.16;;;18.10;55.42
7774;BME280;3931;42.260;23.116;2022-10-16T01:56:25;96144.78;;;17.87;55.65
7774;BME280;3931;42.260;23.116;2022-10-16T01:58:55;96141.34;;;18.10;55.76
7774;BME280;3931;42.260;23.116;2022-10-16T02:01:23;96148.69;;;17.80;56.08
7774;BME280;3931;42.260;23.116;2022-10-16T02:03:53;96147.00;;;17.56;57.30
7774;BME280;3931;42.260;23.116;2022-10-16T02:06:20;96152.88;;;17.94;56.52
7774;BME280;3931;42.260;23.116;2022-10-16T02:08:47;96150.41;;;17.51;56.09
7774;BME280;3931;42.260;23.116;2022-10-16T02:11:13;96162.00;;;18.21;55.36
7774;BME280;3931;42.260;23.116;2022-10-16T02:13:41;96166.88;;;18.03;54.98
7774;BME280;3931;42.260;23.116;2022-10-16T02:16:10;96165.59;;;17.40;56.55
7774;BME280;3931;42.260;23.116;2022-10-16T02:18:38;96150.94;;;17.00;58.36
7774;BME280;3931;42.260;23.116;2022-10-16T02:21:10;96153.41;;;16.89;59.27
7774;BME280;3931;42.260;23.116;2022-10-16T02:23:45;96154.72;;;17.42;56.87
7774;BME280;3931;42.260;23.116;2022-10-16T02:26:20;96165.16;;;17.51;57.16
7774;BME280;3931;42.260;23.116;2022-10-16T02:28:54;96178.34;;;17.41;56.50
7774;BME280;3931;42.260;23.116;2022-10-16T02:31:24;96175.91;;;17.62;56.11
7774;BME280;3931;42.260;23.116;2022-10-16T02:33:54;96178.53;;;17.92;55.56
7774;BME280;3931;42.260;23.116;2022-10-16T02:36:24;96176.69;;;17.71;55.84
7774;BME280;3931;42.260;23.116;2022-10-16T02:38:51;96176.94;;;17.37;56.50
7774;BME280;3931;42.260;23.116;2022-10-16T02:41:18;96181.19;;;17.78;56.32
7774;BME280;3931;42.260;23.116;2022-10-16T02:43:46;96182.88;;;17.93;55.77
7774;BME280;3931;42.260;23.116;2022-10-16T02:46:12;96181.97;;;17.78;55.49
7774;BME280;3931;42.260;23.116;2022-10-16T02:48:38;96177.28;;;17.93;55.20
7774;BME280;3931;42.260;23.116;2022-10-16T02:51:06;96178.69;;;17.53;55.83
7774;BME280;3931;42.260;23.116;2022-10-16T02:53:32;96172.31;;;16.85;57.22
7774;BME280;3931;42.260;23.116;2022-10-16T02:55:58;96178.56;;;17.65;56.38
7774;BME280;3931;42.260;23.116;2022-10-16T02:58:24;96178.88;;;17.76;56.21
7774;BME280;3931;42.260;23.116;2022-10-16T03:00:50;96183.31;;;17.46;56.73
7774;BME280;3931;42.260;23.116;2022-10-16T03:03:16;96179.16;;;17.51;57.06
7774;BME280;3931;42.260;23.116;2022-10-16T03:05:43;96181.81;;;17.64;56.66
7774;BME280;3931;42.260;23.116;2022-10-16T03:08:11;96181.91;;;17.42;57.46
7774;BME280;3931;42.260;23.116;2022-10-16T03:10:37;96172.44;;;17.48;56.99
7774;BME280;3931;42.260;23.116;2022-10-16T03:13:04;96169.28;;;17.19;57.74
7774;BME280;3931;42.260;23.116;2022-10-16T03:15:30;96170.38;;;17.22;57.87
7774;BME280;3931;42.260;23.116;2022-10-16T03:17:57;96176.72;;;17.04;58.57
7774;BME280;3931;42.260;23.116;2022-10-16T03:20:23;96177.09;;;16.75;59.21
7774;BME280;3931;42.260;23.116;2022-10-16T03:22:49;96173.69;;;17.29;57.93
7774;BME280;3931;42.260;23.116;2022-10-16T03:25:16;96179.84;;;17.06;58.05
7774;BME280;3931;42.260;23.116;2022-10-16T03:27:42;96181.03;;;16.87;59.00
7774;BME280;3931;42.260;23.116;2022-10-16T03:30:09;96186.28;;;16.76;59.13
7774;BME280;3931;42.260;23.116;2022-10-16T03:32:36;96181.72;;;17.09;58.37
7774;BME280;3931;42.260;23.116;2022-10-16T03:35:02;96179.59;;;17.31;57.50
7774;BME280;3931;42.260;23.116;2022-10-16T03:37:28;96174.94;;;17.46;57.11
7774;BME280;3931;42.260;23.116;2022-10-16T03:39:54;96181.13;;;17.41;56.98
7774;BME280;3931;42.260;23.116;2022-10-16T03:42:21;96179.13;;;17.42;56.83
7774;BME280;3931;42.260;23.116;2022-10-16T03:44:47;96178.34;;;17.41;57.29
7774;BME280;3931;42.260;23.116;2022-10-16T03:47:13;96181.28;;;17.29;57.25
7774;BME280;3931;42.260;23.116;2022-10-16T03:49:39;96183.16;;;17.41;57.30
7774;BME280;3931;42.260;23.116;2022-10-16T03:52:05;96183.50;;;17.43;56.92
7774;BME280;3931;42.260;23.116;2022-10-16T03:54:31;96189.56;;;17.51;56.42
7774;BME280;3931;42.260;23.116;2022-10-16T03:56:57;96186.94;;;17.56;56.00
7774;BME280;3931;42.260;23.116;2022-10-16T03:59:24;96178.31;;;17.23;56.25
7774;BME280;3931;42.260;23.116;2022-10-16T04:01:50;96174.38;;;16.94;57.66
7774;BME280;3931;42.260;23.116;2022-10-16T04:04:16;96177.00;;;16.97;57.35
7774;BME280;3931;42.260;23.116;2022-10-16T04:06:43;96182.09;;;17.38;56.26
7774;BME280;3931;42.260;23.116;2022-10-16T04:09:09;96195.47;;;17.62;55.57
7774;BME280;3931;42.260;23.116;2022-10-16T04:11:35;96195.72;;;17.18;56.52
7774;BME280;3931;42.260;23.116;2022-10-16T04:14:01;96190.09;;;17.09;56.38
7774;BME280;3931;42.260;23.116;2022-10-16T04:16:28;96182.97;;;17.17;56.49
7774;BME280;3931;42.260;23.116;2022-10-16T04:18:54;96189.81;;;17.25;56.59
7774;BME280;3931;42.260;23.116;2022-10-16T04:21:20;96196.94;;;17.17;56.06
7774;BME280;3931;42.260;23.116;2022-10-16T04:23:47;96192.25;;;16.96;56.68
7774;BME280;3931;42.260;23.116;2022-10-16T04:26:14;96192.44;;;17.11;56.83
7774;BME280;3931;42.260;23.116;2022-10-16T04:28:40;96189.78;;;17.16;56.34
7774;BME280;3931;42.260;23.116;2022-10-16T04:31:07;96181.75;;;17.27;55.80
7774;BME280;3931;42.260;23.116;2022-10-16T04:33:34;96190.09;;;17.09;56.06
7774;BME280;3931;42.260;23.116;2022-10-16T04:36:01;96189.50;;;17.32;55.77
7774;BME280;3931;42.260;23.116;2022-10-16T04:38:28;96191.19;;;17.21;55.83
7774;BME280;3931;42.260;23.116;2022-10-16T04:40:54;96189.47;;;17.14;56.09
7774;BME280;3931;42.260;23.116;2022-10-16T04:43:21;96193.16;;;17.60;55.11
7774;BME280;3931;42.260;23.116;2022-10-16T04:45:47;96191.34;;;16.68;56.45
7774;BME280;3931;42.260;23.116;2022-10-16T04:48:15;96192.31;;;17.32;55.35
7774;BME280;3931;42.260;23.116;2022-10-16T04:50:42;96195.28;;;17.29;55.43
7774;BME280;3931;42.260;23.116;2022-10-16T04:53:08;96192.63;;;16.76;57.27
7774;BME280;3931;42.260;23.116;2022-10-16T04:55:34;96206.94;;;16.88;56.70
7774;BME280;3931;42.260;23.116;2022-10-16T04:58:01;96208.16;;;16.47;58.49
7774;BME280;3931;42.260;23.116;2022-10-16T05:00:27;96208.09;;;16.38;58.63
7774;BME280;3931;42.260;23.116;2022-10-16T05:02:53;96208.16;;;16.47;58.08
7774;BME280;3931;42.260;23.116;2022-10-16T05:05:19;96205.22;;;16.81;57.02
7774;BME280;3931;42.260;23.116;2022-10-16T05:07:46;96213.09;;;16.21;58.14
7774;BME280;3931;42.260;23.116;2022-10-16T05:10:12;96216.75;;;16.09;58.44
7774;BME280;3931;42.260;23.116;2022-10-16T05:12:38;96223.16;;;16.19;58.72
7774;BME280;3931;42.260;23.116;2022-10-16T05:15:05;96224.81;;;16.29;58.89
7774;BME280;3931;42.260;23.116;2022-10-16T05:17:32;96225.56;;;16.51;57.75
7774;BME280;3931;42.260;23.116;2022-10-16T05:20:01;96240.53;;;16.66;56.54
7774;BME280;3931;42.260;23.116;2022-10-16T05:22:27;96232.53;;;16.77;56.08
7774;BME280;3931;42.260;23.116;2022-10-16T05:24:54;96231.25;;;17.09;55.09
7774;BME280;3931;42.260;23.116;2022-10-16T05:27:20;96236.38;;;16.70;55.24
7774;BME280;3931;42.260;23.116;2022-10-16T05:29:47;96232.44;;;16.59;55.99
7774;BME280;3931;42.260;23.116;2022-10-16T05:32:13;96234.81;;;17.00;55.93
7774;BME280;3931;42.260;23.116;2022-10-16T05:34:39;96244.09;;;17.46;54.26
7774;BME280;3931;42.260;23.116;2022-10-16T05:37:06;96242.16;;;17.74;54.00
7774;BME280;3931;42.260;23.116;2022-10-16T05:39:32;96249.59;;;17.86;53.42
7774;BME280;3931;42.260;23.116;2022-10-16T05:41:59;96251.78;;;18.00;53.53
7774;BME280;3931;42.260;23.116;2022-10-16T05:44:25;96248.69;;;18.25;53.26
7774;BME280;3931;42.260;23.116;2022-10-16T05:46:51;96254.13;;;18.10;53.97
7774;BME280;3931;42.260;23.116;2022-10-16T05:49:17;96248.69;;;18.25;53.77
7774;BME280;3931;42.260;23.116;2022-10-16T05:51:43;96252.69;;;18.60;53.00
7774;BME280;3931;42.260;23.116;2022-10-16T05:54:09;96246.66;;;19.60;51.71
7774;BME280;3931;42.260;23.116;2022-10-16T05:56:35;96249.22;;;19.49;50.91
7774;BME280;3931;42.260;23.116;2022-10-16T05:59:03;96250.72;;;20.06;50.53
7774;BME280;3931;42.260;23.116;2022-10-16T06:01:30;96256.41;;;21.23;48.42
7774;BME280;3931;42.260;23.116;2022-10-16T06:03:56;96261.28;;;21.57;47.38
7774;BME280;3931;42.260;23.116;2022-10-16T06:06:24;96262.41;;;22.00;46.51
7774;BME280;3931;42.260;23.116;2022-10-16T06:08:52;96268.56;;;23.21;44.12
7774;BME280;3931;42.260;23.116;2022-10-16T06:11:19;96270.81;;;24.28;42.51
7774;BME280;3931;42.260;23.116;2022-10-16T06:13:49;96268.19;;;25.11;41.21
7774;BME280;3931;42.260;23.116;2022-10-16T06:16:16;96272.56;;;25.23;40.40
7774;BME280;3931;42.260;23.116;2022-10-16T06:18:42;96273.72;;;24.55;41.70
7774;BME280;3931;42.260;23.116;2022-10-16T06:21:10;96276.34;;;22.49;44.37
7774;BME280;3931;42.260;23.116;2022-10-16T06:23:36;96279.00;;;22.84;44.48
7774;BME280;3931;42.260;23.116;2022-10-16T06:26:07;96279.88;;;22.24;45.01
7774;BME280;3931;42.260;23.116;2022-10-16T06:28:33;96281.53;;;22.36;45.18
7774;BME280;3931;42.260;23.116;2022-10-16T06:31:00;96282.59;;;22.39;45.96
7774;BME280;3931;42.260;23.116;2022-10-16T06:33:26;96290.94;;;23.56;44.02
7774;BME280;3931;42.260;23.116;2022-10-16T06:35:52;96290.53;;;24.11;42.59
7774;BME280;3931;42.260;23.116;2022-10-16T06:38:19;96302.09;;;24.08;42.58
7774;BME280;3931;42.260;23.116;2022-10-16T06:40:45;96290.75;;;24.72;42.25
7774;BME280;3931;42.260;23.116;2022-10-16T06:43:11;96296.75;;;24.26;42.96
7774;BME280;3931;42.260;23.116;2022-10-16T06:45:37;96303.19;;;24.21;42.85
7774;BME280;3931;42.260;23.116;2022-10-16T06:48:03;96302.75;;;24.45;42.36
7774;BME280;3931;42.260;23.116;2022-10-16T06:50:30;96297.78;;;24.99;42.03
7774;BME280;3931;42.260;23.116;2022-10-16T06:52:56;96298.56;;;25.05;41.32
7774;BME280;3931;42.260;23.116;2022-10-16T06:55:22;96297.38;;;24.58;42.01
7774;BME280;3931;42.260;23.116;2022-10-16T06:57:48;96306.09;;;24.43;42.01
7774;BME280;3931;42.260;23.116;2022-10-16T07:00:14;96319.34;;;23.16;44.30
7774;BME280;3931;42.260;23.116;2022-10-16T07:02:40;96307.88;;;23.93;43.37
7774;BME280;3931;42.260;23.116;2022-10-16T07:05:07;96307.19;;;22.59;45.45
7774;BME280;3931;42.260;23.116;2022-10-16T07:07:33;96312.78;;;23.92;43.93
7774;BME280;3931;42.260;23.116;2022-10-16T07:10:00;96305.50;;;25.04;42.17
7774;BME280;3931;42.260;23.116;2022-10-16T07:12:26;96310.56;;;24.08;42.62
7774;BME280;3931;42.260;23.116;2022-10-16T07:14:52;96308.88;;;25.19;41.34
7774;BME280;3931;42.260;23.116;2022-10-16T07:17:19;96301.91;;;25.14;41.82
7774;BME280;3931;42.260;23.116;2022-10-16T07:19:45;96303.84;;;24.64;42.58
7774;BME280;3931;42.260;23.116;2022-10-16T07:22:11;96310.13;;;26.07;40.74
7774;BME280;3931;42.260;23.116;2022-10-16T07:24:38;96311.47;;;25.56;41.29
7774;BME280;3931;42.260;23.116;2022-10-16T07:27:04;96311.22;;;24.39;42.34
7774;BME280;3931;42.260;23.116;2022-10-16T07:29:30;96318.69;;;24.42;42.44
7774;BME280;3931;42.260;23.116;2022-10-16T07:31:56;96318.13;;;25.14;41.66
7774;BME280;3931;42.260;23.116;2022-10-16T07:34:22;96320.44;;;25.10;42.26
7774;BME280;3931;42.260;23.116;2022-10-16T07:36:49;96327.38;;;24.98;42.06
7774;BME280;3931;42.260;23.116;2022-10-16T07:39:15;96319.16;;;25.16;42.29
7774;BME280;3931;42.260;23.116;2022-10-16T07:41:42;96327.34;;;24.81;41.97
7774;BME280;3931;42.260;23.116;2022-10-16T07:44:08;96332.03;;;25.12;42.21
7774;BME280;3931;42.260;23.116;2022-10-16T07:46:35;96325.56;;;24.89;42.87
7774;BME280;3931;42.260;23.116;2022-10-16T07:49:01;96326.38;;;25.34;42.29
7774;BME280;3931;42.260;23.116;2022-10-16T07:51:27;96328.19;;;25.15;42.32
7774;BME280;3931;42.260;23.116;2022-10-16T07:53:54;96324.63;;;25.75;41.55
7774;BME280;3931;42.260;23.116;2022-10-16T07:56:21;96326.91;;;25.82;41.57
7774;BME280;3931;42.260;23.116;2022-10-16T07:58:48;96327.94;;;25.90;43.37
7774;BME280;3931;42.260;23.116;2022-10-16T08:01:16;96319.09;;;26.27;47.14
7774;BME280;3931;42.260;23.116;2022-10-16T08:03:44;96320.16;;;26.19;43.55
7774;BME280;3931;42.260;23.116;2022-10-16T08:06:10;96314.97;;;26.23;46.57
7774;BME280;3931;42.260;23.116;2022-10-16T08:08:36;96320.16;;;26.08;43.58
7774;BME280;3931;42.260;23.116;2022-10-16T08:11:03;96319.38;;;26.24;44.45
7774;BME280;3931;42.260;23.116;2022-10-16T08:13:29;96318.00;;;27.04;43.34
7774;BME280;3931;42.260;23.116;2022-10-16T08:15:56;96326.16;;;26.72;44.03
7774;BME280;3931;42.260;23.116;2022-10-16T08:18:22;96316.94;;;26.50;43.23
7774;BME280;3931;42.260;23.116;2022-10-16T08:20:55;96307.38;;;27.10;44.13
7774;BME280;3931;42.260;23.116;2022-10-16T08:23:21;96314.84;;;26.67;44.53
7774;BME280;3931;42.260;23.116;2022-10-16T08:25:48;96306.78;;;26.82;44.23
7774;BME280;3931;42.260;23.116;2022-10-16T08:28:14;96304.91;;;27.25;44.16
7774;BME280;3931;42.260;23.116;2022-10-16T08:30:41;96315.25;;;27.64;41.02
7774;BME280;3931;42.260;23.116;2022-10-16T08:33:07;96314.81;;;28.56;41.73
7774;BME280;3931;42.260;23.116;2022-10-16T08:35:33;96311.47;;;28.76;39.05
7774;BME280;3931;42.260;23.116;2022-10-16T08:38:00;96319.47;;;28.59;40.49
7774;BME280;3931;42.260;23.116;2022-10-16T08:40:28;96306.06;;;28.06;40.48
7774;BME280;3931;42.260;23.116;2022-10-16T08:43:12;96306.91;;;28.25;40.65
7774;BME280;3931;42.260;23.116;2022-10-16T08:45:54;96304.31;;;28.03;41.75
7774;BME280;3931;42.260;23.116;2022-10-16T08:48:34;96304.28;;;27.43;42.31
7774;BME280;3931;42.260;23.116;2022-10-16T08:51:04;96302.16;;;28.09;41.32
7774;BME280;3931;42.260;23.116;2022-10-16T08:53:38;96304.97;;;27.85;42.87
7774;BME280;3931;42.260;23.116;2022-10-16T08:56:06;96307.47;;;28.85;39.74
7774;BME280;3931;42.260;23.116;2022-10-16T08:58:32;96305.78;;;29.14;39.28
7774;BME280;3931;42.260;23.116;2022-10-16T09:01:01;96300.38;;;29.29;40.04
7774;BME280;3931;42.260;23.116;2022-10-16T09:03:38;96297.00;;;29.30;37.88
7774;BME280;3931;42.260;23.116;2022-10-16T09:06:32;96297.06;;;29.75;37.72
7774;BME280;3931;42.260;23.116;2022-10-16T09:09:21;96295.59;;;29.37;37.07
7774;BME280;3931;42.260;23.116;2022-10-16T09:11:55;96300.34;;;28.11;38.70
7774;BME280;3931;42.260;23.116;2022-10-16T09:14:40;96292.16;;;29.57;38.02
7774;BME280;3931;42.260;23.116;2022-10-16T09:17:24;96291.06;;;29.10;37.16
7774;BME280;3931;42.260;23.116;2022-10-16T09:20:12;96285.97;;;29.53;37.53
7774;BME280;3931;42.260;23.116;2022-10-16T09:22:39;96289.06;;;30.78;36.50
7774;BME280;3931;42.260;23.116;2022-10-16T09:25:11;96292.97;;;30.55;36.25
7774;BME280;3931;42.260;23.116;2022-10-16T09:27:37;96294.03;;;28.43;37.08
7774;BME280;3931;42.260;23.116;2022-10-16T09:30:11;96292.59;;;29.29;37.06
7774;BME280;3931;42.260;23.116;2022-10-16T09:32:38;96288.44;;;29.62;37.44
7774;BME280;3931;42.260;23.116;2022-10-16T09:35:11;96288.00;;;30.03;37.27
7774;BME280;3931;42.260;23.116;2022-10-16T09:37:39;96274.41;;;30.48;36.55
7774;BME280;3931;42.260;23.116;2022-10-16T09:40:12;96275.34;;;29.53;36.48
7774;BME280;3931;42.260;23.116;2022-10-16T09:42:39;96268.97;;;29.79;36.58
7774;BME280;3931;42.260;23.116;2022-10-16T09:45:18;96270.63;;;28.50;39.23
7774;BME280;3931;42.260;23.116;2022-10-16T09:47:45;96268.03;;;29.71;37.49
7774;BME280;3931;42.260;23.116;2022-10-16T09:50:22;96261.09;;;30.24;36.77
7774;BME280;3931;42.260;23.116;2022-10-16T09:52:49;96263.88;;;30.43;36.02
7774;BME280;3931;42.260;23.116;2022-10-16T09:55:16;96261.13;;;30.51;35.41
7774;BME280;3931;42.260;23.116;2022-10-16T09:57:49;96261.94;;;30.72;35.56
7774;BME280;3931;42.260;23.116;2022-10-16T10:00:16;96258.34;;;30.58;37.03
7774;BME280;3931;42.260;23.116;2022-10-16T10:02:42;96257.59;;;30.45;35.63
7774;BME280;3931;42.260;23.116;2022-10-16T10:05:20;96257.53;;;29.16;37.32
7774;BME280;3931;42.260;23.116;2022-10-16T10:07:54;96251.88;;;30.05;35.73
7774;BME280;3931;42.260;23.116;2022-10-16T10:10:23;96250.88;;;30.29;35.47
7774;BME280;3931;42.260;23.116;2022-10-16T10:12:49;96245.81;;;30.09;36.25
7774;BME280;3931;42.260;23.116;2022-10-16T10:15:16;96246.19;;;31.25;35.33
7774;BME280;3931;42.260;23.116;2022-10-16T10:17:46;96238.75;;;30.75;35.25
7774;BME280;3931;42.260;23.116;2022-10-16T10:20:23;96246.19;;;31.05;34.17
7774;BME280;3931;42.260;23.116;2022-10-16T10:22:49;96238.81;;;30.96;34.00
7774;BME280;3931;42.260;23.116;2022-10-16T10:25:26;96239.72;;;31.45;33.87
7774;BME280;3931;42.260;23.116;2022-10-16T10:28:08;96228.66;;;31.62;34.27
7774;BME280;3931;42.260;23.116;2022-10-16T10:30:44;96225.81;;;31.70;33.65
7774;BME280;3931;42.260;23.116;2022-10-16T10:33:20;96230.22;;;30.49;33.82
7774;BME280;3931;42.260;23.116;2022-10-16T10:35:56;96225.53;;;31.19;33.82
7774;BME280;3931;42.260;23.116;2022-10-16T10:38:33;96230.75;;;31.90;33.20
7774;BME280;3931;42.260;23.116;2022-10-16T10:41:11;96219.47;;;30.29;33.95
7774;BME280;3931;42.260;23.116;2022-10-16T10:43:52;96216.75;;;30.37;34.73
7774;BME280;3931;42.260;23.116;2022-10-16T10:46:31;96211.31;;;31.06;35.14
7774;BME280;3931;42.260;23.116;2022-10-16T10:49:16;96211.69;;;30.89;34.30
7774;BME280;3931;42.260;23.116;2022-10-16T10:51:54;96203.69;;;30.75;33.95
7774;BME280;3931;42.260;23.116;2022-10-16T10:54:28;96206.66;;;30.69;33.52
7774;BME280;3931;42.260;23.116;2022-10-16T10:57:02;96199.59;;;31.38;33.37
7774;BME280;3931;42.260;23.116;2022-10-16T10:59:48;96189.50;;;30.49;34.48
7774;BME280;3931;42.260;23.116;2022-10-16T11:02:25;96184.38;;;31.02;33.45
7774;BME280;3931;42.260;23.116;2022-10-16T11:05:20;96188.13;;;31.79;32.56
7774;BME280;3931;42.260;23.116;2022-10-16T11:07:54;96181.56;;;32.27;32.50
7774;BME280;3931;42.260;23.116;2022-10-16T11:10:23;96179.84;;;32.32;32.50
7774;BME280;3931;42.260;23.116;2022-10-16T11:12:56;96171.66;;;32.72;31.04
7774;BME280;3931;42.260;23.116;2022-10-16T11:15:28;96183.09;;;32.64;31.63
7774;BME280;3931;42.260;23.116;2022-10-16T11:17:59;96169.03;;;32.02;32.11
7774;BME280;3931;42.260;23.116;2022-10-16T11:20:31;96164.16;;;32.18;32.00
7774;BME280;3931;42.260;23.116;2022-10-16T11:23:02;96169.13;;;31.20;32.80
7774;BME280;3931;42.260;23.116;2022-10-16T11:25:33;96168.00;;;30.68;33.36
7774;BME280;3931;42.260;23.116;2022-10-16T11:28:03;96167.00;;;30.66;32.56
7774;BME280;3931;42.260;23.116;2022-10-16T11:30:38;96163.81;;;31.03;32.54
7774;BME280;3931;42.260;23.116;2022-10-16T11:33:22;96166.25;;;31.20;32.28
7774;BME280;3931;42.260;23.116;2022-10-16T11:35:53;96160.78;;;31.71;31.57
7774;BME280;3931;42.260;23.116;2022-10-16T11:38:28;96166.59;;;31.86;31.61
7774;BME280;3931;42.260;23.116;2022-10-16T11:40:59;96162.06;;;31.62;31.95
7774;BME280;3931;42.260;23.116;2022-10-16T11:43:29;96158.44;;;32.25;31.22
7774;BME280;3931;42.260;23.116;2022-10-16T11:46:02;96160.38;;;32.74;30.24
7774;BME280;3931;42.260;23.116;2022-10-16T11:48:39;96160.59;;;32.83;30.83
7774;BME280;3931;42.260;23.116;2022-10-16T11:51:13;96146.53;;;33.00;30.58
7774;BME280;3931;42.260;23.116;2022-10-16T11:53:46;96146.53;;;33.23;30.79
7774;BME280;3931;42.260;23.116;2022-10-16T11:56:18;96142.13;;;33.37;30.38
7774;BME280;3931;42.260;23.116;2022-10-16T11:58:53;96140.06;;;33.53;29.08
7774;BME280;3931;42.260;23.116;2022-10-16T12:01:25;96137.19;;;33.53;28.15
7774;BME280;3931;42.260;23.116;2022-10-16T12:04:15;96138.50;;;33.67;28.22
7774;BME280;3931;42.260;23.116;2022-10-16T12:06:44;96127.97;;;33.47;28.47
7774;BME280;3931;42.260;23.116;2022-10-16T12:09:20;96133.19;;;34.33;27.73
7774;BME280;3931;42.260;23.116;2022-10-16T12:11:47;96138.38;;;32.25;29.72
7774;BME280;3931;42.260;23.116;2022-10-16T12:14:36;96145.44;;;31.60;29.78
7774;BME280;3931;42.260;23.116;2022-10-16T12:17:22;96138.13;;;30.56;31.47
7774;BME280;3931;42.260;23.116;2022-10-16T12:19:57;96134.28;;;30.54;31.07
7774;BME280;3931;42.260;23.116;2022-10-16T12:22:27;96135.50;;;31.13;30.85
7774;BME280;3931;42.260;23.116;2022-10-16T12:24:55;96127.56;;;32.90;29.37
7774;BME280;3931;42.260;23.116;2022-10-16T12:27:25;96132.25;;;31.86;29.20
7774;BME280;3931;42.260;23.116;2022-10-16T12:29:55;96133.97;;;32.17;29.05
7774;BME280;3931;42.260;23.116;2022-10-16T12:32:28;96131.63;;;31.80;29.02
7774;BME280;3931;42.260;23.116;2022-10-16T12:34:55;96133.34;;;31.26;29.54
7774;BME280;3931;42.260;23.116;2022-10-16T12:37:24;96127.03;;;31.48;29.09
7774;BME280;3931;42.260;23.116;2022-10-16T12:39:53;96133.28;;;31.96;27.85
7774;BME280;3931;42.260;23.116;2022-10-16T12:42:23;96135.34;;;32.74;27.39
7774;BME280;3931;42.260;23.116;2022-10-16T12:44:56;96135.38;;;30.64;28.44
7774;BME280;3931;42.260;23.116;2022-10-16T12:47:24;96139.69;;;30.78;29.99
7774;BME280;3931;42.260;23.116;2022-10-16T12:50:00;96137.38;;;31.80;29.52
7774;BME280;3931;42.260;23.116;2022-10-16T12:52:31;96130.34;;;30.90;29.29
7774;BME280;3931;42.260;23.116;2022-10-16T12:55:01;96141.56;;;31.09;28.43
7774;BME280;3931;42.260;23.116;2022-10-16T12:57:36;96134.28;;;30.54;28.28
7774;BME280;3931;42.260;23.116;2022-10-16T13:00:14;96133.16;;;31.32;27.43
7774;BME280;3931;42.260;23.116;2022-10-16T13:05:38;96138.66;;;30.68;28.50
7774;BME280;3931;42.260;23.116;2022-10-16T13:08:28;96140.88;;;30.62;27.85
7774;BME280;3931;42.260;23.116;2022-10-16T13:11:03;96144.91;;;30.33;28.40
7774;BME280;3931;42.260;23.116;2022-10-16T13:13:51;96137.34;;;30.69;28.56
7774;BME280;3931;42.260;23.116;2022-10-16T13:16:26;96141.81;;;31.39;27.82
7774;BME280;3931;42.260;23.116;2022-10-16T13:19:04;96141.31;;;30.66;28.33
7774;BME280;3931;42.260;23.116;2022-10-16T13:21:43;96144.06;;;29.98;28.37
7774;BME280;3931;42.260;23.116;2022-10-16T13:24:22;96143.25;;;29.19;29.18
7774;BME280;3931;42.260;23.116;2022-10-16T13:26:54;96142.88;;;29.81;28.52
7774;BME280;3931;42.260;23.116;2022-10-16T13:29:23;96138.78;;;30.02;28.51