sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41693;SDS011;27377;50.666;9.150;2022-11-22T00:00:45;5.40;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:03:11;6.57;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:05:36;5.60;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:08:02;5.50;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:10:28;5.10;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:12:54;6.53;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:15:19;5.93;;;2.08;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:17:45;5.65;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:20:11;5.38;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:22:37;5.85;;;2.15;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:25:03;4.63;;;2.20;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:27:29;6.70;;;2.25;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:29:55;5.70;;;2.33;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:32:20;7.47;;;2.60;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:34:46;5.88;;;2.40;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:37:11;7.50;;;2.40;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:39:37;5.45;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:42:02;5.97;;;2.35;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:44:28;7.25;;;2.40;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:46:54;6.57;;;2.53;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:49:19;6.40;;;2.17;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:51:45;4.50;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:54:11;5.35;;;2.15;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:56:36;6.05;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-11-22T00:59:02;5.55;;;2.22;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:01:27;7.53;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:03:53;6.05;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:06:18;5.93;;;1.77;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:08:44;6.35;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:11:10;6.18;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:13:36;7.20;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:16:02;5.90;;;1.83;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:18:30;7.75;;;1.77;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:20:56;6.25;;;1.95;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:23:21;6.78;;;1.85;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:25:47;6.47;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:28:12;5.03;;;1.65;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:30:39;6.03;;;2.03;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:33:06;5.90;;;1.95;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:35:31;5.73;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:37:57;4.50;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:40:22;6.50;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:42:53;5.33;;;1.77;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:48:03;5.75;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:50:37;5.32;;;1.70;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:53:08;4.65;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:55:38;5.72;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T01:58:05;5.43;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:00:33;5.30;;;1.83;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:03:01;5.18;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:05:30;4.75;;;1.85;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:10:24;5.93;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:12:51;4.73;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:15:20;5.75;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:17:46;5.38;;;1.95;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:20:11;4.72;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:22:39;6.55;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:28:09;4.43;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:30:36;4.32;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:33:03;4.70;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:35:29;6.03;;;2.08;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:37:56;4.45;;;1.75;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:40:35;4.53;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:43:14;4.70;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:45:43;4.50;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:48:10;4.87;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:50:37;4.15;;;1.83;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:53:03;6.50;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:55:30;3.90;;;1.67;;
41693;SDS011;27377;50.666;9.150;2022-11-22T02:57:55;3.85;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:00:21;4.63;;;1.75;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:02:47;5.03;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:05:13;6.03;;;1.70;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:07:39;4.40;;;1.73;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:10:04;4.60;;;1.70;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:12:30;4.32;;;1.70;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:14:56;4.15;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:17:21;4.15;;;1.60;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:19:47;3.80;;;1.70;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:22:12;3.78;;;1.60;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:24:38;3.17;;;1.38;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:27:04;3.33;;;1.40;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:29:29;3.03;;;1.30;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:31:55;3.50;;;1.50;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:34:20;2.53;;;1.30;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:36:46;2.60;;;1.30;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:39:11;3.43;;;1.20;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:41:37;2.73;;;1.20;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:44:03;3.20;;;1.27;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:46:28;2.70;;;1.13;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:48:54;2.67;;;1.40;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:51:19;3.20;;;1.40;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:53:45;3.30;;;1.50;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:56:11;3.55;;;1.45;;
41693;SDS011;27377;50.666;9.150;2022-11-22T03:58:36;3.70;;;1.67;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:01:02;3.47;;;1.70;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:03:28;4.00;;;2.13;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:05:53;3.20;;;1.67;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:08:19;3.10;;;1.50;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:10:44;3.77;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:13:12;5.28;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:15:37;3.97;;;1.93;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:18:03;5.57;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:20:28;4.63;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:23:17;4.23;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:25:48;5.15;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:28:18;5.43;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:30:46;6.38;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:33:30;6.33;;;2.27;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:35:56;6.07;;;2.22;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:38:22;4.80;;;2.45;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:40:48;4.85;;;2.35;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:43:15;6.33;;;2.70;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:46:00;6.03;;;2.70;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:48:26;8.30;;;3.10;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:50:51;7.03;;;3.20;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:53:35;9.65;;;3.20;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:56:01;8.70;;;3.80;;
41693;SDS011;27377;50.666;9.150;2022-11-22T04:58:27;9.85;;;4.22;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:00:52;8.93;;;4.20;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:03:18;10.02;;;4.50;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:05:44;9.48;;;4.50;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:08:13;8.33;;;4.23;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:10:39;9.48;;;4.72;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:13:36;7.28;;;4.05;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:16:04;9.18;;;4.45;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:18:31;8.97;;;4.43;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:20:58;7.43;;;4.40;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:23:27;9.57;;;5.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:26:15;9.07;;;5.70;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:28:40;9.43;;;5.67;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:31:09;9.00;;;5.33;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:33:38;10.13;;;4.88;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:36:05;10.35;;;5.05;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:38:32;9.82;;;5.15;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:41:06;8.32;;;5.25;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:43:33;9.13;;;5.18;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:48:40;8.02;;;4.80;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:51:08;9.23;;;4.75;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:53:38;9.25;;;4.85;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:56:07;9.18;;;5.20;;
41693;SDS011;27377;50.666;9.150;2022-11-22T05:58:34;11.05;;;5.50;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:01:04;12.05;;;6.45;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:03:40;11.23;;;5.95;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:06:09;11.60;;;6.32;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:08:36;11.43;;;6.30;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:11:06;10.30;;;6.15;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:13:38;8.43;;;5.75;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:16:06;9.95;;;6.20;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:18:33;10.73;;;5.80;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:20:59;11.02;;;5.60;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:23:35;11.27;;;6.07;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:26:02;9.75;;;5.68;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:28:30;10.17;;;6.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:31:01;12.85;;;6.22;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:33:31;12.03;;;6.53;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:36:04;12.13;;;6.75;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:38:40;11.33;;;6.17;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:41:08;13.20;;;5.63;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:43:40;11.98;;;5.70;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:46:06;11.03;;;5.93;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:48:34;10.82;;;5.45;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:51:01;16.73;;;5.30;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:53:28;16.23;;;5.35;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:56:03;13.30;;;5.40;;
41693;SDS011;27377;50.666;9.150;2022-11-22T06:58:29;12.95;;;6.15;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:00:59;12.60;;;6.28;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:03:28;10.30;;;5.60;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:05:55;12.43;;;5.35;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:08:21;12.10;;;5.40;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:10:47;13.85;;;6.20;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:13:13;13.63;;;6.57;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:15:42;12.27;;;6.30;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:18:07;13.13;;;6.27;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:20:34;13.43;;;6.40;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:22:59;11.15;;;6.05;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:25:25;13.23;;;6.75;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:27:51;15.30;;;6.63;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:30:17;14.15;;;6.38;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:32:46;13.93;;;6.83;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:35:12;14.43;;;6.67;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:37:38;14.05;;;6.45;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:40:03;10.73;;;5.72;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:42:29;14.23;;;6.20;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:44:55;15.87;;;6.40;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:47:20;14.80;;;6.37;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:49:46;12.87;;;6.17;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:52:11;14.47;;;6.20;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:54:37;12.87;;;5.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:57:02;12.07;;;5.83;;
41693;SDS011;27377;50.666;9.150;2022-11-22T07:59:28;15.57;;;6.13;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:01:53;14.43;;;5.87;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:04:19;13.70;;;6.07;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:06:44;13.00;;;6.10;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:09:10;13.63;;;5.73;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:11:36;15.03;;;6.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:14:01;15.93;;;6.40;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:16:27;16.60;;;6.47;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:18:52;17.63;;;6.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:21:18;19.00;;;6.35;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:23:44;19.90;;;5.88;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:26:12;16.38;;;5.70;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:28:39;16.73;;;5.30;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:31:10;24.33;;;7.20;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:33:38;21.95;;;6.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:36:04;16.83;;;5.40;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:38:30;14.13;;;4.78;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:40:56;13.73;;;4.50;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:43:22;12.77;;;4.60;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:45:48;18.73;;;6.18;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:48:18;16.65;;;5.20;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:50:54;15.27;;;4.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:53:21;13.68;;;4.45;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:55:48;16.25;;;4.72;;
41693;SDS011;27377;50.666;9.150;2022-11-22T08:58:14;16.73;;;5.50;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:00:39;17.33;;;4.70;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:03:05;18.30;;;4.40;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:05:31;14.50;;;4.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:07:56;15.52;;;3.88;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:10:22;16.42;;;3.63;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:12:48;17.20;;;3.97;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:15:14;17.73;;;4.03;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:17:40;16.50;;;4.18;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:20:07;16.75;;;3.70;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:22:33;18.67;;;3.60;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:24:59;16.55;;;3.83;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:27:24;14.00;;;3.63;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:29:50;14.13;;;3.42;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:32:16;18.03;;;3.80;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:34:42;15.77;;;3.63;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:37:07;16.23;;;3.50;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:39:33;18.58;;;3.63;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:49:53;14.05;;;3.22;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:52:48;14.45;;;3.30;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:55:35;17.05;;;3.30;;
41693;SDS011;27377;50.666;9.150;2022-11-22T09:58:08;15.90;;;3.30;;
41693;SDS011;27377;50.666;9.150;2022-11-22T10:00:40;14.35;;;2.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T10:03:10;13.25;;;3.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T10:05:50;14.07;;;3.13;;
41693;SDS011;27377;50.666;9.150;2022-11-22T10:10:55;16.00;;;3.20;;
41693;SDS011;27377;50.666;9.150;2022-11-22T10:21:58;12.68;;;3.53;;
41693;SDS011;27377;50.666;9.150;2022-11-22T10:24:24;13.40;;;3.37;;
41693;SDS011;27377;50.666;9.150;2022-11-22T10:26:51;11.02;;;2.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T10:29:34;12.68;;;3.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T10:34:49;16.52;;;2.88;;
41693;SDS011;27377;50.666;9.150;2022-11-22T10:40:15;11.47;;;3.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T10:42:56;12.32;;;3.03;;
41693;SDS011;27377;50.666;9.150;2022-11-22T10:51:51;9.50;;;2.33;;
41693;SDS011;27377;50.666;9.150;2022-11-22T10:57:20;11.30;;;2.38;;
41693;SDS011;27377;50.666;9.150;2022-11-22T11:00:03;17.23;;;3.22;;
41693;SDS011;27377;50.666;9.150;2022-11-22T11:02:45;13.23;;;2.70;;
41693;SDS011;27377;50.666;9.150;2022-11-22T11:11:03;12.95;;;2.70;;
41693;SDS011;27377;50.666;9.150;2022-11-22T11:13:41;12.20;;;2.92;;
41693;SDS011;27377;50.666;9.150;2022-11-22T11:16:11;11.85;;;3.15;;
41693;SDS011;27377;50.666;9.150;2022-11-22T11:18:44;11.32;;;2.85;;
41693;SDS011;27377;50.666;9.150;2022-11-22T11:21:29;11.67;;;2.63;;
41693;SDS011;27377;50.666;9.150;2022-11-22T11:23:55;15.32;;;2.70;;
41693;SDS011;27377;50.666;9.150;2022-11-22T11:28:53;10.00;;;2.30;;
41693;SDS011;27377;50.666;9.150;2022-11-22T11:31:43;11.90;;;2.47;;
41693;SDS011;27377;50.666;9.150;2022-11-22T11:34:28;15.65;;;3.42;;
41693;SDS011;27377;50.666;9.150;2022-11-22T11:36:56;13.95;;;3.08;;
41693;SDS011;27377;50.666;9.150;2022-11-22T11:39:23;15.38;;;3.30;;
41693;SDS011;27377;50.666;9.150;2022-11-22T11:41:53;10.00;;;2.47;;
41693;SDS011;27377;50.666;9.150;2022-11-22T11:47:04;12.18;;;2.45;;
41693;SDS011;27377;50.666;9.150;2022-11-22T11:49:30;11.02;;;2.75;;
41693;SDS011;27377;50.666;9.150;2022-11-22T11:51:58;12.23;;;2.33;;
41693;SDS011;27377;50.666;9.150;2022-11-22T11:57:02;10.45;;;2.50;;
41693;SDS011;27377;50.666;9.150;2022-11-22T12:02:20;12.02;;;3.33;;
41693;SDS011;27377;50.666;9.150;2022-11-22T12:07:50;13.20;;;2.53;;
41693;SDS011;27377;50.666;9.150;2022-11-22T12:13:01;11.48;;;2.30;;
41693;SDS011;27377;50.666;9.150;2022-11-22T12:23:50;10.73;;;2.40;;
41693;SDS011;27377;50.666;9.150;2022-11-22T12:26:21;12.23;;;2.28;;
41693;SDS011;27377;50.666;9.150;2022-11-22T12:28:46;11.00;;;2.80;;
41693;SDS011;27377;50.666;9.150;2022-11-22T12:33:39;10.90;;;2.20;;
41693;SDS011;27377;50.666;9.150;2022-11-22T12:36:17;11.00;;;2.40;;
41693;SDS011;27377;50.666;9.150;2022-11-22T12:39:05;11.27;;;2.55;;
41693;SDS011;27377;50.666;9.150;2022-11-22T12:41:37;19.37;;;6.40;;
41693;SDS011;27377;50.666;9.150;2022-11-22T12:44:05;15.07;;;3.33;;
41693;SDS011;27377;50.666;9.150;2022-11-22T12:46:45;11.57;;;3.13;;
41693;SDS011;27377;50.666;9.150;2022-11-22T12:49:36;13.57;;;2.60;;
41693;SDS011;27377;50.666;9.150;2022-11-22T12:52:54;10.32;;;2.30;;
41693;SDS011;27377;50.666;9.150;2022-11-22T13:00:21;11.95;;;2.15;;
41693;SDS011;27377;50.666;9.150;2022-11-22T13:05:19;12.53;;;2.63;;
41693;SDS011;27377;50.666;9.150;2022-11-22T13:07:54;11.23;;;2.20;;
41693;SDS011;27377;50.666;9.150;2022-11-22T13:10:29;12.80;;;2.15;;
41693;SDS011;27377;50.666;9.150;2022-11-22T13:12:56;11.60;;;2.17;;
41693;SDS011;27377;50.666;9.150;2022-11-22T13:15:28;9.38;;;2.13;;
41693;SDS011;27377;50.666;9.150;2022-11-22T13:17:56;8.18;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-11-22T13:20:24;9.25;;;1.85;;
41693;SDS011;27377;50.666;9.150;2022-11-22T13:22:58;8.68;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-11-22T13:28:12;8.63;;;1.60;;
41693;SDS011;27377;50.666;9.150;2022-11-22T13:30:40;11.10;;;2.03;;
41693;SDS011;27377;50.666;9.150;2022-11-22T13:33:38;8.20;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T13:36:40;12.40;;;2.28;;
41693;SDS011;27377;50.666;9.150;2022-11-22T13:39:02;8.00;;;2.20;;
41693;SDS011;27377;50.666;9.150;2022-11-22T13:41:52;10.35;;;2.92;;
41693;SDS011;27377;50.666;9.150;2022-11-22T13:47:02;10.73;;;2.13;;
41693;SDS011;27377;50.666;9.150;2022-11-22T13:49:41;8.55;;;1.92;;
41693;SDS011;27377;50.666;9.150;2022-11-22T14:02:42;10.32;;;2.03;;
41693;SDS011;27377;50.666;9.150;2022-11-22T14:05:24;11.07;;;1.92;;
41693;SDS011;27377;50.666;9.150;2022-11-22T14:07:53;9.85;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T14:13:23;10.63;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T14:18:58;9.52;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T14:26:56;9.48;;;2.30;;
41693;SDS011;27377;50.666;9.150;2022-11-22T14:32:24;11.00;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T14:35:07;9.53;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T14:37:56;8.50;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T14:40:48;8.85;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-11-22T14:43:31;13.88;;;2.03;;
41693;SDS011;27377;50.666;9.150;2022-11-22T14:46:08;9.23;;;1.70;;
41693;SDS011;27377;50.666;9.150;2022-11-22T14:48:47;10.40;;;2.03;;
41693;SDS011;27377;50.666;9.150;2022-11-22T14:51:21;9.02;;;1.67;;
41693;SDS011;27377;50.666;9.150;2022-11-22T14:53:52;9.00;;;1.95;;
41693;SDS011;27377;50.666;9.150;2022-11-22T14:56:24;8.88;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-11-22T14:58:55;9.43;;;1.75;;
41693;SDS011;27377;50.666;9.150;2022-11-22T15:13:04;10.75;;;2.83;;
41693;SDS011;27377;50.666;9.150;2022-11-22T15:15:52;9.32;;;2.28;;
41693;SDS011;27377;50.666;9.150;2022-11-22T15:18:23;8.88;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T15:20:56;8.63;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T15:23:23;7.27;;;2.03;;
41693;SDS011;27377;50.666;9.150;2022-11-22T15:26:00;12.02;;;2.30;;
41693;SDS011;27377;50.666;9.150;2022-11-22T15:28:27;9.13;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-11-22T15:30:56;10.75;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T15:38:48;7.63;;;1.80;;
41693;SDS011;27377;50.666;9.150;2022-11-22T15:41:16;7.80;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T15:43:50;9.77;;;2.40;;
41693;SDS011;27377;50.666;9.150;2022-11-22T15:46:20;9.93;;;3.13;;
41693;SDS011;27377;50.666;9.150;2022-11-22T15:48:49;11.98;;;2.60;;
41693;SDS011;27377;50.666;9.150;2022-11-22T15:51:21;10.68;;;2.90;;
41693;SDS011;27377;50.666;9.150;2022-11-22T15:53:58;12.00;;;3.83;;
41693;SDS011;27377;50.666;9.150;2022-11-22T15:56:35;22.00;;;6.50;;
41693;SDS011;27377;50.666;9.150;2022-11-22T15:59:16;20.80;;;6.18;;
41693;SDS011;27377;50.666;9.150;2022-11-22T16:01:47;19.05;;;6.07;;
41693;SDS011;27377;50.666;9.150;2022-11-22T16:04:25;11.95;;;3.38;;
41693;SDS011;27377;50.666;9.150;2022-11-22T16:06:57;11.07;;;2.22;;
41693;SDS011;27377;50.666;9.150;2022-11-22T16:09:26;8.52;;;2.03;;
41693;SDS011;27377;50.666;9.150;2022-11-22T16:11:55;18.70;;;5.35;;
41693;SDS011;27377;50.666;9.150;2022-11-22T16:17:31;29.38;;;8.75;;
41693;SDS011;27377;50.666;9.150;2022-11-22T16:25:44;16.70;;;4.37;;
41693;SDS011;27377;50.666;9.150;2022-11-22T16:31:03;22.92;;;6.70;;
41693;SDS011;27377;50.666;9.150;2022-11-22T16:33:49;13.88;;;3.38;;
41693;SDS011;27377;50.666;9.150;2022-11-22T16:36:16;15.95;;;3.72;;
41693;SDS011;27377;50.666;9.150;2022-11-22T16:38:45;12.10;;;3.43;;
41693;SDS011;27377;50.666;9.150;2022-11-22T16:41:16;9.88;;;3.25;;
41693;SDS011;27377;50.666;9.150;2022-11-22T16:44:31;13.20;;;4.15;;
41693;SDS011;27377;50.666;9.150;2022-11-22T16:46:37;9.63;;;2.60;;
41693;SDS011;27377;50.666;9.150;2022-11-22T16:49:21;12.10;;;3.40;;
41693;SDS011;27377;50.666;9.150;2022-11-22T16:51:47;15.57;;;4.43;;
41693;SDS011;27377;50.666;9.150;2022-11-22T16:54:17;11.48;;;3.75;;
41693;SDS011;27377;50.666;9.150;2022-11-22T16:56:45;11.50;;;3.10;;
41693;SDS011;27377;50.666;9.150;2022-11-22T16:59:11;8.20;;;2.22;;
41693;SDS011;27377;50.666;9.150;2022-11-22T17:01:37;8.70;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-11-22T17:04:10;7.15;;;2.08;;
41693;SDS011;27377;50.666;9.150;2022-11-22T17:06:48;9.07;;;2.08;;
41693;SDS011;27377;50.666;9.150;2022-11-22T17:09:14;7.57;;;1.83;;
41693;SDS011;27377;50.666;9.150;2022-11-22T17:11:39;8.17;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-11-22T17:14:09;7.13;;;1.88;;
41693;SDS011;27377;50.666;9.150;2022-11-22T17:16:41;10.70;;;2.45;;
41693;SDS011;27377;50.666;9.150;2022-11-22T17:19:09;9.83;;;1.93;;