sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21960;BME280;11144;43.030;25.108;2022-08-19T00:01:29;98729.88;;;22.62;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:03:02;98739.81;;;22.62;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:04:36;98736.84;;;22.55;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:06:09;98732.16;;;22.57;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:07:43;98729.19;;;22.51;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:09:18;98730.44;;;22.47;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:10:51;98731.31;;;22.47;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:12:26;98731.88;;;22.51;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:13:59;98733.00;;;22.58;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:15:32;98725.63;;;22.60;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:17:07;98731.59;;;22.54;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:18:40;98732.16;;;22.48;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:20:17;98726.47;;;22.41;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:21:52;98733.41;;;22.44;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:23:28;98728.31;;;22.41;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:25:00;98735.84;;;22.37;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:26:35;98731.72;;;22.33;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:28:09;98737.81;;;22.26;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:29:42;98745.34;;;22.22;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:31:16;98730.47;;;22.09;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:32:49;98742.19;;;22.08;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:34:23;98742.91;;;21.91;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:35:59;98735.50;;;21.83;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:37:33;98736.38;;;21.74;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:39:07;98737.75;;;21.69;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:40:42;98737.50;;;21.72;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:42:20;98730.34;;;21.61;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:44:00;98731.59;;;21.57;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:45:34;98740.00;;;21.64;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:47:08;98736.88;;;21.68;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:48:46;98738.34;;;21.72;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:50:20;98738.06;;;21.75;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:52:01;98737.50;;;21.81;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:53:35;98736.66;;;21.81;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:55:09;98735.50;;;21.83;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:56:43;98745.00;;;21.87;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:58:21;98739.22;;;21.92;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T00:59:57;98731.00;;;21.93;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:01:34;98730.16;;;21.93;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:03:12;98738.09;;;21.94;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:04:45;98738.53;;;21.99;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:06:19;98745.19;;;21.95;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:07:53;98752.00;;;21.90;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:09:27;98748.84;;;21.85;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:11:02;98740.63;;;21.77;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:12:41;98750.25;;;21.79;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:14:15;98750.84;;;21.83;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:15:53;98748.00;;;21.84;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:17:28;98759.75;;;21.83;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:19:01;98753.41;;;21.84;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:20:35;98756.66;;;21.88;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:22:14;98749.84;;;21.84;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:23:53;98753.69;;;21.91;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:25:28;98755.97;;;21.86;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:27:05;98757.91;;;21.84;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:28:42;98760.75;;;21.82;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:30:20;98746.50;;;21.71;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:31:54;98767.53;;;21.77;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:33:27;98770.97;;;21.79;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:35:04;98763.59;;;21.81;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:36:39;98765.56;;;21.79;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:38:20;98767.53;;;21.77;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:39:56;98774.34;;;21.81;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:41:30;98780.72;;;21.80;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:43:03;98774.31;;;21.71;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:44:38;98775.69;;;21.66;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:46:12;98763.78;;;21.59;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:47:45;98770.25;;;21.47;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:49:33;98778.69;;;21.33;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:51:08;98772.72;;;21.20;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:52:43;98771.78;;;21.10;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:54:18;98780.50;;;21.02;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:56:00;98780.81;;;20.99;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:57:34;98782.91;;;20.96;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T01:59:11;98787.03;;;21.00;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:00:46;98793.41;;;20.99;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:02:19;98792.41;;;21.00;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:03:52;98782.25;;;21.03;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:05:28;98794.09;;;21.01;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:07:02;98787.78;;;20.91;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:08:37;98787.31;;;20.86;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:10:19;98799.16;;;20.94;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:11:54;98798.31;;;20.94;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:13:28;98789.50;;;20.92;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:15:02;98785.09;;;20.91;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:16:36;98786.94;;;20.90;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:18:10;98792.94;;;20.94;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:19:43;98794.66;;;20.95;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:21:16;98796.59;;;20.93;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:22:49;98795.38;;;20.86;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:24:22;98794.81;;;20.82;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:25:55;98802.00;;;20.82;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:27:29;98798.50;;;20.81;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:29:03;98802.75;;;20.84;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:30:35;98806.06;;;20.76;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:32:10;98801.13;;;20.72;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:33:44;98794.69;;;20.63;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:35:17;98803.72;;;20.62;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:36:51;98804.56;;;20.63;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:38:25;98805.31;;;20.65;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:39:57;98808.50;;;20.59;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:41:32;98806.56;;;20.61;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:43:08;98810.81;;;20.63;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:44:40;98813.38;;;20.65;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:46:15;98815.06;;;20.66;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:47:52;98818.75;;;20.65;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:49:25;98820.44;;;20.66;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:50:58;98815.56;;;20.60;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:52:32;98816.09;;;20.54;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:54:07;98809.00;;;20.53;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:55:44;98805.41;;;20.43;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:57:17;98820.66;;;20.42;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T02:58:52;98819.84;;;20.31;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:00:26;98821.94;;;20.27;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:01:59;98826.59;;;20.25;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:03:33;98835.03;;;20.21;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:05:08;98830.78;;;20.18;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:06:43;98833.59;;;20.17;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:08:17;98833.84;;;20.14;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:09:52;98835.78;;;20.12;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:11:27;98831.50;;;20.09;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:13:01;98842.00;;;20.12;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:14:37;98833.22;;;20.10;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:16:11;98839.47;;;20.11;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:17:45;98837.63;;;20.11;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:19:19;98823.22;;;20.01;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:20:53;98843.22;;;20.08;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:22:26;98846.72;;;20.08;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:24:03;98846.72;;;20.08;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:25:38;98853.84;;;20.10;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:27:12;98847.59;;;20.09;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:28:46;98855.31;;;20.14;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:30:30;98862.38;;;20.15;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:32:05;98852.63;;;20.02;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:33:58;98863.38;;;20.02;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:35:32;98854.56;;;20.00;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:37:08;98872.91;;;19.95;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:38:43;98872.91;;;19.95;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:40:18;98867.88;;;19.91;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:41:52;98868.00;;;19.89;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:43:48;98868.41;;;19.85;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:45:22;98870.47;;;19.81;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:46:59;98867.06;;;19.79;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:48:32;98858.28;;;19.77;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:50:07;98857.41;;;19.77;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:51:42;98858.50;;;19.74;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:53:15;98870.47;;;19.81;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:54:48;98869.75;;;19.79;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:56:22;98874.25;;;19.79;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:57:54;98866.78;;;19.82;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T03:59:32;98871.91;;;19.85;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:01:08;98877.03;;;19.88;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:02:43;98879.50;;;19.91;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:04:31;98874.84;;;19.93;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:06:10;98884.22;;;19.99;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:07:44;98876.03;;;20.00;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:09:18;98878.13;;;20.08;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:10:51;98883.88;;;20.15;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:12:26;98889.47;;;20.23;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:14:00;98887.97;;;20.30;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:15:39;98887.25;;;20.39;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:17:13;98890.97;;;20.47;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:18:48;98894.88;;;20.54;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:20:21;98897.06;;;20.60;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:21:55;98890.31;;;20.66;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:23:28;98898.34;;;20.77;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:25:03;98895.84;;;20.85;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:26:36;98892.66;;;20.91;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:28:12;98899.38;;;20.96;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:29:46;98898.00;;;21.02;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:31:21;98896.56;;;20.98;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:32:58;98896.28;;;21.01;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:34:33;98902.66;;;21.00;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:36:06;98904.09;;;21.04;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:37:41;98901.41;;;21.04;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:39:17;98902.31;;;21.14;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:40:51;98908.63;;;21.24;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:42:42;98910.41;;;21.34;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:44:15;98898.25;;;21.40;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:45:50;98904.81;;;21.47;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:47:31;98903.16;;;21.55;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:49:25;98903.72;;;21.59;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:51:01;98908.94;;;21.71;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:52:39;98898.19;;;21.81;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:54:15;98903.25;;;22.04;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:56:10;98898.78;;;22.24;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:57:44;98889.44;;;22.37;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T04:59:19;98891.38;;;22.56;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:00:53;98892.22;;;22.75;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:02:26;98877.44;;;22.89;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:04:02;98897.88;;;23.11;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:05:39;98874.00;;;23.35;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:07:17;98888.34;;;23.81;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:08:51;98881.09;;;24.18;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:10:24;98879.47;;;24.52;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:11:57;98885.22;;;24.84;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:13:30;98888.91;;;25.18;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:15:06;98888.50;;;25.48;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:16:40;98892.03;;;25.74;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:18:14;98887.47;;;26.01;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:20:06;98873.75;;;26.44;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:21:58;98875.00;;;26.89;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:23:51;98877.09;;;27.19;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:25:24;98882.00;;;27.48;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:26:58;98868.00;;;27.75;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:28:31;98869.38;;;27.95;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:30:05;98875.13;;;28.00;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:31:39;98870.31;;;28.10;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:33:13;98858.25;;;28.51;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:34:46;98866.78;;;28.93;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:36:20;98862.81;;;29.26;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:37:53;98867.94;;;29.58;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:39:33;98862.06;;;29.84;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:41:08;98857.34;;;30.07;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:42:41;98865.34;;;30.37;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:44:27;98861.00;;;30.57;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:46:03;98861.31;;;30.83;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:47:37;98857.97;;;30.88;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:49:14;98853.84;;;30.92;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:50:48;98862.09;;;31.19;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:52:22;98851.69;;;31.29;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:53:57;98863.44;;;31.51;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:55:32;98863.72;;;31.62;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:57:06;98858.63;;;31.81;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T05:58:45;98856.78;;;31.88;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:00:18;98863.19;;;32.08;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:01:56;98858.75;;;32.34;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:03:30;98852.88;;;32.37;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:05:04;98861.28;;;32.36;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:06:40;98858.31;;;32.31;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:08:14;98854.56;;;32.45;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:09:50;98855.47;;;32.58;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:11:35;98859.28;;;32.64;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:13:08;98857.56;;;32.63;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:14:42;98849.81;;;32.73;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:16:15;98849.91;;;32.86;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:17:53;98853.94;;;33.16;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:19:27;98853.56;;;33.45;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:21:01;98858.19;;;33.64;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:22:38;98844.66;;;33.82;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:24:14;98848.66;;;33.79;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:25:49;98851.41;;;33.92;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:27:24;98851.81;;;34.02;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:28:57;98844.19;;;34.11;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:30:30;98849.84;;;34.35;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:32:04;98850.94;;;34.08;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:33:38;98845.22;;;34.10;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:35:10;98840.31;;;34.25;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:36:48;98838.16;;;34.46;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:38:22;98849.63;;;34.24;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:39:55;98846.28;;;34.22;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:41:29;98853.44;;;34.23;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:43:04;98841.84;;;34.14;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:44:42;98839.56;;;34.05;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:46:20;98851.31;;;34.38;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:47:53;98846.13;;;34.61;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:49:27;98854.53;;;34.66;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:51:03;98847.97;;;34.10;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:52:39;98834.19;;;34.36;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:54:13;98832.69;;;34.40;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:55:50;98841.13;;;34.32;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:57:33;98841.56;;;34.29;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T06:59:10;98835.38;;;34.53;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:00:44;98836.72;;;34.75;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:02:18;98837.47;;;34.95;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:03:52;98833.84;;;35.01;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:05:26;98839.38;;;35.26;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:07:01;98837.28;;;35.52;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:08:51;98840.22;;;35.75;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:10:27;98836.69;;;35.93;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:12:04;98834.91;;;35.31;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:13:40;98836.69;;;35.19;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:15:16;98834.72;;;35.26;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:16:51;98836.69;;;35.68;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:18:26;98835.78;;;35.99;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:19:59;98838.63;;;36.10;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:21:37;98848.88;;;36.39;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:23:11;98821.81;;;36.36;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:24:47;98838.16;;;36.49;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:26:24;98832.94;;;36.59;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:27:58;98830.78;;;36.61;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:29:35;98838.28;;;36.72;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:31:11;98838.56;;;36.82;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:32:46;98835.47;;;36.90;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:34:21;98841.41;;;37.05;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:35:55;98834.91;;;37.29;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:37:28;98834.47;;;37.56;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:39:07;98839.06;;;37.62;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:40:41;98836.66;;;37.77;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:42:15;98836.41;;;37.67;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:43:52;98835.22;;;37.63;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:45:26;98833.53;;;37.85;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:47:02;98829.22;;;37.89;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:48:36;98825.84;;;37.87;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:50:10;98818.16;;;37.89;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:51:45;98820.41;;;38.03;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:53:18;98805.91;;;38.08;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:54:52;98816.22;;;38.12;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:56:25;98817.91;;;38.25;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:58:00;98814.09;;;38.42;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T07:59:35;98815.66;;;38.50;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T08:01:11;98814.69;;;38.56;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T08:02:46;98814.19;;;38.59;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T08:04:22;98819.44;;;38.72;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T08:06:13;98815.75;;;38.83;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T08:08:04;98809.22;;;38.72;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T08:09:59;98803.72;;;38.89;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T08:11:34;98799.16;;;38.83;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T08:13:08;98804.44;;;38.96;100.00
21960;BME280;11144;43.030;25.108;2022-08-19T08:14:44;98806.47;;;39.17;100.00