sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11440;BME280;5776;51.814;4.510;2024-01-10T00:00:07;103214.72;;;-0.54;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:02:34;103218.34;;;-0.55;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:05:00;103204.50;;;-0.59;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:07:26;103202.03;;;-0.52;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:09:51;103202.34;;;-0.55;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:12:17;103198.00;;;-0.56;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:14:43;103203.28;;;-0.64;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:17:10;103203.81;;;-0.61;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:19:37;103200.16;;;-0.60;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:22:03;103207.47;;;-0.62;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:24:29;103204.63;;;-0.60;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:26:54;103199.28;;;-0.60;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:29:22;103196.25;;;-0.66;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:31:48;103194.59;;;-0.67;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:34:14;103190.53;;;-0.71;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:36:41;103190.53;;;-0.71;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:39:07;103187.41;;;-0.66;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:41:33;103177.75;;;-0.67;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:43:59;103182.63;;;-0.62;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:46:25;103183.59;;;-0.63;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:48:50;103185.56;;;-0.66;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:51:16;103182.09;;;-0.66;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:53:42;103183.41;;;-0.70;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:56:09;103174.53;;;-0.71;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T00:58:35;103183.41;;;-0.70;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:01:01;103180.19;;;-0.74;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:03:27;103179.88;;;-0.71;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:05:53;103171.22;;;-0.73;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:08:19;103175.00;;;-0.75;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:10:45;103165.88;;;-0.73;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:13:11;103167.16;;;-0.77;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:15:36;103175.69;;;-0.73;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:18:02;103169.50;;;-0.74;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:20:28;103166.00;;;-0.74;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:22:56;103169.38;;;-0.72;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:25:22;103169.66;;;-0.75;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:27:48;103172.81;;;-0.80;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:30:14;103170.81;;;-0.78;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:32:40;103165.78;;;-0.81;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:35:07;103172.28;;;-0.83;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:37:33;103161.78;;;-0.85;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:39:59;103154.59;;;-0.84;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:42:25;103160.09;;;-0.86;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:44:51;103158.09;;;-0.84;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:47:17;103163.75;;;-0.87;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:49:43;103155.75;;;-0.87;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:52:10;103155.22;;;-0.91;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:54:36;103152.25;;;-0.88;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:57:02;103159.03;;;-0.93;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T01:59:28;103159.03;;;-0.93;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:01:55;103151.34;;;-0.96;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:04:24;103155.00;;;-0.97;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:06:51;103156.66;;;-0.96;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:09:18;103153.84;;;-0.95;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:11:44;103145.47;;;-1.00;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:14:10;103148.97;;;-0.99;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:16:36;103148.97;;;-0.99;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:19:22;103149.66;;;-0.97;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:21:49;103146.81;;;-0.96;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:24:15;103146.53;;;-0.93;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:26:42;103134.34;;;-0.95;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:29:08;103141.34;;;-0.94;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:31:34;103140.16;;;-1.00;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:33:59;103140.28;;;-1.01;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:36:25;103145.63;;;-1.01;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:38:51;103132.16;;;-1.00;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:41:17;103138.00;;;-0.96;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:43:43;103134.50;;;-0.97;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:46:09;103125.94;;;-1.00;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:48:35;103126.94;;;-1.01;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:51:00;103120.78;;;-1.02;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:53:26;103124.28;;;-1.01;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:55:54;103133.94;;;-1.00;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T02:58:20;103134.81;;;-1.00;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:00:48;103121.75;;;-1.03;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:03:14;103134.44;;;-1.05;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:05:41;103122.25;;;-1.07;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:08:07;103122.91;;;-1.05;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:10:33;103119.59;;;-1.07;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:12:58;103108.53;;;-1.13;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:15:24;103116.22;;;-1.10;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:17:51;103110.22;;;-1.12;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:20:17;103109.88;;;-1.09;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:22:42;103106.72;;;-1.12;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:25:08;103108.53;;;-1.13;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:27:36;103115.16;;;-1.17;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:30:05;103103.50;;;-1.16;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:32:31;103101.50;;;-1.14;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:34:59;103103.66;;;-1.17;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:37:24;103095.81;;;-1.19;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:39:50;103098.34;;;-1.17;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:42:19;103095.13;;;-1.21;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:44:44;103090.47;;;-1.19;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:47:10;103083.31;;;-1.18;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:49:36;103087.50;;;-1.16;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:52:03;103074.00;;;-1.14;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:54:28;103076.38;;;-1.11;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:56:54;103081.88;;;-1.13;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T03:59:20;103068.16;;;-1.18;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:01:47;103074.34;;;-1.17;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:04:13;103064.63;;;-1.18;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:06:39;103067.31;;;-1.18;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:09:04;103065.50;;;-1.18;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:11:34;103070.53;;;-1.15;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:13:59;103064.63;;;-1.18;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:16:25;103067.47;;;-1.20;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:18:53;103074.66;;;-1.20;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:21:19;103063.13;;;-1.21;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:23:44;103072.81;;;-1.20;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:26:10;103065.50;;;-1.18;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:28:38;103067.31;;;-1.18;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:31:05;103070.16;;;-1.20;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:33:31;103063.75;;;-1.27;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:35:57;103063.28;;;-1.22;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:38:23;103062.47;;;-1.23;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:40:52;103061.91;;;-1.26;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:43:19;103059.25;;;-1.26;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:45:46;103068.25;;;-1.27;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:48:13;103069.09;;;-1.27;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:50:39;103063.06;;;-1.29;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:53:05;103058.56;;;-1.28;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:55:31;103055.06;;;-1.29;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T04:57:57;103049.88;;;-1.31;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:00:23;103056.22;;;-1.32;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:02:49;103063.38;;;-1.32;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:05:14;103050.56;;;-1.28;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:07:40;103058.06;;;-1.32;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:10:07;103061.53;;;-1.32;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:12:33;103063.38;;;-1.32;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:15:00;103066.06;;;-1.32;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:17:25;103060.72;;;-1.32;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:19:51;103059.88;;;-1.33;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:22:18;103056.22;;;-1.32;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:24:44;103060.72;;;-1.32;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:27:10;103057.72;;;-1.29;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:29:37;103059.72;;;-1.31;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:32:02;103056.34;;;-1.33;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:34:28;103054.69;;;-1.34;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:36:55;103053.19;;;-1.37;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:39:21;103052.72;;;-1.32;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:41:47;103047.16;;;-1.39;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:44:16;103052.34;;;-1.37;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:46:42;103059.19;;;-1.35;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:49:08;103054.31;;;-1.39;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:51:37;103053.63;;;-1.41;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:54:02;103054.31;;;-1.39;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:56:29;103057.00;;;-1.39;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T05:58:55;103053.31;;;-1.38;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:01:21;103047.00;;;-1.37;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:03:47;103056.53;;;-1.35;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:06:14;103063.00;;;-1.37;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:08:40;103058.50;;;-1.37;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:11:06;103052.34;;;-1.37;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:13:37;103053.19;;;-1.37;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:16:04;103057.69;;;-1.37;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:18:31;103052.03;;;-1.34;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:20:56;103059.50;;;-1.38;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:23:22;103053.19;;;-1.37;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:25:48;103052.50;;;-1.39;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:28:14;103048.31;;;-1.41;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:30:40;103055.84;;;-1.37;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:33:06;103050.81;;;-1.40;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:35:34;103052.66;;;-1.40;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:38:00;103048.84;;;-1.38;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:40:29;103050.81;;;-1.40;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:42:55;103051.34;;;-1.36;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:45:21;103052.66;;;-1.40;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:47:47;103054.47;;;-1.41;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:50:13;103053.13;;;-1.45;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:52:40;103060.13;;;-1.44;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:55:07;103053.63;;;-1.41;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:57:33;103060.66;;;-1.40;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T06:59:59;103055.97;;;-1.38;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:02:25;103049.69;;;-1.37;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:04:51;103053.19;;;-1.37;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:07:17;103054.31;;;-1.39;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:09:44;103051.59;;;-1.47;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:12:10;103056.94;;;-1.47;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:14:36;103056.63;;;-1.44;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:17:02;103048.94;;;-1.47;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:19:28;103047.41;;;-1.50;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:21:54;103050.28;;;-1.43;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:24:20;103043.28;;;-1.44;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:26:47;103044.28;;;-1.45;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:29:13;103053.25;;;-1.46;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:31:38;103041.13;;;-1.41;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:34:05;103045.81;;;-1.43;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:36:32;103056.47;;;-1.43;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:39:00;103061.13;;;-1.45;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:41:26;103061.94;;;-1.44;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:43:51;103060.16;;;-1.18;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:46:17;103060.41;;;-1.29;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:48:45;103055.50;;;-1.16;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:51:11;103061.41;;;-1.30;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:53:38;103060.50;;;-1.39;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:56:04;103059.03;;;-1.33;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T07:58:30;103073.28;;;-1.24;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:00:56;103069.97;;;-1.18;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:03:22;103067.22;;;-1.09;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:05:48;103057.19;;;-1.15;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:08:14;103060.41;;;-1.29;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:10:41;103059.31;;;-1.18;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:13:06;103055.44;;;-1.24;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:15:32;103051.41;;;-1.28;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:18:00;103053.41;;;-1.30;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:20:28;103039.16;;;-1.39;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:22:54;103047.16;;;-1.39;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:25:21;103052.66;;;-1.40;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:27:48;103050.13;;;-1.42;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:30:15;103050.28;;;-1.43;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:32:42;103040.06;;;-1.30;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:35:07;103049.38;;;-1.34;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:37:35;103043.66;;;-1.39;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:40:00;103043.97;;;-1.42;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:42:33;103051.16;;;-1.43;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:45:00;103036.13;;;-1.44;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:47:26;103035.81;;;-1.41;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:49:52;103045.91;;;-1.26;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:52:18;103044.72;;;-1.32;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:54:44;103052.03;;;-1.34;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:57:09;103050.66;;;-1.38;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T08:59:35;103050.66;;;-1.38;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:02:01;103059.66;;;-1.39;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:04:28;103046.69;;;-1.34;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:06:54;103052.03;;;-1.34;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:09:20;103060.09;;;-1.26;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:11:47;103063.19;;;-1.13;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:14:16;103061.31;;;-1.20;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:16:43;103061.09;;;-1.27;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:19:08;103053.78;;;-1.25;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:21:35;103058.56;;;-1.28;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:24:02;103057.41;;;-1.26;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:26:30;103055.06;;;-1.29;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:28:58;103062.28;;;-1.21;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:31:25;103061.13;;;-1.19;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:33:50;103066.47;;;-1.19;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:36:16;103065.34;;;-0.90;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:38:42;103056.91;;;-1.03;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:41:08;103070.88;;;-1.10;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:43:36;103065.09;;;-1.05;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:46:02;103060.22;;;-1.10;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:48:30;103059.22;;;-1.09;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:50:57;103060.94;;;-0.99;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:53:24;103064.91;;;-1.03;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:55:50;103062.78;;;-1.00;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T09:58:16;103067.94;;;-0.98;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:00:43;103073.28;;;-0.98;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:03:10;103065.97;;;-0.96;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:05:38;103067.34;;;-0.92;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:08:11;103069.81;;;-0.91;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:10:38;103074.00;;;-0.88;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:13:10;103080.72;;;-0.84;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:16:03;103066.38;;;-0.83;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:18:30;103076.56;;;-0.78;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:21:26;103058.44;;;-0.75;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:24:01;103073.13;;;-0.71;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:26:32;103071.25;;;-0.44;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:28:59;103074.38;;;-0.57;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:31:25;103068.84;;;-0.55;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:33:52;103064.56;;;-0.48;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:36:19;103067.75;;;-0.45;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:38:47;103059.44;;;-0.33;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:41:19;103051.75;;;-0.36;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:43:45;103053.63;;;-0.29;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:46:11;103057.66;;;-0.25;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:48:40;103050.69;;;-0.17;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:51:27;103043.03;;;-0.04;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:53:54;103042.69;;;0.07;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:56:23;103040.53;;;0.03;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T10:58:49;103039.69;;;0.02;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T11:01:17;103047.41;;;0.13;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T11:03:43;103041.03;;;0.06;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T11:06:10;103049.53;;;0.10;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T11:08:39;103047.22;;;0.15;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T11:11:11;103047.41;;;0.30;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T11:22:10;103049.59;;;0.34;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T11:24:40;103049.44;;;0.44;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T11:27:10;103048.06;;;0.40;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T11:29:37;103043.25;;;0.35;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T11:32:06;103039.56;;;0.36;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T11:34:35;103046.41;;;0.39;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T11:37:11;103030.38;;;0.39;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T11:39:41;103022.50;;;0.37;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T11:42:08;103020.50;;;0.39;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T11:44:46;103018.84;;;0.38;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T11:47:13;103030.03;;;0.42;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T11:49:41;103032.91;;;0.40;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T11:52:46;103028.88;;;0.36;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T11:58:13;103023.72;;;0.43;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:00:42;103021.53;;;0.47;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:03:13;103012.00;;;0.44;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:05:40;103013.34;;;0.48;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:08:08;103015.34;;;0.46;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:10:34;103010.00;;;0.46;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:13:04;103013.34;;;0.48;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:15:30;103006.63;;;0.52;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:17:56;103009.34;;;0.60;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:20:21;103012.31;;;0.57;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:22:47;103002.78;;;0.55;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:25:14;102997.63;;;0.53;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:27:40;102988.91;;;0.59;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:30:06;102997.47;;;0.63;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:32:33;102988.56;;;0.62;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:35:04;102990.59;;;0.60;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:37:31;102993.94;;;0.62;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:39:57;102991.94;;;0.64;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:42:23;102991.56;;;0.68;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:44:50;102987.41;;;0.65;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:47:23;102989.91;;;0.67;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:49:50;102993.63;;;0.66;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:52:16;102986.72;;;0.79;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:54:42;102984.88;;;0.80;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:57:09;102987.69;;;0.95;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T12:59:35;102985.34;;;0.92;100.00
11440;BME280;5776;51.814;4.510;2024-01-10T13:02:01;102994.25;;;0.84;100.00