sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80911;BME280;70359;51.420;7.032;2023-11-21T00:01:20;995.4763;;;9.86;63.67188
80911;BME280;70359;51.420;7.032;2023-11-21T00:03:45;995.5338;;;9.84;64.03125
80911;BME280;70359;51.420;7.032;2023-11-21T00:06:10;995.5005;;;9.87;64.15918
80911;BME280;70359;51.420;7.032;2023-11-21T00:08:35;995.4478;;;9.91;64.08691
80911;BME280;70359;51.420;7.032;2023-11-21T00:11:00;995.4758;;;9.95;64.23828
80911;BME280;70359;51.420;7.032;2023-11-21T00:13:25;995.4942;;;9.96;64.11621
80911;BME280;70359;51.420;7.032;2023-11-21T00:15:50;995.5057;;;9.99;64.32324
80911;BME280;70359;51.420;7.032;2023-11-21T00:18:15;995.5432;;;9.98;64.28809
80911;BME280;70359;51.420;7.032;2023-11-21T00:20:40;995.5344;;;10.02;64.45313
80911;BME280;70359;51.420;7.032;2023-11-21T00:23:05;995.5686;;;10.05;64.51367
80911;BME280;70359;51.420;7.032;2023-11-21T00:25:30;995.5969;;;10.1;64.84766
80911;BME280;70359;51.420;7.032;2023-11-21T00:27:55;995.6071;;;10.13;64.8623
80911;BME280;70359;51.420;7.032;2023-11-21T00:30:20;995.6231;;;10.18;64.8252
80911;BME280;70359;51.420;7.032;2023-11-21T00:32:46;995.6207;;;10.2;64.79395
80911;BME280;70359;51.420;7.032;2023-11-21T00:35:10;995.6605;;;10.26;64.78125
80911;BME280;70359;51.420;7.032;2023-11-21T00:37:35;995.6724;;;10.27;64.68164
80911;BME280;70359;51.420;7.032;2023-11-21T00:40:00;995.6398;;;10.31;64.75391
80911;BME280;70359;51.420;7.032;2023-11-21T00:42:25;995.6624;;;10.3;64.79883
80911;BME280;70359;51.420;7.032;2023-11-21T00:44:51;995.6778;;;10.33;64.61133
80911;BME280;70359;51.420;7.032;2023-11-21T00:47:15;995.6882;;;10.36;64.6377
80911;BME280;70359;51.420;7.032;2023-11-21T00:49:40;995.6481;;;10.37;64.65039
80911;BME280;70359;51.420;7.032;2023-11-21T00:52:06;995.6125;;;10.35;64.52441
80911;BME280;70359;51.420;7.032;2023-11-21T00:54:30;995.616;;;10.33;64.44043
80911;BME280;70359;51.420;7.032;2023-11-21T00:56:55;995.6161;;;10.34;64.27344
80911;BME280;70359;51.420;7.032;2023-11-21T00:59:21;995.6409;;;10.37;63.96094
80911;BME280;70359;51.420;7.032;2023-11-21T01:01:45;995.6284;;;10.35;64.04883
80911;BME280;70359;51.420;7.032;2023-11-21T01:04:10;995.6072;;;10.36;63.90332
80911;BME280;70359;51.420;7.032;2023-11-21T01:06:35;995.6955;;;10.37;63.65625
80911;BME280;70359;51.420;7.032;2023-11-21T01:09:00;995.7006;;;10.32;63.79688
80911;BME280;70359;51.420;7.032;2023-11-21T01:11:25;995.6531;;;10.31;63.91797
80911;BME280;70359;51.420;7.032;2023-11-21T01:13:50;995.6602;;;10.27;64.11426
80911;BME280;70359;51.420;7.032;2023-11-21T01:16:15;995.6373;;;10.26;63.80957
80911;BME280;70359;51.420;7.032;2023-11-21T01:18:40;995.7204;;;10.25;63.85254
80911;BME280;70359;51.420;7.032;2023-11-21T01:21:05;995.7942;;;10.22;63.81445
80911;BME280;70359;51.420;7.032;2023-11-21T01:23:30;995.8197;;;10.22;64.10938
80911;BME280;70359;51.420;7.032;2023-11-21T01:25:55;995.8084;;;10.22;64.3457
80911;BME280;70359;51.420;7.032;2023-11-21T01:28:20;995.8862;;;10.26;64.44238
80911;BME280;70359;51.420;7.032;2023-11-21T01:30:45;995.8517;;;10.3;64.33594
80911;BME280;70359;51.420;7.032;2023-11-21T01:33:10;995.9315;;;10.29;64.20898
80911;BME280;70359;51.420;7.032;2023-11-21T01:35:35;995.8977;;;10.31;64.34766
80911;BME280;70359;51.420;7.032;2023-11-21T01:38:00;995.9347;;;10.31;64.30176
80911;BME280;70359;51.420;7.032;2023-11-21T01:40:25;995.9537;;;10.29;64.64941
80911;BME280;70359;51.420;7.032;2023-11-21T01:42:52;995.9166;;;10.28;64.41211
80911;BME280;70359;51.420;7.032;2023-11-21T01:45:15;995.9486;;;10.32;64.54199
80911;BME280;70359;51.420;7.032;2023-11-21T01:47:41;995.9711;;;10.31;64.32422
80911;BME280;70359;51.420;7.032;2023-11-21T01:50:06;996.0142;;;10.35;64.61328
80911;BME280;70359;51.420;7.032;2023-11-21T01:52:30;995.9908;;;10.36;64.52441
80911;BME280;70359;51.420;7.032;2023-11-21T01:54:56;996.0034;;;10.43;64.46777
80911;BME280;70359;51.420;7.032;2023-11-21T01:57:20;995.988;;;10.37;64.51465
80911;BME280;70359;51.420;7.032;2023-11-21T01:59:45;996.0281;;;10.36;64.46777
80911;BME280;70359;51.420;7.032;2023-11-21T02:02:10;995.9937;;;10.38;64.3916
80911;BME280;70359;51.420;7.032;2023-11-21T02:04:36;996.0353;;;10.39;64.34766
80911;BME280;70359;51.420;7.032;2023-11-21T02:07:01;996.0513;;;10.38;64.39258
80911;BME280;70359;51.420;7.032;2023-11-21T02:09:27;996.0522;;;10.38;64.64063
80911;BME280;70359;51.420;7.032;2023-11-21T02:11:50;996.0959;;;10.36;64.81836
80911;BME280;70359;51.420;7.032;2023-11-21T02:14:15;996.0808;;;10.34;64.90625
80911;BME280;70359;51.420;7.032;2023-11-21T02:16:40;996.1049;;;10.36;64.94238
80911;BME280;70359;51.420;7.032;2023-11-21T02:19:06;996.1167;;;10.35;64.8291
80911;BME280;70359;51.420;7.032;2023-11-21T02:21:31;996.1456;;;10.36;65.06641
80911;BME280;70359;51.420;7.032;2023-11-21T02:23:56;996.2034;;;10.36;65.15723
80911;BME280;70359;51.420;7.032;2023-11-21T02:26:20;996.1487;;;10.38;64.85645
80911;BME280;70359;51.420;7.032;2023-11-21T02:28:46;996.1994;;;10.38;64.83301
80911;BME280;70359;51.420;7.032;2023-11-21T02:31:11;996.2338;;;10.36;64.9541
80911;BME280;70359;51.420;7.032;2023-11-21T02:33:35;996.2391;;;10.38;64.99023
80911;BME280;70359;51.420;7.032;2023-11-21T02:36:01;996.2678;;;10.38;64.96875
80911;BME280;70359;51.420;7.032;2023-11-21T02:38:26;996.3117;;;10.4;64.87012
80911;BME280;70359;51.420;7.032;2023-11-21T02:40:51;996.2603;;;10.43;64.7959
80911;BME280;70359;51.420;7.032;2023-11-21T02:43:16;996.2597;;;10.43;64.88574
80911;BME280;70359;51.420;7.032;2023-11-21T02:45:41;996.2717;;;10.42;65.14258
80911;BME280;70359;51.420;7.032;2023-11-21T02:48:06;996.3395;;;10.41;65.1084
80911;BME280;70359;51.420;7.032;2023-11-21T02:50:31;996.3627;;;10.41;65.07422
80911;BME280;70359;51.420;7.032;2023-11-21T02:52:56;996.4108;;;10.43;64.66113
80911;BME280;70359;51.420;7.032;2023-11-21T02:55:21;996.3797;;;10.45;64.76367
80911;BME280;70359;51.420;7.032;2023-11-21T02:57:46;996.4369;;;10.44;64.93164
80911;BME280;70359;51.420;7.032;2023-11-21T03:00:11;996.4224;;;10.46;65.00195
80911;BME280;70359;51.420;7.032;2023-11-21T03:02:36;996.4338;;;10.48;64.76953
80911;BME280;70359;51.420;7.032;2023-11-21T03:05:01;996.4744;;;10.51;64.73926
80911;BME280;70359;51.420;7.032;2023-11-21T03:07:26;996.4995;;;10.51;64.25293
80911;BME280;70359;51.420;7.032;2023-11-21T03:09:51;996.595;;;10.53;64.60645
80911;BME280;70359;51.420;7.032;2023-11-21T03:12:16;996.5283;;;10.52;64.69531
80911;BME280;70359;51.420;7.032;2023-11-21T03:14:41;996.4534;;;10.56;64.58887
80911;BME280;70359;51.420;7.032;2023-11-21T03:17:06;996.4341;;;10.57;64.45313
80911;BME280;70359;51.420;7.032;2023-11-21T03:19:31;996.5041;;;10.53;64.21094
80911;BME280;70359;51.420;7.032;2023-11-21T03:21:56;996.5105;;;10.48;64.52051
80911;BME280;70359;51.420;7.032;2023-11-21T03:24:21;996.495;;;10.49;64.45313
80911;BME280;70359;51.420;7.032;2023-11-21T03:26:46;996.5151;;;10.48;64.46289
80911;BME280;70359;51.420;7.032;2023-11-21T03:29:11;996.4763;;;10.46;64.45996
80911;BME280;70359;51.420;7.032;2023-11-21T03:31:36;996.5231;;;10.48;64.40723
80911;BME280;70359;51.420;7.032;2023-11-21T03:34:01;996.6127;;;10.48;64.53027
80911;BME280;70359;51.420;7.032;2023-11-21T03:36:26;996.6541;;;10.48;64.23633
80911;BME280;70359;51.420;7.032;2023-11-21T03:38:51;996.6633;;;10.5;64.41992
80911;BME280;70359;51.420;7.032;2023-11-21T03:41:16;996.7189;;;10.49;64.21582
80911;BME280;70359;51.420;7.032;2023-11-21T03:43:41;996.7383;;;10.5;64.08105
80911;BME280;70359;51.420;7.032;2023-11-21T03:46:06;996.8419;;;10.5;64.26172
80911;BME280;70359;51.420;7.032;2023-11-21T03:48:31;996.8567;;;10.51;64.17383
80911;BME280;70359;51.420;7.032;2023-11-21T03:50:56;996.8726;;;10.51;64.21973
80911;BME280;70359;51.420;7.032;2023-11-21T03:53:21;996.9423;;;10.53;64.25488
80911;BME280;70359;51.420;7.032;2023-11-21T03:55:46;996.9539;;;10.55;64.30469
80911;BME280;70359;51.420;7.032;2023-11-21T03:58:11;996.9734;;;10.51;64.30957
80911;BME280;70359;51.420;7.032;2023-11-21T04:00:36;997.0137;;;10.55;64.50684
80911;BME280;70359;51.420;7.032;2023-11-21T04:03:01;997.0506;;;10.5;64.42188
80911;BME280;70359;51.420;7.032;2023-11-21T04:05:26;997.0552;;;10.5;64.43164
80911;BME280;70359;51.420;7.032;2023-11-21T04:07:51;997.0273;;;10.54;64.4043
80911;BME280;70359;51.420;7.032;2023-11-21T04:10:16;997.0472;;;10.5;64.30859
80911;BME280;70359;51.420;7.032;2023-11-21T04:12:41;997.06;;;10.54;64.30273
80911;BME280;70359;51.420;7.032;2023-11-21T04:15:06;997.0103;;;10.6;64.27734
80911;BME280;70359;51.420;7.032;2023-11-21T04:17:31;996.9598;;;10.55;64.12305
80911;BME280;70359;51.420;7.032;2023-11-21T04:19:56;996.9711;;;10.56;64.32715
80911;BME280;70359;51.420;7.032;2023-11-21T04:22:21;997.0019;;;10.53;63.91602
80911;BME280;70359;51.420;7.032;2023-11-21T04:24:46;997.0178;;;10.52;63.9043
80911;BME280;70359;51.420;7.032;2023-11-21T04:27:11;997.0559;;;10.48;63.93164
80911;BME280;70359;51.420;7.032;2023-11-21T04:29:36;997.0592;;;10.48;63.88672
80911;BME280;70359;51.420;7.032;2023-11-21T04:32:01;997.1214;;;10.47;64.16797
80911;BME280;70359;51.420;7.032;2023-11-21T04:34:26;997.1199;;;10.46;64.26758
80911;BME280;70359;51.420;7.032;2023-11-21T04:36:51;997.1029;;;10.48;64.23633
80911;BME280;70359;51.420;7.032;2023-11-21T04:39:16;997.0958;;;10.52;64.00488
80911;BME280;70359;51.420;7.032;2023-11-21T04:41:41;997.1079;;;10.46;64.01953
80911;BME280;70359;51.420;7.032;2023-11-21T04:44:06;997.1431;;;10.42;64.04688
80911;BME280;70359;51.420;7.032;2023-11-21T04:46:31;997.1891;;;10.42;63.95801
80911;BME280;70359;51.420;7.032;2023-11-21T04:48:56;997.1923;;;10.43;64.08301
80911;BME280;70359;51.420;7.032;2023-11-21T04:51:21;997.2145;;;10.38;64.08691
80911;BME280;70359;51.420;7.032;2023-11-21T04:53:46;997.2441;;;10.36;64.16309
80911;BME280;70359;51.420;7.032;2023-11-21T04:56:11;997.277;;;10.39;64.26855
80911;BME280;70359;51.420;7.032;2023-11-21T04:58:36;997.2529;;;10.4;64.39453
80911;BME280;70359;51.420;7.032;2023-11-21T05:01:01;997.2957;;;10.33;64.14648
80911;BME280;70359;51.420;7.032;2023-11-21T05:03:26;997.3079;;;10.33;64.11426
80911;BME280;70359;51.420;7.032;2023-11-21T05:05:51;997.3575;;;10.31;64.25684
80911;BME280;70359;51.420;7.032;2023-11-21T05:08:16;997.3895;;;10.31;64.24512
80911;BME280;70359;51.420;7.032;2023-11-21T05:10:41;997.376;;;10.32;64.43848
80911;BME280;70359;51.420;7.032;2023-11-21T05:13:06;997.3694;;;10.3;64.2793
80911;BME280;70359;51.420;7.032;2023-11-21T05:15:31;997.4504;;;10.29;64.32324
80911;BME280;70359;51.420;7.032;2023-11-21T05:17:56;997.4481;;;10.29;64.24316
80911;BME280;70359;51.420;7.032;2023-11-21T05:20:21;997.4081;;;10.3;64.51563
80911;BME280;70359;51.420;7.032;2023-11-21T05:22:46;997.4061;;;10.28;64.40137
80911;BME280;70359;51.420;7.032;2023-11-21T05:25:12;997.4352;;;10.31;64.21191
80911;BME280;70359;51.420;7.032;2023-11-21T05:27:36;997.5109;;;10.29;64.0957
80911;BME280;70359;51.420;7.032;2023-11-21T05:30:01;997.5804;;;10.27;64.11621
80911;BME280;70359;51.420;7.032;2023-11-21T05:32:26;997.5873;;;10.26;64.08105
80911;BME280;70359;51.420;7.032;2023-11-21T05:34:51;997.6208;;;10.27;64.13867
80911;BME280;70359;51.420;7.032;2023-11-21T05:37:16;997.6459;;;10.24;64.11035
80911;BME280;70359;51.420;7.032;2023-11-21T05:39:41;997.6753;;;10.16;64.12305
80911;BME280;70359;51.420;7.032;2023-11-21T05:42:06;997.7203;;;10.19;64.10254
80911;BME280;70359;51.420;7.032;2023-11-21T05:44:31;997.7269;;;10.18;63.89941
80911;BME280;70359;51.420;7.032;2023-11-21T05:46:56;997.7547;;;10.19;64.14941
80911;BME280;70359;51.420;7.032;2023-11-21T05:49:21;997.7808;;;10.17;64.19141
80911;BME280;70359;51.420;7.032;2023-11-21T05:51:46;997.8132;;;10.18;64.23828
80911;BME280;70359;51.420;7.032;2023-11-21T05:54:11;997.8664;;;10.18;64.49805
80911;BME280;70359;51.420;7.032;2023-11-21T05:56:36;997.8985;;;10.19;64.43164
80911;BME280;70359;51.420;7.032;2023-11-21T05:59:01;997.9412;;;10.22;64.18848
80911;BME280;70359;51.420;7.032;2023-11-21T06:01:26;997.9709;;;10.23;64.38184
80911;BME280;70359;51.420;7.032;2023-11-21T06:03:51;998.0056;;;10.25;64.1582
80911;BME280;70359;51.420;7.032;2023-11-21T06:06:16;998.0221;;;10.26;64.12598
80911;BME280;70359;51.420;7.032;2023-11-21T06:08:41;998.0723;;;10.26;63.85449
80911;BME280;70359;51.420;7.032;2023-11-21T06:11:06;998.081;;;10.27;64.13965
80911;BME280;70359;51.420;7.032;2023-11-21T06:13:31;998.125;;;10.25;64.27148
80911;BME280;70359;51.420;7.032;2023-11-21T06:15:56;998.1408;;;10.21;64.44531
80911;BME280;70359;51.420;7.032;2023-11-21T06:18:21;998.1994;;;10.21;64.58203
80911;BME280;70359;51.420;7.032;2023-11-21T06:20:46;998.2119;;;10.21;64.76172
80911;BME280;70359;51.420;7.032;2023-11-21T06:23:11;998.242;;;10.2;64.64844
80911;BME280;70359;51.420;7.032;2023-11-21T06:25:36;998.3111;;;10.27;64.5
80911;BME280;70359;51.420;7.032;2023-11-21T06:28:01;998.3521;;;10.28;64.11719
80911;BME280;70359;51.420;7.032;2023-11-21T06:30:26;998.3588;;;10.3;64.2793
80911;BME280;70359;51.420;7.032;2023-11-21T06:32:51;998.4378;;;10.31;64.14355
80911;BME280;70359;51.420;7.032;2023-11-21T06:35:16;998.4861;;;10.33;64.30566
80911;BME280;70359;51.420;7.032;2023-11-21T06:37:41;998.4503;;;10.33;64.2041
80911;BME280;70359;51.420;7.032;2023-11-21T06:40:07;998.4494;;;10.36;64.42285
80911;BME280;70359;51.420;7.032;2023-11-21T06:42:31;998.5327;;;10.37;64.19824
80911;BME280;70359;51.420;7.032;2023-11-21T06:44:58;998.5667;;;10.42;64.23926
80911;BME280;70359;51.420;7.032;2023-11-21T06:47:21;998.5932;;;10.42;64.12598
80911;BME280;70359;51.420;7.032;2023-11-21T06:49:46;998.6369;;;10.42;64.22754
80911;BME280;70359;51.420;7.032;2023-11-21T06:52:11;998.6674;;;10.43;64.12793
80911;BME280;70359;51.420;7.032;2023-11-21T06:54:36;998.6353;;;10.44;64.21973
80911;BME280;70359;51.420;7.032;2023-11-21T06:57:01;998.6858;;;10.44;64.29883
80911;BME280;70359;51.420;7.032;2023-11-21T06:59:26;998.7282;;;10.46;64.18848
80911;BME280;70359;51.420;7.032;2023-11-21T07:01:51;998.8072;;;10.47;64.42773
80911;BME280;70359;51.420;7.032;2023-11-21T07:04:16;998.8281;;;10.47;64.39355
80911;BME280;70359;51.420;7.032;2023-11-21T07:06:41;998.8836;;;10.44;64.31055
80911;BME280;70359;51.420;7.032;2023-11-21T07:09:06;998.9636;;;10.39;64.5625
80911;BME280;70359;51.420;7.032;2023-11-21T07:11:31;998.9511;;;10.42;64.37402
80911;BME280;70359;51.420;7.032;2023-11-21T07:13:56;999.0275;;;10.41;64.44238
80911;BME280;70359;51.420;7.032;2023-11-21T07:16:21;999.0162;;;10.4;64.60938
80911;BME280;70359;51.420;7.032;2023-11-21T07:18:46;999.0037;;;10.43;64.54785
80911;BME280;70359;51.420;7.032;2023-11-21T07:21:11;999.0427;;;10.46;64.52734
80911;BME280;70359;51.420;7.032;2023-11-21T07:23:36;999.0659;;;10.45;64.58301
80911;BME280;70359;51.420;7.032;2023-11-21T07:26:01;999.1135;;;10.44;64.54785
80911;BME280;70359;51.420;7.032;2023-11-21T07:28:26;999.1178;;;10.45;64.32324
80911;BME280;70359;51.420;7.032;2023-11-21T07:30:51;999.1049;;;10.42;64.53418
80911;BME280;70359;51.420;7.032;2023-11-21T07:33:16;999.1323;;;10.39;64.65234
80911;BME280;70359;51.420;7.032;2023-11-21T07:35:41;999.1309;;;10.41;64.81348
80911;BME280;70359;51.420;7.032;2023-11-21T07:38:06;999.1671;;;10.44;64.8418
80911;BME280;70359;51.420;7.032;2023-11-21T07:40:31;999.1774;;;10.43;65.19141
80911;BME280;70359;51.420;7.032;2023-11-21T07:42:56;999.1685;;;10.47;65.10547
80911;BME280;70359;51.420;7.032;2023-11-21T07:45:21;999.1694;;;10.49;65.14355
80911;BME280;70359;51.420;7.032;2023-11-21T07:47:46;999.1181;;;10.5;65.25586
80911;BME280;70359;51.420;7.032;2023-11-21T07:50:12;999.1264;;;10.53;65.30664
80911;BME280;70359;51.420;7.032;2023-11-21T07:52:36;999.1694;;;10.58;65.14355
80911;BME280;70359;51.420;7.032;2023-11-21T07:55:01;999.1252;;;10.64;65.08496
80911;BME280;70359;51.420;7.032;2023-11-21T07:57:26;999.1546;;;10.68;64.80957
80911;BME280;70359;51.420;7.032;2023-11-21T07:59:51;999.1986;;;10.73;64.66895
80911;BME280;70359;51.420;7.032;2023-11-21T08:02:16;999.2294;;;10.77;64.65234
80911;BME280;70359;51.420;7.032;2023-11-21T08:04:41;999.3184;;;10.78;64.65332
80911;BME280;70359;51.420;7.032;2023-11-21T08:07:06;999.407;;;10.8;64.56641
80911;BME280;70359;51.420;7.032;2023-11-21T08:09:31;999.4779;;;10.81;64.64746
80911;BME280;70359;51.420;7.032;2023-11-21T08:11:56;999.5659;;;10.85;64.8125
80911;BME280;70359;51.420;7.032;2023-11-21T08:14:21;999.6252;;;10.86;64.77832
80911;BME280;70359;51.420;7.032;2023-11-21T08:16:46;999.6775;;;10.83;64.8418
80911;BME280;70359;51.420;7.032;2023-11-21T08:19:11;999.7258;;;10.87;65.1084
80911;BME280;70359;51.420;7.032;2023-11-21T08:21:36;999.801;;;10.85;65.19531
80911;BME280;70359;51.420;7.032;2023-11-21T08:24:01;999.8562;;;10.83;65.2041
80911;BME280;70359;51.420;7.032;2023-11-21T08:26:26;999.9266;;;10.8;65.34668
80911;BME280;70359;51.420;7.032;2023-11-21T08:28:51;999.9949;;;10.81;65.37207
80911;BME280;70359;51.420;7.032;2023-11-21T08:31:16;1000.017;;;10.77;65.31934
80911;BME280;70359;51.420;7.032;2023-11-21T08:33:41;1000.025;;;10.79;65.42285
80911;BME280;70359;51.420;7.032;2023-11-21T08:36:10;1000.107;;;10.8;65.41504
80911;BME280;70359;51.420;7.032;2023-11-21T08:38:31;1000.123;;;10.83;65.35059
80911;BME280;70359;51.420;7.032;2023-11-21T08:40:56;1000.18;;;10.83;65.38379
80911;BME280;70359;51.420;7.032;2023-11-21T08:43:21;1000.205;;;10.84;65.55664
80911;BME280;70359;51.420;7.032;2023-11-21T08:45:46;1000.202;;;10.85;65.80566
80911;BME280;70359;51.420;7.032;2023-11-21T08:48:11;1000.208;;;10.89;65.69922
80911;BME280;70359;51.420;7.032;2023-11-21T08:50:36;1000.209;;;10.9;65.75684
80911;BME280;70359;51.420;7.032;2023-11-21T08:53:01;1000.239;;;10.95;65.5166
80911;BME280;70359;51.420;7.032;2023-11-21T08:55:26;1000.189;;;10.96;65.66406
80911;BME280;70359;51.420;7.032;2023-11-21T08:57:51;1000.246;;;10.96;65.39258
80911;BME280;70359;51.420;7.032;2023-11-21T09:00:17;1000.252;;;10.98;65.46289
80911;BME280;70359;51.420;7.032;2023-11-21T09:02:41;1000.283;;;10.98;65.42969
80911;BME280;70359;51.420;7.032;2023-11-21T09:05:07;1000.324;;;10.98;65.71191
80911;BME280;70359;51.420;7.032;2023-11-21T09:07:31;1000.351;;;10.98;65.63281
80911;BME280;70359;51.420;7.032;2023-11-21T09:09:56;1000.423;;;11.01;65.74121
80911;BME280;70359;51.420;7.032;2023-11-21T09:12:21;1000.44;;;11.02;65.46973
80911;BME280;70359;51.420;7.032;2023-11-21T09:14:46;1000.466;;;11.07;65.54395
80911;BME280;70359;51.420;7.032;2023-11-21T09:17:11;1000.506;;;11.11;65.5166
80911;BME280;70359;51.420;7.032;2023-11-21T09:19:36;1000.554;;;11.14;65.32813
80911;BME280;70359;51.420;7.032;2023-11-21T09:22:01;1000.578;;;11.14;65.18262
80911;BME280;70359;51.420;7.032;2023-11-21T09:24:26;1000.54;;;11.13;65.13477
80911;BME280;70359;51.420;7.032;2023-11-21T09:26:51;1000.55;;;11.19;65.38184
80911;BME280;70359;51.420;7.032;2023-11-21T09:29:16;1000.568;;;11.25;65.31152
80911;BME280;70359;51.420;7.032;2023-11-21T09:31:41;1000.65;;;11.27;65.05469
80911;BME280;70359;51.420;7.032;2023-11-21T09:34:06;1000.741;;;11.29;65.00098
80911;BME280;70359;51.420;7.032;2023-11-21T09:36:31;1000.734;;;11.3;65.11621
80911;BME280;70359;51.420;7.032;2023-11-21T09:38:56;1000.72;;;11.3;65.08203
80911;BME280;70359;51.420;7.032;2023-11-21T09:41:23;1000.772;;;11.31;65.12793
80911;BME280;70359;51.420;7.032;2023-11-21T09:43:47;1000.781;;;11.34;65.39355
80911;BME280;70359;51.420;7.032;2023-11-21T09:46:11;1000.811;;;11.31;65.04883
80911;BME280;70359;51.420;7.032;2023-11-21T09:48:36;1000.846;;;11.34;65.22363
80911;BME280;70359;51.420;7.032;2023-11-21T09:51:01;1000.84;;;11.34;65.14258
80911;BME280;70359;51.420;7.032;2023-11-21T09:53:26;1000.866;;;11.37;65.0918
80911;BME280;70359;51.420;7.032;2023-11-21T09:55:52;1000.847;;;11.36;65.03418
80911;BME280;70359;51.420;7.032;2023-11-21T09:58:17;1000.854;;;11.37;65.10156
80911;BME280;70359;51.420;7.032;2023-11-21T10:00:43;1000.907;;;11.38;65.18457
80911;BME280;70359;51.420;7.032;2023-11-21T10:03:07;1000.965;;;11.36;65.10156
80911;BME280;70359;51.420;7.032;2023-11-21T10:05:32;1000.937;;;11.36;65.25977
80911;BME280;70359;51.420;7.032;2023-11-21T10:07:57;1000.968;;;11.38;64.97949
80911;BME280;70359;51.420;7.032;2023-11-21T10:10:22;1000.933;;;11.39;65.23047
80911;BME280;70359;51.420;7.032;2023-11-21T10:12:48;1000.99;;;11.42;65.2793
80911;BME280;70359;51.420;7.032;2023-11-21T10:15:12;1000.996;;;11.47;65.15137
80911;BME280;70359;51.420;7.032;2023-11-21T10:17:37;1001.023;;;11.46;64.94824
80911;BME280;70359;51.420;7.032;2023-11-21T10:20:04;1001.016;;;11.5;65.17773
80911;BME280;70359;51.420;7.032;2023-11-21T10:22:27;1001.033;;;11.5;65.06641
80911;BME280;70359;51.420;7.032;2023-11-21T10:24:52;1000.994;;;11.54;65.15137
80911;BME280;70359;51.420;7.032;2023-11-21T10:27:17;1000.973;;;11.55;64.74414
80911;BME280;70359;51.420;7.032;2023-11-21T10:29:42;1000.956;;;11.59;64.86328
80911;BME280;70359;51.420;7.032;2023-11-21T10:32:07;1001.011;;;11.61;64.61816
80911;BME280;70359;51.420;7.032;2023-11-21T10:34:32;1001.005;;;11.61;64.61816
80911;BME280;70359;51.420;7.032;2023-11-21T10:36:57;1001.06;;;11.62;64.80078
80911;BME280;70359;51.420;7.032;2023-11-21T10:39:22;1001.11;;;11.63;64.96094
80911;BME280;70359;51.420;7.032;2023-11-21T10:41:47;1001.109;;;11.65;64.82715
80911;BME280;70359;51.420;7.032;2023-11-21T10:44:12;1001.143;;;11.69;64.70898
80911;BME280;70359;51.420;7.032;2023-11-21T10:46:37;1001.148;;;11.72;63.98828
80911;BME280;70359;51.420;7.032;2023-11-21T10:49:02;1001.161;;;11.67;63.99121
80911;BME280;70359;51.420;7.032;2023-11-21T10:51:27;1001.147;;;11.66;64.32031
80911;BME280;70359;51.420;7.032;2023-11-21T10:53:52;1001.231;;;11.7;64.35938
80911;BME280;70359;51.420;7.032;2023-11-21T10:56:18;1001.238;;;11.7;64.3125
80911;BME280;70359;51.420;7.032;2023-11-21T10:58:42;1001.28;;;11.73;64.31836
80911;BME280;70359;51.420;7.032;2023-11-21T11:01:07;1001.327;;;11.76;64.62891
80911;BME280;70359;51.420;7.032;2023-11-21T11:03:32;1001.355;;;11.8;64.54395
80911;BME280;70359;51.420;7.032;2023-11-21T11:05:57;1001.327;;;11.85;64.41406
80911;BME280;70359;51.420;7.032;2023-11-21T11:08:22;1001.349;;;11.89;64.2832
80911;BME280;70359;51.420;7.032;2023-11-21T11:10:47;1001.352;;;11.85;64.3916
80911;BME280;70359;51.420;7.032;2023-11-21T11:13:12;1001.357;;;11.87;64.62109
80911;BME280;70359;51.420;7.032;2023-11-21T11:15:37;1001.388;;;11.86;63.78223
80911;BME280;70359;51.420;7.032;2023-11-21T11:18:02;1001.379;;;11.88;63.95313
80911;BME280;70359;51.420;7.032;2023-11-21T11:20:29;1001.382;;;11.89;64
80911;BME280;70359;51.420;7.032;2023-11-21T11:22:54;1001.364;;;11.96;64.00098
80911;BME280;70359;51.420;7.032;2023-11-21T11:25:33;1001.436;;;11.96;63.98828
80911;BME280;70359;51.420;7.032;2023-11-21T11:27:44;1001.442;;;11.97;63.86621
80911;BME280;70359;51.420;7.032;2023-11-21T11:30:10;1001.406;;;12.01;63.74609
80911;BME280;70359;51.420;7.032;2023-11-21T11:32:33;1001.421;;;12.01;63.56348
80911;BME280;70359;51.420;7.032;2023-11-21T11:34:59;1001.418;;;12;63.79004
80911;BME280;70359;51.420;7.032;2023-11-21T11:37:22;1001.431;;;12.01;64.01855
80911;BME280;70359;51.420;7.032;2023-11-21T11:39:47;1001.435;;;12.03;63.66992
80911;BME280;70359;51.420;7.032;2023-11-21T11:42:12;1001.481;;;12.01;63.63281
80911;BME280;70359;51.420;7.032;2023-11-21T11:44:52;1001.452;;;12.08;63.80176
80911;BME280;70359;51.420;7.032;2023-11-21T11:47:02;1001.459;;;12.08;63.96094
80911;BME280;70359;51.420;7.032;2023-11-21T11:49:27;1001.402;;;12.05;63.58301
80911;BME280;70359;51.420;7.032;2023-11-21T11:51:52;1001.416;;;12.06;63.92383
80911;BME280;70359;51.420;7.032;2023-11-21T11:54:17;1001.407;;;12.1;63.93066
80911;BME280;70359;51.420;7.032;2023-11-21T11:56:42;1001.46;;;12.11;63.6582
80911;BME280;70359;51.420;7.032;2023-11-21T11:59:07;1001.528;;;12.13;63.35645
80911;BME280;70359;51.420;7.032;2023-11-21T12:01:32;1001.533;;;12.1;63.82715
80911;BME280;70359;51.420;7.032;2023-11-21T12:06:22;1001.583;;;12.14;64.28613
80911;BME280;70359;51.420;7.032;2023-11-21T12:08:47;1001.577;;;12.2;63.42188
80911;BME280;70359;51.420;7.032;2023-11-21T12:11:12;1001.628;;;12.22;63.7207
80911;BME280;70359;51.420;7.032;2023-11-21T12:13:37;1001.691;;;12.3;63.47168
80911;BME280;70359;51.420;7.032;2023-11-21T12:16:02;1001.698;;;12.24;63.66504
80911;BME280;70359;51.420;7.032;2023-11-21T12:18:27;1001.696;;;12.25;63.31738
80911;BME280;70359;51.420;7.032;2023-11-21T12:20:52;1001.685;;;12.2;63.11523
80911;BME280;70359;51.420;7.032;2023-11-21T12:23:17;1001.69;;;12.19;63.2959