sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61317;SDS011;47201;40.428;-8.436;2023-05-19T09:00:22;9.70;;;3.28;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T09:02:24;9.07;;;3.33;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T09:04:26;4.55;;;3.00;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T09:08:47;4.45;;;2.95;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T09:11:07;8.38;;;3.60;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T09:13:09;7.95;;;3.30;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T09:17:47;6.68;;;3.22;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T09:19:48;4.97;;;3.38;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T09:35:18;8.25;;;3.13;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T09:37:37;4.70;;;3.05;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T09:39:39;3.42;;;2.63;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T09:41:39;8.05;;;3.15;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T09:43:40;6.78;;;3.25;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T09:45:41;5.13;;;3.03;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T09:48:04;4.80;;;3.35;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T09:52:44;8.23;;;2.80;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T09:54:45;11.52;;;2.70;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T09:56:55;12.68;;;3.10;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T09:59:14;7.22;;;2.83;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:01:15;8.80;;;3.03;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:03:17;5.53;;;3.15;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:05:18;7.60;;;2.85;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:07:19;5.97;;;2.97;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:09:24;4.93;;;2.85;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:11:26;5.35;;;2.80;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:13:28;6.43;;;3.20;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:15:29;7.82;;;2.78;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:17:31;9.23;;;3.15;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:19:33;3.47;;;2.72;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:21:36;6.38;;;3.05;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:23:37;6.60;;;3.47;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:25:38;6.55;;;2.90;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:27:43;9.57;;;3.50;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:29:49;8.30;;;5.63;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:31:52;5.25;;;3.70;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:36:41;5.68;;;2.90;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:39:05;4.05;;;2.80;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:41:13;5.43;;;2.97;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:45:40;5.60;;;3.42;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:47:53;6.97;;;3.22;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:49:53;9.75;;;3.17;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:51:55;5.15;;;3.13;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:53:56;5.22;;;3.15;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:55:58;6.85;;;3.00;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T10:58:03;4.85;;;3.20;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:00:25;10.05;;;3.15;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:02:41;6.38;;;2.92;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:04:46;4.40;;;2.80;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:06:50;6.72;;;3.10;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:08:51;5.38;;;3.05;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:11:14;9.15;;;3.42;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:13:19;4.78;;;3.25;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:15:26;3.63;;;2.90;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:17:27;6.35;;;3.80;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:19:29;9.77;;;3.33;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:22:08;6.05;;;3.22;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:24:07;3.47;;;3.10;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:26:09;7.40;;;3.75;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:28:09;9.60;;;3.25;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:33:10;4.82;;;3.03;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:35:12;9.20;;;3.47;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:37:13;7.40;;;3.38;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:41:37;15.15;;;3.25;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:43:56;8.82;;;3.38;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:45:56;9.13;;;3.50;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:48:16;5.18;;;2.80;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:50:20;5.40;;;2.83;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:52:42;5.20;;;3.15;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:55:05;3.58;;;3.10;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T11:57:08;3.28;;;2.90;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:01:51;7.30;;;3.42;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:03:51;5.38;;;3.38;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:08:35;4.63;;;3.35;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:10:37;8.52;;;3.42;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:12:38;3.50;;;2.78;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:17:20;6.13;;;3.33;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:22:00;6.85;;;3.25;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:24:05;3.78;;;3.15;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:26:06;8.13;;;3.25;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:30:46;4.30;;;3.03;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:32:48;6.82;;;3.00;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:34:52;3.65;;;3.05;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:36:55;10.75;;;3.53;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:38:57;3.35;;;2.83;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:40:58;4.50;;;3.10;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:45:01;4.38;;;3.50;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:47:04;5.88;;;4.60;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:49:06;7.40;;;3.40;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:51:25;5.70;;;3.50;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:55:27;12.90;;;3.58;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T12:59:34;6.07;;;3.00;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T13:01:35;5.07;;;3.10;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T13:05:44;8.20;;;3.97;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T13:08:04;13.20;;;3.00;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T13:10:06;3.63;;;3.20;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T13:12:07;9.30;;;2.85;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T13:18:46;6.93;;;3.28;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T13:20:47;5.20;;;3.15;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T13:22:49;4.75;;;3.22;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T13:26:52;5.70;;;3.00;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T13:30:53;5.85;;;3.47;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T13:34:55;10.15;;;3.38;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T13:36:56;10.68;;;4.05;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T13:46:17;9.38;;;3.17;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T13:48:18;6.88;;;3.20;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T13:50:19;5.07;;;3.30;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T13:54:20;5.90;;;2.83;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T13:56:40;14.82;;;3.25;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T13:58:43;12.20;;;3.35;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:00:44;11.98;;;3.47;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:02:44;8.32;;;2.95;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:05:04;5.85;;;2.80;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:07:05;5.18;;;3.33;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:09:06;7.03;;;3.10;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:11:07;16.23;;;3.30;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:13:08;4.93;;;2.97;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:15:11;4.55;;;3.40;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:17:12;5.07;;;3.38;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:19:34;6.22;;;3.17;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:21:35;5.30;;;3.33;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:23:55;8.50;;;3.50;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:26:15;5.18;;;3.08;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:28:31;3.42;;;2.80;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:30:31;4.82;;;3.25;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:32:32;6.18;;;3.10;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:34:33;5.28;;;3.00;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:36:34;3.35;;;3.00;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:38:35;3.50;;;3.20;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:40:36;5.93;;;3.22;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:42:37;6.18;;;2.90;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:44:37;4.50;;;3.05;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:46:57;3.90;;;3.15;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:49:17;6.35;;;3.10;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:51:18;3.35;;;3.05;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:53:19;6.97;;;2.83;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:55:19;6.22;;;3.15;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:57:39;4.82;;;3.28;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T14:59:39;7.97;;;3.35;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:01:40;8.20;;;3.45;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:03:42;3.92;;;2.75;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:05:43;9.70;;;3.20;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:07:44;6.40;;;3.17;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:09:45;4.68;;;3.05;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:17:05;6.32;;;3.20;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:19:06;8.88;;;3.35;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:21:06;5.85;;;3.35;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:23:07;6.75;;;3.28;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:25:08;10.50;;;3.42;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:27:09;7.18;;;3.97;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:29:10;9.32;;;3.88;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:31:29;12.05;;;4.18;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:33:30;12.15;;;5.07;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:35:49;6.93;;;4.50;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:38:09;6.90;;;3.33;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:40:10;8.80;;;3.42;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:42:11;3.90;;;3.47;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:46:49;3.83;;;3.45;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:49:08;4.68;;;3.65;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:51:28;9.60;;;3.55;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:53:47;5.93;;;3.25;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:56:06;5.63;;;3.80;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T15:58:07;4.75;;;3.30;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:00:09;3.95;;;3.60;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:02:10;6.22;;;3.40;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:04:11;5.88;;;3.42;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:06:13;6.95;;;3.33;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:08:13;4.95;;;3.17;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:10:14;3.15;;;2.85;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:12:15;4.75;;;3.40;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:14:15;6.20;;;3.20;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:16:34;3.67;;;3.15;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:18:35;7.25;;;3.00;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:20:35;4.25;;;3.35;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:22:36;6.35;;;3.35;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:24:37;14.98;;;4.65;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:26:37;8.73;;;4.22;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:28:38;21.60;;;5.25;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:30:57;9.52;;;4.50;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:33:17;23.10;;;4.93;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:35:21;8.25;;;4.50;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:37:22;13.48;;;4.57;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:39:41;20.27;;;5.10;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:41:43;14.45;;;5.18;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:44:05;11.63;;;4.45;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:46:06;11.98;;;4.40;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:48:27;12.77;;;4.55;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:50:28;15.07;;;4.70;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:54:48;14.52;;;4.80;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:57:07;13.15;;;4.38;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T16:59:09;19.10;;;5.15;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T17:01:27;17.05;;;5.10;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T17:03:46;27.27;;;6.25;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T17:06:05;15.50;;;5.32;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T17:08:24;19.67;;;5.43;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T17:12:25;8.60;;;4.77;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T17:16:26;14.60;;;5.37;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T17:20:30;13.85;;;4.80;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T17:24:34;10.23;;;5.03;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T17:26:34;20.15;;;5.45;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T17:30:37;16.93;;;5.00;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T17:32:39;17.85;;;5.35;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T17:36:41;16.33;;;4.78;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T17:40:42;11.80;;;5.23;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T17:44:44;18.92;;;5.30;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T17:48:45;17.97;;;5.50;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T17:53:05;14.35;;;5.38;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T17:55:25;17.83;;;5.38;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T17:57:29;18.88;;;5.47;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T17:59:43;14.85;;;5.20;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T18:06:23;11.68;;;5.05;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T18:08:43;10.35;;;4.45;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T18:10:49;14.07;;;4.95;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T18:12:51;9.70;;;4.95;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T18:17:49;13.90;;;5.20;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T18:21:50;16.97;;;5.13;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T18:23:51;17.67;;;5.00;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T18:25:51;14.75;;;5.03;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T18:28:11;11.40;;;5.00;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T18:30:11;23.13;;;5.03;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T18:38:07;14.18;;;5.25;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T18:40:07;11.52;;;5.18;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T18:44:09;16.63;;;5.00;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T18:49:07;9.95;;;4.72;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T18:51:26;21.05;;;5.00;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T18:53:27;13.20;;;4.75;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T18:55:29;12.02;;;4.97;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T18:57:30;14.43;;;4.80;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:02:10;20.30;;;5.30;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:04:29;10.30;;;4.88;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:09:08;20.77;;;5.20;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:11:08;14.98;;;5.43;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:13:11;15.00;;;5.18;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:17:12;13.87;;;5.40;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:19:12;18.13;;;5.40;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:21:13;14.45;;;5.55;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:23:14;10.13;;;4.43;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:25:14;14.50;;;5.25;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:27:34;13.65;;;5.47;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:29:35;18.00;;;5.65;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:31:55;12.35;;;4.68;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:34:14;12.38;;;5.10;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:36:35;29.48;;;5.05;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:38:36;11.75;;;5.28;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:40:36;24.33;;;4.60;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:42:37;17.25;;;5.10;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:44:39;18.13;;;5.28;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:46:58;15.07;;;5.03;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:48:59;15.85;;;5.70;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:51:00;19.10;;;6.05;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:53:01;18.13;;;5.55;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:55:04;15.45;;;5.20;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:57:05;13.10;;;4.65;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T19:59:06;11.70;;;5.22;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:01:07;15.23;;;5.40;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:03:07;19.85;;;5.53;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:05:08;10.30;;;4.97;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:07:09;20.75;;;5.57;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:09:09;12.60;;;4.80;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:11:29;17.15;;;6.50;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:13:49;30.13;;;5.72;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:15:52;11.60;;;5.38;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:17:53;20.08;;;5.80;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:20:12;13.93;;;5.60;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:22:13;15.50;;;5.82;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:24:14;9.52;;;4.68;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:26:15;22.30;;;5.82;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:28:35;17.43;;;5.93;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:30:37;14.13;;;5.63;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:32:38;12.35;;;5.45;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:34:39;18.70;;;6.25;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:38:41;16.83;;;5.53;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:40:42;25.08;;;7.20;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:47:23;15.00;;;5.47;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:49:23;19.80;;;5.45;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:51:25;18.08;;;5.60;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:53:26;15.65;;;5.63;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T20:57:47;11.85;;;5.10;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:00:06;21.33;;;6.45;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:02:26;13.30;;;5.22;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:04:45;12.90;;;5.50;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:07:04;19.25;;;6.22;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:09:05;19.83;;;6.05;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:11:06;12.90;;;5.22;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:13:06;18.88;;;5.85;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:15:07;14.07;;;5.35;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:17:09;20.55;;;6.03;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:19:10;19.17;;;6.47;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:21:10;17.02;;;5.53;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:25:12;31.10;;;6.50;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:27:34;14.80;;;5.70;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:29:35;16.52;;;5.70;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:31:37;16.42;;;6.07;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:33:37;15.52;;;5.72;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:37:39;22.53;;;6.20;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:39:41;18.27;;;6.10;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:44:38;18.17;;;6.00;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:49:17;23.42;;;6.45;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:51:19;30.48;;;6.78;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T21:55:58;17.60;;;6.30;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:00:36;18.90;;;5.78;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:03:14;22.02;;;6.38;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:05:15;15.38;;;6.13;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:09:17;16.70;;;6.07;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:11:17;17.13;;;6.10;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:13:19;16.92;;;6.25;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:15:38;20.77;;;6.53;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:17:38;15.52;;;6.50;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:19:39;19.75;;;6.72;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:21:41;21.33;;;6.50;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:23:41;18.75;;;6.20;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:26:01;20.95;;;6.63;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:28:04;18.73;;;6.38;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:30:07;18.85;;;6.45;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:32:07;18.75;;;6.40;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:34:11;20.50;;;7.28;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:36:13;15.77;;;6.18;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:38:15;18.55;;;6.85;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:40:16;15.50;;;6.40;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:42:17;14.82;;;6.50;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:44:18;17.02;;;6.07;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:46:18;20.20;;;6.13;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:48:19;15.68;;;6.65;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:50:20;18.65;;;6.10;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:52:21;16.02;;;6.60;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:54:21;23.33;;;7.10;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:56:22;15.63;;;6.80;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T22:58:41;19.98;;;6.57;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T23:00:42;18.88;;;6.53;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T23:02:43;15.60;;;6.60;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T23:04:44;12.82;;;6.78;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T23:09:41;21.63;;;6.47;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T23:14:05;17.40;;;6.50;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T23:16:05;12.18;;;5.78;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T23:18:06;19.90;;;6.28;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T23:20:25;19.55;;;6.13;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T23:22:44;16.92;;;6.15;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T23:25:03;20.75;;;6.53;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T23:39:59;28.77;;;9.23;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T23:44:04;23.80;;;7.55;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T23:46:05;28.23;;;8.50;;
61317;SDS011;47201;40.428;-8.436;2023-05-19T23:52:49;28.63;;;9.27;;
