sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12594;BME280;6362;50.208;9.182;2023-06-19T00:02:01;99322.78;;;22.41;47.23
12594;BME280;6362;50.208;9.182;2023-06-19T00:04:32;99328.59;;;22.33;45.53
12594;BME280;6362;50.208;9.182;2023-06-19T00:07:00;99333.34;;;22.28;45.67
12594;BME280;6362;50.208;9.182;2023-06-19T00:09:26;99319.25;;;22.28;47.15
12594;BME280;6362;50.208;9.182;2023-06-19T00:11:52;99311.78;;;22.20;47.10
12594;BME280;6362;50.208;9.182;2023-06-19T00:14:17;99309.44;;;22.16;47.46
12594;BME280;6362;50.208;9.182;2023-06-19T00:16:43;99307.94;;;22.11;47.54
12594;BME280;6362;50.208;9.182;2023-06-19T00:19:09;99305.00;;;22.16;42.88
12594;BME280;6362;50.208;9.182;2023-06-19T00:21:37;99304.81;;;22.32;39.26
12594;BME280;6362;50.208;9.182;2023-06-19T00:24:02;99295.78;;;22.49;38.67
12594;BME280;6362;50.208;9.182;2023-06-19T00:26:28;99287.31;;;22.69;38.47
12594;BME280;6362;50.208;9.182;2023-06-19T00:28:54;99283.94;;;22.80;38.05
12594;BME280;6362;50.208;9.182;2023-06-19T00:31:19;99292.16;;;22.89;37.59
12594;BME280;6362;50.208;9.182;2023-06-19T00:33:45;99276.34;;;23.01;36.88
12594;BME280;6362;50.208;9.182;2023-06-19T00:36:15;99281.88;;;23.10;37.09
12594;BME280;6362;50.208;9.182;2023-06-19T00:38:42;99265.59;;;23.15;36.82
12594;BME280;6362;50.208;9.182;2023-06-19T00:41:10;99263.47;;;23.20;37.03
12594;BME280;6362;50.208;9.182;2023-06-19T00:43:36;99273.47;;;23.29;37.13
12594;BME280;6362;50.208;9.182;2023-06-19T00:46:02;99265.69;;;23.26;36.99
12594;BME280;6362;50.208;9.182;2023-06-19T00:48:45;99268.72;;;23.22;37.29
12594;BME280;6362;50.208;9.182;2023-06-19T00:51:14;99264.44;;;23.19;37.34
12594;BME280;6362;50.208;9.182;2023-06-19T00:53:48;99278.78;;;23.16;37.24
12594;BME280;6362;50.208;9.182;2023-06-19T00:56:16;99273.38;;;23.18;37.05
12594;BME280;6362;50.208;9.182;2023-06-19T00:58:44;99272.28;;;23.21;37.10
12594;BME280;6362;50.208;9.182;2023-06-19T01:01:15;99267.88;;;23.21;36.42
12594;BME280;6362;50.208;9.182;2023-06-19T01:03:50;99268.47;;;23.25;36.42
12594;BME280;6362;50.208;9.182;2023-06-19T01:06:20;99272.50;;;23.30;35.86
12594;BME280;6362;50.208;9.182;2023-06-19T01:09:08;99264.53;;;23.30;36.49
12594;BME280;6362;50.208;9.182;2023-06-19T01:11:52;99259.22;;;23.30;36.08
12594;BME280;6362;50.208;9.182;2023-06-19T01:14:30;99252.44;;;23.26;36.46
12594;BME280;6362;50.208;9.182;2023-06-19T01:16:57;99253.81;;;23.32;35.87
12594;BME280;6362;50.208;9.182;2023-06-19T01:19:23;99252.97;;;23.31;35.81
12594;BME280;6362;50.208;9.182;2023-06-19T01:21:49;99252.13;;;23.31;35.72
12594;BME280;6362;50.208;9.182;2023-06-19T01:24:15;99252.22;;;23.29;35.51
12594;BME280;6362;50.208;9.182;2023-06-19T01:26:41;99248.94;;;23.26;36.17
12594;BME280;6362;50.208;9.182;2023-06-19T01:29:07;99245.75;;;23.21;36.09
12594;BME280;6362;50.208;9.182;2023-06-19T01:31:37;99246.09;;;23.16;36.37
12594;BME280;6362;50.208;9.182;2023-06-19T01:34:06;99242.81;;;23.12;36.17
12594;BME280;6362;50.208;9.182;2023-06-19T01:36:32;99238.25;;;23.02;36.17
12594;BME280;6362;50.208;9.182;2023-06-19T01:38:59;99235.19;;;22.95;36.40
12594;BME280;6362;50.208;9.182;2023-06-19T01:41:25;99235.19;;;22.95;36.66
12594;BME280;6362;50.208;9.182;2023-06-19T01:43:52;99237.31;;;22.90;36.96
12594;BME280;6362;50.208;9.182;2023-06-19T01:46:18;99242.25;;;22.82;37.09
12594;BME280;6362;50.208;9.182;2023-06-19T01:48:44;99239.94;;;22.77;37.40
12594;BME280;6362;50.208;9.182;2023-06-19T01:51:09;99248.63;;;22.66;37.53
12594;BME280;6362;50.208;9.182;2023-06-19T01:53:35;99245.97;;;22.66;37.62
12594;BME280;6362;50.208;9.182;2023-06-19T01:56:01;99249.13;;;22.59;37.68
12594;BME280;6362;50.208;9.182;2023-06-19T01:58:26;99261.44;;;22.60;37.71
12594;BME280;6362;50.208;9.182;2023-06-19T02:00:52;99256.75;;;22.51;38.06
12594;BME280;6362;50.208;9.182;2023-06-19T02:03:17;99256.53;;;22.41;38.25
12594;BME280;6362;50.208;9.182;2023-06-19T02:05:43;99263.09;;;22.35;37.91
12594;BME280;6362;50.208;9.182;2023-06-19T02:08:08;99260.97;;;22.28;38.34
12594;BME280;6362;50.208;9.182;2023-06-19T02:10:34;99258.59;;;22.23;38.48
12594;BME280;6362;50.208;9.182;2023-06-19T02:13:00;99256.16;;;22.20;38.35
12594;BME280;6362;50.208;9.182;2023-06-19T02:15:25;99256.66;;;22.12;38.49
12594;BME280;6362;50.208;9.182;2023-06-19T02:17:51;99260.44;;;22.08;38.48
12594;BME280;6362;50.208;9.182;2023-06-19T02:20:21;99264.31;;;22.03;38.27
12594;BME280;6362;50.208;9.182;2023-06-19T02:22:46;99269.06;;;21.98;38.42
12594;BME280;6362;50.208;9.182;2023-06-19T02:25:12;99268.22;;;21.97;38.94
12594;BME280;6362;50.208;9.182;2023-06-19T02:27:37;99272.88;;;21.94;38.51
12594;BME280;6362;50.208;9.182;2023-06-19T02:30:03;99275.59;;;21.92;38.91
12594;BME280;6362;50.208;9.182;2023-06-19T02:32:30;99274.75;;;21.92;38.79
12594;BME280;6362;50.208;9.182;2023-06-19T02:34:55;99273.72;;;21.94;38.49
12594;BME280;6362;50.208;9.182;2023-06-19T02:37:20;99276.47;;;21.93;38.36
12594;BME280;6362;50.208;9.182;2023-06-19T02:39:46;99286.19;;;21.92;38.35
12594;BME280;6362;50.208;9.182;2023-06-19T02:42:11;99287.03;;;21.93;38.01
12594;BME280;6362;50.208;9.182;2023-06-19T02:44:37;99292.31;;;22.07;39.74
12594;BME280;6362;50.208;9.182;2023-06-19T02:47:02;99290.06;;;22.01;40.59
12594;BME280;6362;50.208;9.182;2023-06-19T02:49:27;99301.06;;;21.95;40.90
12594;BME280;6362;50.208;9.182;2023-06-19T02:51:53;99293.69;;;21.85;41.33
12594;BME280;6362;50.208;9.182;2023-06-19T02:54:18;99295.84;;;21.66;42.25
12594;BME280;6362;50.208;9.182;2023-06-19T02:56:44;99306.69;;;21.61;42.46
12594;BME280;6362;50.208;9.182;2023-06-19T02:59:09;99312.66;;;21.51;42.92
12594;BME280;6362;50.208;9.182;2023-06-19T03:01:35;99321.09;;;21.43;42.83
12594;BME280;6362;50.208;9.182;2023-06-19T03:04:00;99334.97;;;21.32;43.05
12594;BME280;6362;50.208;9.182;2023-06-19T03:06:25;99338.25;;;21.22;43.52
12594;BME280;6362;50.208;9.182;2023-06-19T03:08:51;99346.56;;;21.16;43.88
12594;BME280;6362;50.208;9.182;2023-06-19T03:11:17;99351.44;;;21.07;44.40
12594;BME280;6362;50.208;9.182;2023-06-19T03:13:53;99347.72;;;20.96;45.15
12594;BME280;6362;50.208;9.182;2023-06-19T03:16:19;99355.44;;;20.85;45.15
12594;BME280;6362;50.208;9.182;2023-06-19T03:18:45;99359.41;;;20.77;45.60
12594;BME280;6362;50.208;9.182;2023-06-19T03:21:12;99366.16;;;20.67;45.52
12594;BME280;6362;50.208;9.182;2023-06-19T03:23:38;99361.41;;;20.58;46.12
12594;BME280;6362;50.208;9.182;2023-06-19T03:26:06;99365.34;;;20.51;46.69
12594;BME280;6362;50.208;9.182;2023-06-19T03:28:32;99370.94;;;20.45;47.21
12594;BME280;6362;50.208;9.182;2023-06-19T03:30:57;99378.53;;;20.35;47.75
12594;BME280;6362;50.208;9.182;2023-06-19T03:33:23;99369.91;;;20.31;47.51
12594;BME280;6362;50.208;9.182;2023-06-19T03:35:48;99381.69;;;20.26;47.81
12594;BME280;6362;50.208;9.182;2023-06-19T03:38:14;99379.22;;;20.23;48.28
12594;BME280;6362;50.208;9.182;2023-06-19T03:40:39;99382.03;;;20.20;48.38
12594;BME280;6362;50.208;9.182;2023-06-19T03:43:05;99384.50;;;20.23;47.62
12594;BME280;6362;50.208;9.182;2023-06-19T03:45:30;99394.66;;;20.46;45.86
12594;BME280;6362;50.208;9.182;2023-06-19T03:47:56;99394.13;;;20.71;45.79
12594;BME280;6362;50.208;9.182;2023-06-19T03:50:21;99400.75;;;20.78;45.80
12594;BME280;6362;50.208;9.182;2023-06-19T03:52:46;99396.44;;;20.92;46.02
12594;BME280;6362;50.208;9.182;2023-06-19T03:55:12;99403.50;;;20.91;46.13
12594;BME280;6362;50.208;9.182;2023-06-19T03:57:37;99403.09;;;20.99;46.28
12594;BME280;6362;50.208;9.182;2023-06-19T04:00:03;99404.91;;;21.13;46.34
12594;BME280;6362;50.208;9.182;2023-06-19T04:02:33;99412.09;;;21.25;46.22
12594;BME280;6362;50.208;9.182;2023-06-19T04:04:58;99413.16;;;21.22;46.60
12594;BME280;6362;50.208;9.182;2023-06-19T04:07:24;99418.16;;;21.27;46.40
12594;BME280;6362;50.208;9.182;2023-06-19T04:09:49;99425.38;;;21.39;47.05
12594;BME280;6362;50.208;9.182;2023-06-19T04:12:15;99423.69;;;21.38;47.05
12594;BME280;6362;50.208;9.182;2023-06-19T04:14:40;99431.06;;;21.47;47.40
12594;BME280;6362;50.208;9.182;2023-06-19T04:17:05;99430.81;;;21.66;47.92
12594;BME280;6362;50.208;9.182;2023-06-19T04:19:31;99438.91;;;21.63;47.50
12594;BME280;6362;50.208;9.182;2023-06-19T04:21:56;99443.53;;;21.59;48.00
12594;BME280;6362;50.208;9.182;2023-06-19T04:24:22;99449.97;;;21.55;47.93
12594;BME280;6362;50.208;9.182;2023-06-19T04:26:47;99444.41;;;21.60;48.15
12594;BME280;6362;50.208;9.182;2023-06-19T04:29:13;99443.94;;;21.68;48.73
12594;BME280;6362;50.208;9.182;2023-06-19T04:31:45;99443.94;;;21.68;48.92
12594;BME280;6362;50.208;9.182;2023-06-19T04:34:16;99454.81;;;21.63;49.12
12594;BME280;6362;50.208;9.182;2023-06-19T04:36:41;99457.28;;;21.66;49.34
12594;BME280;6362;50.208;9.182;2023-06-19T04:39:07;99458.03;;;21.68;49.34
12594;BME280;6362;50.208;9.182;2023-06-19T04:41:32;99466.44;;;21.75;49.74
12594;BME280;6362;50.208;9.182;2023-06-19T04:43:58;99469.16;;;21.87;49.90
12594;BME280;6362;50.208;9.182;2023-06-19T04:46:23;99474.69;;;21.84;50.16
12594;BME280;6362;50.208;9.182;2023-06-19T04:48:49;99485.25;;;21.84;50.53
12594;BME280;6362;50.208;9.182;2023-06-19T04:51:17;99484.53;;;21.82;50.17
12594;BME280;6362;50.208;9.182;2023-06-19T04:53:46;99494.16;;;21.98;50.84
12594;BME280;6362;50.208;9.182;2023-06-19T04:56:11;99495.09;;;21.97;50.83
12594;BME280;6362;50.208;9.182;2023-06-19T04:58:37;99502.28;;;21.95;51.02
12594;BME280;6362;50.208;9.182;2023-06-19T05:01:09;99506.09;;;22.05;51.10
12594;BME280;6362;50.208;9.182;2023-06-19T05:03:35;99510.09;;;22.12;50.82
12594;BME280;6362;50.208;9.182;2023-06-19T05:06:01;99507.41;;;22.26;50.76
12594;BME280;6362;50.208;9.182;2023-06-19T05:08:26;99511.69;;;22.29;50.58
12594;BME280;6362;50.208;9.182;2023-06-19T05:10:52;99523.22;;;22.28;50.83
12594;BME280;6362;50.208;9.182;2023-06-19T05:13:18;99519.34;;;22.33;50.82
12594;BME280;6362;50.208;9.182;2023-06-19T05:15:44;99520.56;;;22.42;50.94
12594;BME280;6362;50.208;9.182;2023-06-19T05:18:10;99525.00;;;22.56;50.39
12594;BME280;6362;50.208;9.182;2023-06-19T05:20:35;99524.59;;;22.62;50.21
12594;BME280;6362;50.208;9.182;2023-06-19T05:23:00;99527.81;;;22.67;50.15
12594;BME280;6362;50.208;9.182;2023-06-19T05:25:26;99526.88;;;22.68;50.37
12594;BME280;6362;50.208;9.182;2023-06-19T05:27:52;99535.09;;;22.78;50.58
12594;BME280;6362;50.208;9.182;2023-06-19T05:30:18;99532.22;;;22.81;49.86
12594;BME280;6362;50.208;9.182;2023-06-19T05:32:43;99531.78;;;22.74;50.49
12594;BME280;6362;50.208;9.182;2023-06-19T05:35:09;99538.97;;;22.72;51.64
12594;BME280;6362;50.208;9.182;2023-06-19T05:37:34;99547.34;;;22.52;52.06
12594;BME280;6362;50.208;9.182;2023-06-19T05:40:00;99541.13;;;22.38;53.60
12594;BME280;6362;50.208;9.182;2023-06-19T05:42:25;99540.81;;;22.14;54.34
12594;BME280;6362;50.208;9.182;2023-06-19T05:44:51;99543.47;;;22.14;54.80
12594;BME280;6362;50.208;9.182;2023-06-19T05:47:16;99539.38;;;22.09;54.56
12594;BME280;6362;50.208;9.182;2023-06-19T05:49:44;99544.38;;;21.99;55.17
12594;BME280;6362;50.208;9.182;2023-06-19T05:52:10;99535.59;;;21.99;55.18
12594;BME280;6362;50.208;9.182;2023-06-19T05:54:35;99547.63;;;22.04;55.14
12594;BME280;6362;50.208;9.182;2023-06-19T05:57:00;99553.03;;;22.17;55.25
12594;BME280;6362;50.208;9.182;2023-06-19T05:59:26;99560.31;;;22.28;54.67
12594;BME280;6362;50.208;9.182;2023-06-19T06:01:51;99551.78;;;22.37;54.72
12594;BME280;6362;50.208;9.182;2023-06-19T06:04:18;99546.75;;;22.61;54.49
12594;BME280;6362;50.208;9.182;2023-06-19T06:06:46;99543.50;;;22.84;53.47
12594;BME280;6362;50.208;9.182;2023-06-19T06:09:12;99544.69;;;23.07;52.80
12594;BME280;6362;50.208;9.182;2023-06-19T06:11:38;99539.56;;;23.31;52.23
12594;BME280;6362;50.208;9.182;2023-06-19T06:14:03;99535.31;;;23.29;52.15
12594;BME280;6362;50.208;9.182;2023-06-19T06:16:29;99534.78;;;23.36;51.40
12594;BME280;6362;50.208;9.182;2023-06-19T06:18:54;99542.09;;;23.60;51.70
12594;BME280;6362;50.208;9.182;2023-06-19T06:21:20;99533.13;;;23.88;51.34
12594;BME280;6362;50.208;9.182;2023-06-19T06:23:45;99541.63;;;24.06;50.10
12594;BME280;6362;50.208;9.182;2023-06-19T06:26:13;99532.38;;;24.11;50.17
12594;BME280;6362;50.208;9.182;2023-06-19T06:28:39;99525.25;;;24.12;50.39
12594;BME280;6362;50.208;9.182;2023-06-19T06:31:04;99538.09;;;24.18;50.50
12594;BME280;6362;50.208;9.182;2023-06-19T06:33:30;99544.38;;;24.42;49.91
12594;BME280;6362;50.208;9.182;2023-06-19T06:35:57;99534.44;;;24.57;48.29
12594;BME280;6362;50.208;9.182;2023-06-19T06:38:23;99538.41;;;24.52;48.88
12594;BME280;6362;50.208;9.182;2023-06-19T06:40:48;99547.03;;;24.42;49.42
12594;BME280;6362;50.208;9.182;2023-06-19T06:43:14;99557.97;;;24.51;49.28
12594;BME280;6362;50.208;9.182;2023-06-19T06:45:39;99560.34;;;24.79;49.01
12594;BME280;6362;50.208;9.182;2023-06-19T06:48:07;99557.56;;;24.93;48.03
12594;BME280;6362;50.208;9.182;2023-06-19T06:50:33;99559.75;;;24.99;49.63
12594;BME280;6362;50.208;9.182;2023-06-19T06:52:59;99555.06;;;25.16;47.66
12594;BME280;6362;50.208;9.182;2023-06-19T06:55:24;99553.31;;;25.15;47.85
12594;BME280;6362;50.208;9.182;2023-06-19T06:57:50;99549.84;;;25.01;48.92
12594;BME280;6362;50.208;9.182;2023-06-19T07:00:15;99560.03;;;24.84;49.83
12594;BME280;6362;50.208;9.182;2023-06-19T07:02:43;99563.00;;;24.79;49.57
12594;BME280;6362;50.208;9.182;2023-06-19T07:05:10;99558.84;;;24.88;49.20
12594;BME280;6362;50.208;9.182;2023-06-19T07:07:36;99558.63;;;24.91;49.35
12594;BME280;6362;50.208;9.182;2023-06-19T07:10:02;99567.31;;;24.93;49.57
12594;BME280;6362;50.208;9.182;2023-06-19T07:12:27;99553.94;;;24.94;49.47
12594;BME280;6362;50.208;9.182;2023-06-19T07:14:53;99551.81;;;24.87;48.80
12594;BME280;6362;50.208;9.182;2023-06-19T07:17:19;99548.81;;;24.91;49.67
12594;BME280;6362;50.208;9.182;2023-06-19T07:19:44;99545.94;;;24.94;48.88
12594;BME280;6362;50.208;9.182;2023-06-19T07:22:09;99545.44;;;24.89;49.22
12594;BME280;6362;50.208;9.182;2023-06-19T07:24:35;99559.06;;;24.85;49.32
12594;BME280;6362;50.208;9.182;2023-06-19T07:27:00;99542.59;;;24.80;49.70
12594;BME280;6362;50.208;9.182;2023-06-19T07:29:26;99536.97;;;25.08;50.17
12594;BME280;6362;50.208;9.182;2023-06-19T07:31:52;99541.94;;;25.37;48.50
12594;BME280;6362;50.208;9.182;2023-06-19T07:34:17;99550.44;;;25.42;48.07
12594;BME280;6362;50.208;9.182;2023-06-19T07:36:43;99557.00;;;25.49;48.12
12594;BME280;6362;50.208;9.182;2023-06-19T07:39:08;99557.84;;;25.49;49.24
12594;BME280;6362;50.208;9.182;2023-06-19T07:41:35;99553.25;;;25.51;47.59
12594;BME280;6362;50.208;9.182;2023-06-19T07:44:00;99545.97;;;25.53;48.15
12594;BME280;6362;50.208;9.182;2023-06-19T07:46:25;99548.69;;;25.65;47.81
12594;BME280;6362;50.208;9.182;2023-06-19T07:48:51;99543.81;;;25.83;47.87
12594;BME280;6362;50.208;9.182;2023-06-19T07:51:16;99544.44;;;26.09;46.46
12594;BME280;6362;50.208;9.182;2023-06-19T07:53:42;99546.59;;;25.92;47.06
12594;BME280;6362;50.208;9.182;2023-06-19T07:56:08;99544.56;;;25.96;46.31
12594;BME280;6362;50.208;9.182;2023-06-19T07:58:34;99555.81;;;25.88;46.74
12594;BME280;6362;50.208;9.182;2023-06-19T08:01:00;99549.53;;;26.00;46.72
12594;BME280;6362;50.208;9.182;2023-06-19T08:03:25;99543.06;;;25.80;47.03
12594;BME280;6362;50.208;9.182;2023-06-19T08:05:51;99532.34;;;25.69;47.16
12594;BME280;6362;50.208;9.182;2023-06-19T08:08:16;99539.09;;;25.86;46.97
12594;BME280;6362;50.208;9.182;2023-06-19T08:10:42;99543.81;;;25.83;47.29
12594;BME280;6362;50.208;9.182;2023-06-19T08:13:07;99544.56;;;25.96;46.83
12594;BME280;6362;50.208;9.182;2023-06-19T08:15:33;99546.47;;;25.83;46.62
12594;BME280;6362;50.208;9.182;2023-06-19T08:17:58;99553.53;;;25.95;46.89
12594;BME280;6362;50.208;9.182;2023-06-19T08:20:24;99562.88;;;26.23;47.39
12594;BME280;6362;50.208;9.182;2023-06-19T08:22:49;99564.75;;;26.56;46.14
12594;BME280;6362;50.208;9.182;2023-06-19T08:25:15;99559.25;;;26.80;44.85
12594;BME280;6362;50.208;9.182;2023-06-19T08:27:40;99560.78;;;27.05;44.66
12594;BME280;6362;50.208;9.182;2023-06-19T08:30:06;99566.34;;;27.02;44.35
12594;BME280;6362;50.208;9.182;2023-06-19T08:32:32;99571.47;;;27.16;43.61
12594;BME280;6362;50.208;9.182;2023-06-19T08:34:59;99572.13;;;27.29;43.30
12594;BME280;6362;50.208;9.182;2023-06-19T08:37:25;99563.09;;;27.42;42.57
12594;BME280;6362;50.208;9.182;2023-06-19T08:39:50;99569.56;;;27.39;43.52
12594;BME280;6362;50.208;9.182;2023-06-19T08:42:15;99576.31;;;27.54;44.10
12594;BME280;6362;50.208;9.182;2023-06-19T08:44:41;99566.38;;;27.45;43.82
12594;BME280;6362;50.208;9.182;2023-06-19T08:47:06;99576.41;;;27.32;44.66
12594;BME280;6362;50.208;9.182;2023-06-19T08:49:34;99567.44;;;27.22;44.16
12594;BME280;6362;50.208;9.182;2023-06-19T08:52:01;99572.47;;;27.36;44.60
12594;BME280;6362;50.208;9.182;2023-06-19T08:54:27;99567.41;;;27.33;44.06
12594;BME280;6362;50.208;9.182;2023-06-19T08:56:52;99571.69;;;27.13;44.23
12594;BME280;6362;50.208;9.182;2023-06-19T08:59:21;99574.38;;;26.91;45.41
12594;BME280;6362;50.208;9.182;2023-06-19T09:01:48;99575.59;;;26.87;45.18
12594;BME280;6362;50.208;9.182;2023-06-19T09:04:22;99577.78;;;27.15;44.68
12594;BME280;6362;50.208;9.182;2023-06-19T09:06:59;99571.84;;;27.12;44.59
12594;BME280;6362;50.208;9.182;2023-06-19T09:09:25;99573.53;;;27.13;44.28
12594;BME280;6362;50.208;9.182;2023-06-19T09:12:03;99570.72;;;27.46;43.63
12594;BME280;6362;50.208;9.182;2023-06-19T09:14:47;99578.03;;;27.76;43.78
12594;BME280;6362;50.208;9.182;2023-06-19T09:17:17;99584.34;;;27.96;42.17
12594;BME280;6362;50.208;9.182;2023-06-19T09:19:51;99589.91;;;28.04;42.83
12594;BME280;6362;50.208;9.182;2023-06-19T09:22:18;99592.22;;;27.98;42.14
12594;BME280;6362;50.208;9.182;2023-06-19T09:24:45;99589.69;;;27.75;43.25
12594;BME280;6362;50.208;9.182;2023-06-19T09:29:43;99587.97;;;28.37;42.60
12594;BME280;6362;50.208;9.182;2023-06-19T09:32:18;99590.22;;;28.32;42.09
12594;BME280;6362;50.208;9.182;2023-06-19T09:34:44;99599.00;;;28.23;42.82
12594;BME280;6362;50.208;9.182;2023-06-19T09:37:10;99591.69;;;28.25;42.73
12594;BME280;6362;50.208;9.182;2023-06-19T09:39:37;99589.25;;;28.12;42.83
12594;BME280;6362;50.208;9.182;2023-06-19T09:42:03;99584.34;;;28.38;42.29
12594;BME280;6362;50.208;9.182;2023-06-19T09:44:40;99586.00;;;28.70;42.03
12594;BME280;6362;50.208;9.182;2023-06-19T09:47:14;99582.19;;;29.03;40.64
12594;BME280;6362;50.208;9.182;2023-06-19T09:49:45;99579.53;;;29.12;41.21
12594;BME280;6362;50.208;9.182;2023-06-19T09:52:12;99574.34;;;29.40;40.13
12594;BME280;6362;50.208;9.182;2023-06-19T09:54:39;99574.88;;;29.05;40.54
12594;BME280;6362;50.208;9.182;2023-06-19T09:57:06;99579.81;;;28.69;41.57
12594;BME280;6362;50.208;9.182;2023-06-19T09:59:32;99578.81;;;28.60;42.35
12594;BME280;6362;50.208;9.182;2023-06-19T10:01:57;99578.56;;;28.42;42.09
12594;BME280;6362;50.208;9.182;2023-06-19T10:04:23;99573.91;;;28.65;41.62
12594;BME280;6362;50.208;9.182;2023-06-19T10:06:49;99574.81;;;28.45;41.73
12594;BME280;6362;50.208;9.182;2023-06-19T10:09:15;99586.03;;;28.18;42.23
12594;BME280;6362;50.208;9.182;2023-06-19T10:11:49;99590.16;;;28.01;43.11
12594;BME280;6362;50.208;9.182;2023-06-19T10:14:19;99591.59;;;27.84;43.40
12594;BME280;6362;50.208;9.182;2023-06-19T10:16:45;99596.66;;;28.08;42.81
12594;BME280;6362;50.208;9.182;2023-06-19T10:19:18;99599.22;;;28.10;43.56
12594;BME280;6362;50.208;9.182;2023-06-19T10:21:47;99600.00;;;28.22;43.32
12594;BME280;6362;50.208;9.182;2023-06-19T10:24:18;99601.81;;;28.73;42.77
12594;BME280;6362;50.208;9.182;2023-06-19T10:26:56;99594.19;;;28.99;41.11
12594;BME280;6362;50.208;9.182;2023-06-19T10:29:23;99599.53;;;29.08;41.24
12594;BME280;6362;50.208;9.182;2023-06-19T10:31:49;99609.88;;;29.23;40.67
12594;BME280;6362;50.208;9.182;2023-06-19T10:34:15;99604.38;;;29.24;40.64
12594;BME280;6362;50.208;9.182;2023-06-19T10:36:41;99594.94;;;29.49;40.27
12594;BME280;6362;50.208;9.182;2023-06-19T10:39:06;99583.78;;;30.02;40.41
12594;BME280;6362;50.208;9.182;2023-06-19T10:41:32;99590.66;;;30.34;38.77
12594;BME280;6362;50.208;9.182;2023-06-19T10:43:58;99588.72;;;29.10;40.31
12594;BME280;6362;50.208;9.182;2023-06-19T10:46:28;99595.47;;;29.04;42.17
12594;BME280;6362;50.208;9.182;2023-06-19T10:48:55;99580.97;;;29.16;41.57
12594;BME280;6362;50.208;9.182;2023-06-19T10:51:26;99587.56;;;29.12;40.50
12594;BME280;6362;50.208;9.182;2023-06-19T10:53:53;99582.78;;;29.35;40.88
12594;BME280;6362;50.208;9.182;2023-06-19T10:56:20;99578.19;;;29.57;41.51
12594;BME280;6362;50.208;9.182;2023-06-19T10:58:46;99582.94;;;29.92;40.19
12594;BME280;6362;50.208;9.182;2023-06-19T11:01:11;99578.03;;;30.44;39.26
12594;BME280;6362;50.208;9.182;2023-06-19T11:03:37;99585.63;;;30.86;37.64
12594;BME280;6362;50.208;9.182;2023-06-19T11:06:03;99577.09;;;30.63;37.63
12594;BME280;6362;50.208;9.182;2023-06-19T11:08:28;99585.84;;;30.65;39.47
12594;BME280;6362;50.208;9.182;2023-06-19T11:10:55;99581.47;;;31.19;38.08
12594;BME280;6362;50.208;9.182;2023-06-19T11:13:20;99572.03;;;31.68;36.23
12594;BME280;6362;50.208;9.182;2023-06-19T11:15:50;99567.00;;;31.65;36.88
12594;BME280;6362;50.208;9.182;2023-06-19T11:18:17;99568.97;;;31.63;35.68
12594;BME280;6362;50.208;9.182;2023-06-19T11:20:51;99577.22;;;31.44;36.22
12594;BME280;6362;50.208;9.182;2023-06-19T11:23:26;99568.34;;;30.23;38.41
12594;BME280;6362;50.208;9.182;2023-06-19T11:25:52;99569.56;;;29.73;39.08
12594;BME280;6362;50.208;9.182;2023-06-19T11:28:17;99574.50;;;29.38;40.36
12594;BME280;6362;50.208;9.182;2023-06-19T11:30:57;99561.78;;;29.21;41.10
12594;BME280;6362;50.208;9.182;2023-06-19T11:33:23;99561.94;;;29.10;41.44
12594;BME280;6362;50.208;9.182;2023-06-19T11:35:52;99568.81;;;29.03;41.35
12594;BME280;6362;50.208;9.182;2023-06-19T11:38:23;99576.03;;;28.81;41.66
12594;BME280;6362;50.208;9.182;2023-06-19T11:40:50;99566.63;;;28.77;41.05
12594;BME280;6362;50.208;9.182;2023-06-19T11:43:31;99566.19;;;28.41;42.18
12594;BME280;6362;50.208;9.182;2023-06-19T11:46:07;99570.06;;;28.28;42.73
12594;BME280;6362;50.208;9.182;2023-06-19T11:48:38;99566.88;;;28.13;43.00
12594;BME280;6362;50.208;9.182;2023-06-19T11:51:04;99567.19;;;28.20;42.85
12594;BME280;6362;50.208;9.182;2023-06-19T11:53:29;99570.69;;;28.20;42.76
12594;BME280;6362;50.208;9.182;2023-06-19T11:55:55;99561.53;;;28.13;42.56
12594;BME280;6362;50.208;9.182;2023-06-19T11:58:21;99558.84;;;28.34;42.14
12594;BME280;6362;50.208;9.182;2023-06-19T12:00:46;99554.56;;;28.31;41.97
12594;BME280;6362;50.208;9.182;2023-06-19T12:03:12;99555.44;;;28.32;42.49
12594;BME280;6362;50.208;9.182;2023-06-19T12:05:38;99553.34;;;28.14;42.48
12594;BME280;6362;50.208;9.182;2023-06-19T12:08:03;99549.03;;;28.23;42.33
12594;BME280;6362;50.208;9.182;2023-06-19T12:10:30;99559.44;;;27.96;42.85
12594;BME280;6362;50.208;9.182;2023-06-19T12:12:55;99551.19;;;27.99;42.82
12594;BME280;6362;50.208;9.182;2023-06-19T12:15:21;99550.13;;;28.11;42.55
12594;BME280;6362;50.208;9.182;2023-06-19T12:17:47;99559.53;;;28.36;42.58
12594;BME280;6362;50.208;9.182;2023-06-19T12:20:13;99552.50;;;28.75;41.04
12594;BME280;6362;50.208;9.182;2023-06-19T12:22:41;99553.31;;;29.06;40.23
12594;BME280;6362;50.208;9.182;2023-06-19T12:25:08;99557.28;;;29.22;40.37
12594;BME280;6362;50.208;9.182;2023-06-19T12:27:33;99550.53;;;29.27;39.96
12594;BME280;6362;50.208;9.182;2023-06-19T12:29:59;99558.25;;;29.20;39.81
12594;BME280;6362;50.208;9.182;2023-06-19T12:32:24;99562.03;;;29.08;40.37
12594;BME280;6362;50.208;9.182;2023-06-19T12:34:50;99550.22;;;29.20;39.66
12594;BME280;6362;50.208;9.182;2023-06-19T12:37:20;99549.09;;;29.13;39.63
12594;BME280;6362;50.208;9.182;2023-06-19T12:39:49;99552.81;;;28.91;39.33
12594;BME280;6362;50.208;9.182;2023-06-19T12:42:15;99555.06;;;28.77;39.76
12594;BME280;6362;50.208;9.182;2023-06-19T12:44:40;99550.69;;;28.85;39.24
12594;BME280;6362;50.208;9.182;2023-06-19T12:47:07;99546.84;;;29.18;38.22
12594;BME280;6362;50.208;9.182;2023-06-19T12:49:33;99546.28;;;29.34;37.06
12594;BME280;6362;50.208;9.182;2023-06-19T12:51:59;99556.31;;;29.32;38.75
12594;BME280;6362;50.208;9.182;2023-06-19T12:54:25;99548.13;;;29.53;38.24
12594;BME280;6362;50.208;9.182;2023-06-19T12:56:51;99546.41;;;29.81;40.14
12594;BME280;6362;50.208;9.182;2023-06-19T12:59:16;99536.66;;;30.00;38.54
12594;BME280;6362;50.208;9.182;2023-06-19T13:01:42;99541.44;;;29.96;38.41
12594;BME280;6362;50.208;9.182;2023-06-19T13:04:08;99545.28;;;30.40;38.95
12594;BME280;6362;50.208;9.182;2023-06-19T13:06:33;99535.53;;;30.77;38.56
12594;BME280;6362;50.208;9.182;2023-06-19T13:09:01;99540.38;;;30.91;37.10
12594;BME280;6362;50.208;9.182;2023-06-19T13:11:26;99544.31;;;31.14;37.92