sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23748;DHT22;12054;53.662;10.126;2023-04-22T00:00:36;11.20;97.00
23748;DHT22;12054;53.662;10.126;2023-04-22T00:03:02;11.20;96.90
23748;DHT22;12054;53.662;10.126;2023-04-22T00:05:28;11.20;97.50
23748;DHT22;12054;53.662;10.126;2023-04-22T00:07:54;11.20;97.00
23748;DHT22;12054;53.662;10.126;2023-04-22T00:10:19;11.10;97.00
23748;DHT22;12054;53.662;10.126;2023-04-22T00:12:45;11.10;96.80
23748;DHT22;12054;53.662;10.126;2023-04-22T00:15:10;11.10;96.80
23748;DHT22;12054;53.662;10.126;2023-04-22T00:17:36;11.10;96.80
23748;DHT22;12054;53.662;10.126;2023-04-22T00:20:02;11.10;96.70
23748;DHT22;12054;53.662;10.126;2023-04-22T00:22:28;11.10;96.60
23748;DHT22;12054;53.662;10.126;2023-04-22T00:24:53;11.10;96.50
23748;DHT22;12054;53.662;10.126;2023-04-22T00:27:19;11.10;96.50
23748;DHT22;12054;53.662;10.126;2023-04-22T00:29:44;11.00;96.30
23748;DHT22;12054;53.662;10.126;2023-04-22T00:32:10;11.00;96.50
23748;DHT22;12054;53.662;10.126;2023-04-22T00:34:35;11.10;96.50
23748;DHT22;12054;53.662;10.126;2023-04-22T00:37:01;11.00;96.50
23748;DHT22;12054;53.662;10.126;2023-04-22T00:39:27;11.00;96.40
23748;DHT22;12054;53.662;10.126;2023-04-22T00:41:52;11.00;96.30
23748;DHT22;12054;53.662;10.126;2023-04-22T00:44:19;11.00;96.30
23748;DHT22;12054;53.662;10.126;2023-04-22T00:46:45;11.00;96.30
23748;DHT22;12054;53.662;10.126;2023-04-22T00:49:11;11.00;96.30
23748;DHT22;12054;53.662;10.126;2023-04-22T00:51:36;11.00;96.40
23748;DHT22;12054;53.662;10.126;2023-04-22T00:54:02;11.00;96.40
23748;DHT22;12054;53.662;10.126;2023-04-22T00:56:29;11.00;96.30
23748;DHT22;12054;53.662;10.126;2023-04-22T00:58:56;11.00;96.40
23748;DHT22;12054;53.662;10.126;2023-04-22T01:01:22;11.00;96.20
23748;DHT22;12054;53.662;10.126;2023-04-22T01:03:49;11.10;96.20
23748;DHT22;12054;53.662;10.126;2023-04-22T01:06:17;11.00;96.20
23748;DHT22;12054;53.662;10.126;2023-04-22T01:08:44;11.00;96.30
23748;DHT22;12054;53.662;10.126;2023-04-22T01:11:10;11.00;96.30
23748;DHT22;12054;53.662;10.126;2023-04-22T01:13:36;11.00;96.30
23748;DHT22;12054;53.662;10.126;2023-04-22T01:16:04;11.00;96.40
23748;DHT22;12054;53.662;10.126;2023-04-22T01:18:33;11.00;96.40
23748;DHT22;12054;53.662;10.126;2023-04-22T01:21:00;11.00;96.50
23748;DHT22;12054;53.662;10.126;2023-04-22T01:23:26;11.00;96.60
23748;DHT22;12054;53.662;10.126;2023-04-22T01:25:52;11.00;96.60
23748;DHT22;12054;53.662;10.126;2023-04-22T01:28:18;11.00;96.60
23748;DHT22;12054;53.662;10.126;2023-04-22T01:30:43;11.00;96.60
23748;DHT22;12054;53.662;10.126;2023-04-22T01:33:10;10.90;96.60
23748;DHT22;12054;53.662;10.126;2023-04-22T01:35:36;11.00;96.60
23748;DHT22;12054;53.662;10.126;2023-04-22T01:38:06;11.00;96.70
23748;DHT22;12054;53.662;10.126;2023-04-22T01:40:33;10.90;96.70
23748;DHT22;12054;53.662;10.126;2023-04-22T01:42:59;10.90;96.60
23748;DHT22;12054;53.662;10.126;2023-04-22T01:45:25;11.00;96.70
23748;DHT22;12054;53.662;10.126;2023-04-22T01:47:51;10.90;96.70
23748;DHT22;12054;53.662;10.126;2023-04-22T01:50:17;10.90;96.70
23748;DHT22;12054;53.662;10.126;2023-04-22T01:52:42;10.90;96.70
23748;DHT22;12054;53.662;10.126;2023-04-22T01:55:09;10.90;96.80
23748;DHT22;12054;53.662;10.126;2023-04-22T01:57:34;10.90;96.80
23748;DHT22;12054;53.662;10.126;2023-04-22T02:00:00;10.90;96.90
23748;DHT22;12054;53.662;10.126;2023-04-22T02:02:26;10.90;96.90
23748;DHT22;12054;53.662;10.126;2023-04-22T02:04:51;10.90;96.90
23748;DHT22;12054;53.662;10.126;2023-04-22T02:07:17;10.90;96.90
23748;DHT22;12054;53.662;10.126;2023-04-22T02:09:42;10.90;97.00
23748;DHT22;12054;53.662;10.126;2023-04-22T02:12:08;10.80;97.10
23748;DHT22;12054;53.662;10.126;2023-04-22T02:14:34;10.80;97.00
23748;DHT22;12054;53.662;10.126;2023-04-22T02:16:59;10.80;97.00
23748;DHT22;12054;53.662;10.126;2023-04-22T02:19:26;10.80;97.00
23748;DHT22;12054;53.662;10.126;2023-04-22T02:21:52;10.80;97.00
23748;DHT22;12054;53.662;10.126;2023-04-22T02:24:18;10.80;97.10
23748;DHT22;12054;53.662;10.126;2023-04-22T02:26:43;10.80;97.10
23748;DHT22;12054;53.662;10.126;2023-04-22T02:29:08;10.80;97.20
23748;DHT22;12054;53.662;10.126;2023-04-22T02:31:34;10.80;97.20
23748;DHT22;12054;53.662;10.126;2023-04-22T02:34:00;10.80;97.30
23748;DHT22;12054;53.662;10.126;2023-04-22T02:36:25;10.70;97.30
23748;DHT22;12054;53.662;10.126;2023-04-22T02:38:52;10.70;97.30
23748;DHT22;12054;53.662;10.126;2023-04-22T02:41:17;10.70;97.40
23748;DHT22;12054;53.662;10.126;2023-04-22T02:43:43;10.70;97.40
23748;DHT22;12054;53.662;10.126;2023-04-22T02:46:11;10.70;97.40
23748;DHT22;12054;53.662;10.126;2023-04-22T02:48:37;10.70;97.40
23748;DHT22;12054;53.662;10.126;2023-04-22T02:51:04;10.70;97.50
23748;DHT22;12054;53.662;10.126;2023-04-22T02:53:30;10.70;97.50
23748;DHT22;12054;53.662;10.126;2023-04-22T02:55:56;10.70;97.60
23748;DHT22;12054;53.662;10.126;2023-04-22T02:58:23;10.70;97.70
23748;DHT22;12054;53.662;10.126;2023-04-22T03:00:48;10.60;97.70
23748;DHT22;12054;53.662;10.126;2023-04-22T03:03:14;10.70;97.80
23748;DHT22;12054;53.662;10.126;2023-04-22T03:05:40;10.60;97.80
23748;DHT22;12054;53.662;10.126;2023-04-22T03:08:05;10.70;97.80
23748;DHT22;12054;53.662;10.126;2023-04-22T03:10:30;10.70;97.90
23748;DHT22;12054;53.662;10.126;2023-04-22T03:12:56;10.60;97.80
23748;DHT22;12054;53.662;10.126;2023-04-22T03:15:22;10.60;97.80
23748;DHT22;12054;53.662;10.126;2023-04-22T03:17:48;10.60;97.90
23748;DHT22;12054;53.662;10.126;2023-04-22T03:20:14;10.60;97.90
23748;DHT22;12054;53.662;10.126;2023-04-22T03:22:39;10.60;98.00
23748;DHT22;12054;53.662;10.126;2023-04-22T03:25:05;10.60;98.10
23748;DHT22;12054;53.662;10.126;2023-04-22T03:27:31;10.60;98.10
23748;DHT22;12054;53.662;10.126;2023-04-22T03:29:57;10.60;98.10
23748;DHT22;12054;53.662;10.126;2023-04-22T03:32:22;10.60;98.10
23748;DHT22;12054;53.662;10.126;2023-04-22T03:34:48;10.60;98.10
23748;DHT22;12054;53.662;10.126;2023-04-22T03:37:13;10.50;98.20
23748;DHT22;12054;53.662;10.126;2023-04-22T03:39:39;10.50;98.20
23748;DHT22;12054;53.662;10.126;2023-04-22T03:42:05;10.50;98.30
23748;DHT22;12054;53.662;10.126;2023-04-22T03:44:30;10.50;98.30
23748;DHT22;12054;53.662;10.126;2023-04-22T03:46:55;10.50;98.30
23748;DHT22;12054;53.662;10.126;2023-04-22T03:49:21;10.50;98.40
23748;DHT22;12054;53.662;10.126;2023-04-22T03:51:46;10.50;98.40
23748;DHT22;12054;53.662;10.126;2023-04-22T03:54:12;10.50;98.50
23748;DHT22;12054;53.662;10.126;2023-04-22T03:56:37;10.40;98.50
23748;DHT22;12054;53.662;10.126;2023-04-22T03:59:03;10.50;98.50
23748;DHT22;12054;53.662;10.126;2023-04-22T04:01:28;10.40;98.50
23748;DHT22;12054;53.662;10.126;2023-04-22T04:03:54;10.40;98.60
23748;DHT22;12054;53.662;10.126;2023-04-22T04:06:20;10.40;98.60
23748;DHT22;12054;53.662;10.126;2023-04-22T04:08:46;10.40;98.70
23748;DHT22;12054;53.662;10.126;2023-04-22T04:11:11;10.40;98.80
23748;DHT22;12054;53.662;10.126;2023-04-22T04:13:36;10.30;98.80
23748;DHT22;12054;53.662;10.126;2023-04-22T04:16:02;10.30;98.80
23748;DHT22;12054;53.662;10.126;2023-04-22T04:18:28;10.30;98.90
23748;DHT22;12054;53.662;10.126;2023-04-22T04:20:54;10.30;98.90
23748;DHT22;12054;53.662;10.126;2023-04-22T04:23:20;10.30;99.00
23748;DHT22;12054;53.662;10.126;2023-04-22T04:25:46;10.30;99.00
23748;DHT22;12054;53.662;10.126;2023-04-22T04:28:12;10.30;99.10
23748;DHT22;12054;53.662;10.126;2023-04-22T04:30:38;10.30;99.10
23748;DHT22;12054;53.662;10.126;2023-04-22T04:33:06;10.30;99.10
23748;DHT22;12054;53.662;10.126;2023-04-22T04:35:37;10.30;99.10
23748;DHT22;12054;53.662;10.126;2023-04-22T04:38:04;10.30;99.10
23748;DHT22;12054;53.662;10.126;2023-04-22T04:40:30;10.30;99.20
23748;DHT22;12054;53.662;10.126;2023-04-22T04:42:56;10.40;99.20
23748;DHT22;12054;53.662;10.126;2023-04-22T04:45:22;10.40;99.20
23748;DHT22;12054;53.662;10.126;2023-04-22T04:47:48;10.50;99.20
23748;DHT22;12054;53.662;10.126;2023-04-22T04:50:20;10.50;99.30
23748;DHT22;12054;53.662;10.126;2023-04-22T04:52:49;10.50;99.20
23748;DHT22;12054;53.662;10.126;2023-04-22T04:55:15;10.60;99.20
23748;DHT22;12054;53.662;10.126;2023-04-22T04:57:41;10.60;99.20
23748;DHT22;12054;53.662;10.126;2023-04-22T05:00:07;10.60;99.20
23748;DHT22;12054;53.662;10.126;2023-04-22T05:02:33;10.70;99.10
23748;DHT22;12054;53.662;10.126;2023-04-22T05:04:58;10.80;99.10
23748;DHT22;12054;53.662;10.126;2023-04-22T05:07:24;10.80;99.20
23748;DHT22;12054;53.662;10.126;2023-04-22T05:09:49;10.90;99.10
23748;DHT22;12054;53.662;10.126;2023-04-22T05:12:15;11.00;99.10
23748;DHT22;12054;53.662;10.126;2023-04-22T05:14:40;11.00;99.00
23748;DHT22;12054;53.662;10.126;2023-04-22T05:17:06;11.10;98.90
23748;DHT22;12054;53.662;10.126;2023-04-22T05:19:32;11.20;98.90
23748;DHT22;12054;53.662;10.126;2023-04-22T05:21:58;11.30;98.80
23748;DHT22;12054;53.662;10.126;2023-04-22T05:24:23;11.30;98.70
23748;DHT22;12054;53.662;10.126;2023-04-22T05:26:49;11.40;98.70
23748;DHT22;12054;53.662;10.126;2023-04-22T05:29:15;11.50;98.70
23748;DHT22;12054;53.662;10.126;2023-04-22T05:31:40;11.60;98.60
23748;DHT22;12054;53.662;10.126;2023-04-22T05:34:06;11.60;98.50
23748;DHT22;12054;53.662;10.126;2023-04-22T05:36:31;11.60;98.40
23748;DHT22;12054;53.662;10.126;2023-04-22T05:38:57;11.70;98.30
23748;DHT22;12054;53.662;10.126;2023-04-22T05:41:22;11.70;98.30
23748;DHT22;12054;53.662;10.126;2023-04-22T05:43:48;11.70;98.30
23748;DHT22;12054;53.662;10.126;2023-04-22T05:46:13;11.80;98.30
23748;DHT22;12054;53.662;10.126;2023-04-22T05:48:39;11.90;98.30
23748;DHT22;12054;53.662;10.126;2023-04-22T05:51:04;11.90;98.10
23748;DHT22;12054;53.662;10.126;2023-04-22T05:53:30;11.90;98.10
23748;DHT22;12054;53.662;10.126;2023-04-22T05:55:56;12.00;98.10
23748;DHT22;12054;53.662;10.126;2023-04-22T05:58:21;12.00;98.10
23748;DHT22;12054;53.662;10.126;2023-04-22T06:00:47;12.10;98.10
23748;DHT22;12054;53.662;10.126;2023-04-22T06:03:12;12.10;98.00
23748;DHT22;12054;53.662;10.126;2023-04-22T06:05:38;12.20;98.00
23748;DHT22;12054;53.662;10.126;2023-04-22T06:08:03;12.20;98.00
23748;DHT22;12054;53.662;10.126;2023-04-22T06:10:29;12.10;97.90
23748;DHT22;12054;53.662;10.126;2023-04-22T06:12:54;12.20;98.00
23748;DHT22;12054;53.662;10.126;2023-04-22T06:15:20;12.20;98.10
23748;DHT22;12054;53.662;10.126;2023-04-22T06:17:47;12.20;98.00
23748;DHT22;12054;53.662;10.126;2023-04-22T06:20:12;12.30;98.30
23748;DHT22;12054;53.662;10.126;2023-04-22T06:22:38;12.30;98.00
23748;DHT22;12054;53.662;10.126;2023-04-22T06:25:04;12.40;98.00
23748;DHT22;12054;53.662;10.126;2023-04-22T06:27:29;12.40;98.00
23748;DHT22;12054;53.662;10.126;2023-04-22T06:29:55;12.40;97.90
23748;DHT22;12054;53.662;10.126;2023-04-22T06:32:20;12.40;97.90
23748;DHT22;12054;53.662;10.126;2023-04-22T06:34:46;12.40;97.90
23748;DHT22;12054;53.662;10.126;2023-04-22T06:37:11;12.40;98.00
23748;DHT22;12054;53.662;10.126;2023-04-22T06:39:37;12.40;97.90
23748;DHT22;12054;53.662;10.126;2023-04-22T06:42:02;12.50;98.00
23748;DHT22;12054;53.662;10.126;2023-04-22T06:44:28;12.50;98.00
23748;DHT22;12054;53.662;10.126;2023-04-22T06:46:54;12.60;98.20
23748;DHT22;12054;53.662;10.126;2023-04-22T06:49:20;12.60;98.30
23748;DHT22;12054;53.662;10.126;2023-04-22T06:51:45;12.70;98.20
23748;DHT22;12054;53.662;10.126;2023-04-22T06:54:11;12.70;98.20
23748;DHT22;12054;53.662;10.126;2023-04-22T06:56:36;12.80;98.20
23748;DHT22;12054;53.662;10.126;2023-04-22T06:59:02;12.90;98.10
23748;DHT22;12054;53.662;10.126;2023-04-22T07:01:27;13.00;98.10
23748;DHT22;12054;53.662;10.126;2023-04-22T07:03:53;13.00;98.10
23748;DHT22;12054;53.662;10.126;2023-04-22T07:06:18;13.10;98.10
23748;DHT22;12054;53.662;10.126;2023-04-22T07:08:44;13.20;98.10
23748;DHT22;12054;53.662;10.126;2023-04-22T07:11:09;13.30;98.10
23748;DHT22;12054;53.662;10.126;2023-04-22T07:13:35;13.50;98.00
23748;DHT22;12054;53.662;10.126;2023-04-22T07:16:01;13.60;98.00
23748;DHT22;12054;53.662;10.126;2023-04-22T07:18:27;13.80;97.80
23748;DHT22;12054;53.662;10.126;2023-04-22T07:20:52;14.00;97.70
23748;DHT22;12054;53.662;10.126;2023-04-22T07:23:18;14.10;97.50
23748;DHT22;12054;53.662;10.126;2023-04-22T07:25:44;14.30;97.50
23748;DHT22;12054;53.662;10.126;2023-04-22T07:28:09;14.50;97.30
23748;DHT22;12054;53.662;10.126;2023-04-22T07:30:35;14.60;97.10
23748;DHT22;12054;53.662;10.126;2023-04-22T07:33:00;14.80;97.00
23748;DHT22;12054;53.662;10.126;2023-04-22T07:35:26;15.00;96.70
23748;DHT22;12054;53.662;10.126;2023-04-22T07:37:53;15.10;96.30
23748;DHT22;12054;53.662;10.126;2023-04-22T07:40:19;15.20;96.10
23748;DHT22;12054;53.662;10.126;2023-04-22T07:42:44;15.30;95.80
23748;DHT22;12054;53.662;10.126;2023-04-22T07:45:10;15.30;95.70
23748;DHT22;12054;53.662;10.126;2023-04-22T07:47:35;15.40;95.40
23748;DHT22;12054;53.662;10.126;2023-04-22T07:50:01;15.50;95.40
23748;DHT22;12054;53.662;10.126;2023-04-22T07:52:27;15.60;95.40
23748;DHT22;12054;53.662;10.126;2023-04-22T07:54:54;15.60;95.30
23748;DHT22;12054;53.662;10.126;2023-04-22T07:57:19;15.70;95.30
23748;DHT22;12054;53.662;10.126;2023-04-22T07:59:48;15.80;95.30
23748;DHT22;12054;53.662;10.126;2023-04-22T08:02:14;15.90;95.30
23748;DHT22;12054;53.662;10.126;2023-04-22T08:04:39;16.10;95.40
23748;DHT22;12054;53.662;10.126;2023-04-22T08:07:05;16.20;95.10
23748;DHT22;12054;53.662;10.126;2023-04-22T08:09:30;16.40;94.90
23748;DHT22;12054;53.662;10.126;2023-04-22T08:11:56;16.50;94.80
23748;DHT22;12054;53.662;10.126;2023-04-22T08:14:22;16.50;94.70
23748;DHT22;12054;53.662;10.126;2023-04-22T08:16:50;16.60;94.70
23748;DHT22;12054;53.662;10.126;2023-04-22T08:19:16;16.60;94.30
23748;DHT22;12054;53.662;10.126;2023-04-22T08:21:41;16.70;94.30
23748;DHT22;12054;53.662;10.126;2023-04-22T08:24:07;16.60;94.40
23748;DHT22;12054;53.662;10.126;2023-04-22T08:26:32;16.70;94.40
23748;DHT22;12054;53.662;10.126;2023-04-22T08:29:00;16.70;94.40
23748;DHT22;12054;53.662;10.126;2023-04-22T08:31:25;16.80;94.40
23748;DHT22;12054;53.662;10.126;2023-04-22T08:33:51;16.80;94.20
23748;DHT22;12054;53.662;10.126;2023-04-22T08:36:16;16.80;94.30
23748;DHT22;12054;53.662;10.126;2023-04-22T08:38:43;16.90;94.40
23748;DHT22;12054;53.662;10.126;2023-04-22T08:41:08;16.90;94.40
23748;DHT22;12054;53.662;10.126;2023-04-22T08:43:34;16.90;94.40
23748;DHT22;12054;53.662;10.126;2023-04-22T08:46:00;16.90;94.40
23748;DHT22;12054;53.662;10.126;2023-04-22T08:48:26;17.00;94.60
23748;DHT22;12054;53.662;10.126;2023-04-22T08:50:52;17.00;94.60
23748;DHT22;12054;53.662;10.126;2023-04-22T08:53:20;17.10;94.50
23748;DHT22;12054;53.662;10.126;2023-04-22T08:55:46;17.20;94.80
23748;DHT22;12054;53.662;10.126;2023-04-22T08:58:13;17.20;94.40
23748;DHT22;12054;53.662;10.126;2023-04-22T09:00:42;17.30;94.40
23748;DHT22;12054;53.662;10.126;2023-04-22T09:03:07;17.30;94.40
23748;DHT22;12054;53.662;10.126;2023-04-22T09:05:36;17.40;94.50
23748;DHT22;12054;53.662;10.126;2023-04-22T09:08:02;17.40;94.40
23748;DHT22;12054;53.662;10.126;2023-04-22T09:10:29;17.50;94.40
23748;DHT22;12054;53.662;10.126;2023-04-22T09:12:56;17.50;94.40
23748;DHT22;12054;53.662;10.126;2023-04-22T09:15:23;17.50;94.40
23748;DHT22;12054;53.662;10.126;2023-04-22T09:17:50;17.60;94.40
23748;DHT22;12054;53.662;10.126;2023-04-22T09:20:16;17.70;94.20
23748;DHT22;12054;53.662;10.126;2023-04-22T09:22:46;17.70;94.30
23748;DHT22;12054;53.662;10.126;2023-04-22T09:25:19;17.80;94.20
23748;DHT22;12054;53.662;10.126;2023-04-22T09:27:53;17.90;94.30
23748;DHT22;12054;53.662;10.126;2023-04-22T09:30:27;18.00;94.20
23748;DHT22;12054;53.662;10.126;2023-04-22T09:32:58;18.10;94.20
23748;DHT22;12054;53.662;10.126;2023-04-22T09:35:39;18.20;94.10
23748;DHT22;12054;53.662;10.126;2023-04-22T09:38:07;18.40;94.10
23748;DHT22;12054;53.662;10.126;2023-04-22T09:40:33;18.50;94.00
23748;DHT22;12054;53.662;10.126;2023-04-22T09:43:01;18.60;93.80
23748;DHT22;12054;53.662;10.126;2023-04-22T09:45:38;18.80;93.70
23748;DHT22;12054;53.662;10.126;2023-04-22T09:48:13;18.90;93.60
23748;DHT22;12054;53.662;10.126;2023-04-22T09:50:42;18.90;93.40
23748;DHT22;12054;53.662;10.126;2023-04-22T09:53:10;19.10;93.50
23748;DHT22;12054;53.662;10.126;2023-04-22T09:55:42;19.20;93.10
23748;DHT22;12054;53.662;10.126;2023-04-22T09:58:10;19.40;93.00
23748;DHT22;12054;53.662;10.126;2023-04-22T10:00:41;19.50;93.20
23748;DHT22;12054;53.662;10.126;2023-04-22T10:03:07;19.60;92.80
23748;DHT22;12054;53.662;10.126;2023-04-22T10:05:33;19.60;92.60
23748;DHT22;12054;53.662;10.126;2023-04-22T10:08:05;19.70;92.60
23748;DHT22;12054;53.662;10.126;2023-04-22T10:10:31;19.80;92.20
23748;DHT22;12054;53.662;10.126;2023-04-22T10:12:58;19.90;92.30
23748;DHT22;12054;53.662;10.126;2023-04-22T10:15:25;20.00;92.20
23748;DHT22;12054;53.662;10.126;2023-04-22T10:17:52;20.10;92.10
23748;DHT22;12054;53.662;10.126;2023-04-22T10:20:19;20.20;92.20
23748;DHT22;12054;53.662;10.126;2023-04-22T10:22:46;20.30;92.00
23748;DHT22;12054;53.662;10.126;2023-04-22T10:25:13;20.40;92.00
23748;DHT22;12054;53.662;10.126;2023-04-22T10:27:52;20.50;91.90
23748;DHT22;12054;53.662;10.126;2023-04-22T10:30:26;20.60;91.60
23748;DHT22;12054;53.662;10.126;2023-04-22T10:32:52;20.60;91.30
23748;DHT22;12054;53.662;10.126;2023-04-22T10:35:25;20.70;91.10
23748;DHT22;12054;53.662;10.126;2023-04-22T10:37:52;20.70;91.00
23748;DHT22;12054;53.662;10.126;2023-04-22T10:40:18;20.80;91.00
23748;DHT22;12054;53.662;10.126;2023-04-22T10:42:50;20.80;91.00
23748;DHT22;12054;53.662;10.126;2023-04-22T10:45:16;20.90;91.00
23748;DHT22;12054;53.662;10.126;2023-04-22T10:47:42;21.00;90.90
23748;DHT22;12054;53.662;10.126;2023-04-22T10:50:21;21.10;90.80
23748;DHT22;12054;53.662;10.126;2023-04-22T10:52:59;21.10;90.60
23748;DHT22;12054;53.662;10.126;2023-04-22T10:55:51;21.10;90.40
23748;DHT22;12054;53.662;10.126;2023-04-22T10:58:21;21.20;90.00
23748;DHT22;12054;53.662;10.126;2023-04-22T11:00:47;21.20;89.80
23748;DHT22;12054;53.662;10.126;2023-04-22T11:03:17;21.20;89.50
23748;DHT22;12054;53.662;10.126;2023-04-22T11:05:44;21.30;89.60
23748;DHT22;12054;53.662;10.126;2023-04-22T11:08:20;21.40;89.60
23748;DHT22;12054;53.662;10.126;2023-04-22T11:10:49;21.40;88.60
23748;DHT22;12054;53.662;10.126;2023-04-22T11:13:19;21.50;88.60
23748;DHT22;12054;53.662;10.126;2023-04-22T11:15:48;21.50;88.10
23748;DHT22;12054;53.662;10.126;2023-04-22T11:18:20;21.50;88.00
23748;DHT22;12054;53.662;10.126;2023-04-22T11:20:47;21.50;87.40
23748;DHT22;12054;53.662;10.126;2023-04-22T11:23:21;21.60;87.40
23748;DHT22;12054;53.662;10.126;2023-04-22T11:25:47;21.70;87.50
23748;DHT22;12054;53.662;10.126;2023-04-22T11:28:12;21.80;88.00
23748;DHT22;12054;53.662;10.126;2023-04-22T11:30:38;21.80;87.60
23748;DHT22;12054;53.662;10.126;2023-04-22T11:33:04;21.90;87.40
23748;DHT22;12054;53.662;10.126;2023-04-22T11:35:31;21.90;87.10
23748;DHT22;12054;53.662;10.126;2023-04-22T11:37:59;22.00;85.80
23748;DHT22;12054;53.662;10.126;2023-04-22T11:40:28;22.10;85.50
23748;DHT22;12054;53.662;10.126;2023-04-22T11:42:54;22.20;85.30
23748;DHT22;12054;53.662;10.126;2023-04-22T11:45:20;22.20;84.80
23748;DHT22;12054;53.662;10.126;2023-04-22T11:47:47;22.20;84.70
23748;DHT22;12054;53.662;10.126;2023-04-22T11:50:15;22.20;84.60
23748;DHT22;12054;53.662;10.126;2023-04-22T11:52:53;22.30;83.90
23748;DHT22;12054;53.662;10.126;2023-04-22T11:57:52;22.40;82.20
23748;DHT22;12054;53.662;10.126;2023-04-22T12:00:18;22.50;82.20
23748;DHT22;12054;53.662;10.126;2023-04-22T12:02:54;22.50;82.00
23748;DHT22;12054;53.662;10.126;2023-04-22T12:05:21;22.50;82.00
23748;DHT22;12054;53.662;10.126;2023-04-22T12:07:56;22.50;82.10
23748;DHT22;12054;53.662;10.126;2023-04-22T12:10:22;22.60;82.50
23748;DHT22;12054;53.662;10.126;2023-04-22T12:12:48;22.60;82.40
23748;DHT22;12054;53.662;10.126;2023-04-22T12:15:13;22.70;81.20
23748;DHT22;12054;53.662;10.126;2023-04-22T12:17:39;22.70;80.90
23748;DHT22;12054;53.662;10.126;2023-04-22T12:20:05;22.80;81.20
23748;DHT22;12054;53.662;10.126;2023-04-22T12:22:32;22.80;81.40
23748;DHT22;12054;53.662;10.126;2023-04-22T12:24:59;22.90;80.30
23748;DHT22;12054;53.662;10.126;2023-04-22T12:27:25;22.90;80.00
23748;DHT22;12054;53.662;10.126;2023-04-22T12:29:55;23.00;79.80
23748;DHT22;12054;53.662;10.126;2023-04-22T12:32:23;23.00;80.00
23748;DHT22;12054;53.662;10.126;2023-04-22T12:34:49;23.10;80.30
23748;DHT22;12054;53.662;10.126;2023-04-22T12:37:15;23.10;80.20
23748;DHT22;12054;53.662;10.126;2023-04-22T12:39:40;23.10;80.10
23748;DHT22;12054;53.662;10.126;2023-04-22T12:42:06;23.10;79.50
23748;DHT22;12054;53.662;10.126;2023-04-22T12:44:32;23.10;78.90
23748;DHT22;12054;53.662;10.126;2023-04-22T12:46:58;23.10;78.70
23748;DHT22;12054;53.662;10.126;2023-04-22T12:49:24;23.10;78.50
23748;DHT22;12054;53.662;10.126;2023-04-22T12:51:50;23.20;78.80
23748;DHT22;12054;53.662;10.126;2023-04-22T12:54:17;23.30;78.80
23748;DHT22;12054;53.662;10.126;2023-04-22T12:56:44;23.30;78.10
23748;DHT22;12054;53.662;10.126;2023-04-22T12:59:09;23.30;77.50
23748;DHT22;12054;53.662;10.126;2023-04-22T13:01:35;23.30;77.20
23748;DHT22;12054;53.662;10.126;2023-04-22T13:04:00;23.30;77.10
23748;DHT22;12054;53.662;10.126;2023-04-22T13:06:26;23.30;76.90
23748;DHT22;12054;53.662;10.126;2023-04-22T13:08:53;23.40;77.10
23748;DHT22;12054;53.662;10.126;2023-04-22T13:11:20;23.40;76.90
23748;DHT22;12054;53.662;10.126;2023-04-22T13:13:45;23.40;76.80
23748;DHT22;12054;53.662;10.126;2023-04-22T13:16:11;23.40;76.70
23748;DHT22;12054;53.662;10.126;2023-04-22T13:18:37;23.40;76.50
23748;DHT22;12054;53.662;10.126;2023-04-22T13:21:02;23.40;76.00
23748;DHT22;12054;53.662;10.126;2023-04-22T13:23:28;23.50;76.10
23748;DHT22;12054;53.662;10.126;2023-04-22T13:25:53;23.40;75.90
23748;DHT22;12054;53.662;10.126;2023-04-22T13:28:20;23.40;76.00
23748;DHT22;12054;53.662;10.126;2023-04-22T13:30:45;23.40;75.60
23748;DHT22;12054;53.662;10.126;2023-04-22T13:33:11;23.30;75.10
23748;DHT22;12054;53.662;10.126;2023-04-22T13:35:36;23.30;75.10
23748;DHT22;12054;53.662;10.126;2023-04-22T13:38:02;23.40;75.50
23748;DHT22;12054;53.662;10.126;2023-04-22T13:40:28;23.50;75.00
23748;DHT22;12054;53.662;10.126;2023-04-22T13:42:54;23.50;75.40
23748;DHT22;12054;53.662;10.126;2023-04-22T13:45:19;23.50;75.20
23748;DHT22;12054;53.662;10.126;2023-04-22T13:47:45;23.50;74.80
23748;DHT22;12054;53.662;10.126;2023-04-22T13:50:10;23.50;74.30
23748;DHT22;12054;53.662;10.126;2023-04-22T13:52:36;23.60;74.40
23748;DHT22;12054;53.662;10.126;2023-04-22T13:55:02;23.60;73.80
23748;DHT22;12054;53.662;10.126;2023-04-22T13:57:28;23.60;73.50
23748;DHT22;12054;53.662;10.126;2023-04-22T13:59:53;23.60;73.10
23748;DHT22;12054;53.662;10.126;2023-04-22T14:02:19;23.60;72.80
23748;DHT22;12054;53.662;10.126;2023-04-22T14:04:44;23.50;72.20
23748;DHT22;12054;53.662;10.126;2023-04-22T14:07:10;23.40;72.30
23748;DHT22;12054;53.662;10.126;2023-04-22T14:09:36;23.40;72.50
23748;DHT22;12054;53.662;10.126;2023-04-22T14:12:02;23.40;72.70
23748;DHT22;12054;53.662;10.126;2023-04-22T14:14:28;23.40;72.50
23748;DHT22;12054;53.662;10.126;2023-04-22T14:16:53;23.40;72.30
23748;DHT22;12054;53.662;10.126;2023-04-22T14:19:19;23.40;72.50
23748;DHT22;12054;53.662;10.126;2023-04-22T14:21:45;23.30;71.90
23748;DHT22;12054;53.662;10.126;2023-04-22T14:24:11;23.30;71.60
23748;DHT22;12054;53.662;10.126;2023-04-22T14:26:36;23.30;71.90
23748;DHT22;12054;53.662;10.126;2023-04-22T14:29:02;23.30;72.20
23748;DHT22;12054;53.662;10.126;2023-04-22T14:31:28;23.30;72.40
23748;DHT22;12054;53.662;10.126;2023-04-22T14:33:53;23.30;72.10
23748;DHT22;12054;53.662;10.126;2023-04-22T14:36:19;23.20;72.20
23748;DHT22;12054;53.662;10.126;2023-04-22T14:38:45;23.00;72.20
23748;DHT22;12054;53.662;10.126;2023-04-22T14:41:10;23.00;72.50
23748;DHT22;12054;53.662;10.126;2023-04-22T14:43:36;22.90;73.50
23748;DHT22;12054;53.662;10.126;2023-04-22T14:46:02;22.90;72.40
23748;DHT22;12054;53.662;10.126;2023-04-22T14:48:27;22.90;72.90
23748;DHT22;12054;53.662;10.126;2023-04-22T14:50:56;22.90;73.10
23748;DHT22;12054;53.662;10.126;2023-04-22T14:53:21;22.90;73.20
23748;DHT22;12054;53.662;10.126;2023-04-22T14:55:47;22.90;73.40
23748;DHT22;12054;53.662;10.126;2023-04-22T14:58:12;22.90;73.40
23748;DHT22;12054;53.662;10.126;2023-04-22T15:00:38;22.90;73.20
23748;DHT22;12054;53.662;10.126;2023-04-22T15:03:04;22.90;73.10
23748;DHT22;12054;53.662;10.126;2023-04-22T15:05:29;22.90;73.20
23748;DHT22;12054;53.662;10.126;2023-04-22T15:07:55;22.80;73.10
23748;DHT22;12054;53.662;10.126;2023-04-22T15:10:22;22.80;73.20
23748;DHT22;12054;53.662;10.126;2023-04-22T15:12:48;22.80;73.40