sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45008;DHT22;30743;52.008;5.644;2024-02-16T00:00:23;16.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:02:49;15.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:05:15;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:07:40;15.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:10:07;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:12:33;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:15:00;15.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:17:26;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:19:53;15.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:22:19;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:24:44;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:27:10;15.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:29:36;15.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:32:04;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:34:30;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:36:55;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:39:21;15.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:41:47;15.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:44:13;16.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:46:38;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:49:04;15.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:51:30;15.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:53:55;16.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:56:21;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T00:58:47;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:01:12;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:03:39;15.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:06:06;15.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:08:32;14.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:10:58;14.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:13:24;16.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:15:49;15.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:18:15;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:20:41;15.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:23:06;15.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:25:32;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:27:58;15.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:30:24;15.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:32:50;15.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:35:16;15.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:37:42;16.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:40:11;15.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:42:43;15.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:45:08;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:47:35;15.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:50:02;16.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:52:29;15.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:54:57;14.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:57:23;15.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T01:59:49;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:02:15;15.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:04:41;14.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:07:14;14.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:09:40;14.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:12:06;14.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:14:31;14.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:16:57;15.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:19:22;14.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:21:48;14.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:24:15;14.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:26:40;16.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:29:06;15.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:31:32;14.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:33:57;15.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:36:23;14.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:38:48;14.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:41:16;16.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:43:42;14.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:46:08;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:48:34;16.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:50:59;16.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:53:28;14.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:55:54;14.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T02:58:19;14.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:00:45;14.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:03:10;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:05:36;15.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:08:01;15.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:10:28;15.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:13:00;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:15:26;15.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:17:51;16.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:20:17;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:22:43;15.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:25:09;15.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:27:34;15.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:30:00;14.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:32:26;15.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:34:51;15.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:37:17;15.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:39:42;15.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:42:08;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:44:35;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:47:00;15.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:49:26;15.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:51:54;15.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:54:20;15.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:56:45;16.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T03:59:11;15.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:01:36;15.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:04:02;15.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:06:28;15.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:08:54;15.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:11:21;15.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:13:47;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:16:12;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:18:38;15.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:21:04;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:23:29;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:25:55;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:28:21;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:30:47;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:33:12;16.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:35:38;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:38:04;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:40:35;15.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:43:02;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:45:27;15.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:47:55;16.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:50:21;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:52:47;15.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:55:12;15.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T04:57:38;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:00:04;15.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:02:30;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:04:55;16.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:07:21;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:09:47;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:12:12;16.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:14:38;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:17:03;15.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:19:32;16.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:21:58;16.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:24:23;15.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:26:49;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:29:16;15.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:31:42;15.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:34:07;16.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:36:33;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:39:01;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:41:35;15.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:44:02;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:46:28;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:48:53;15.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:51:19;15.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:53:45;15.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:56:12;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T05:58:38;16.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:01:03;15.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:03:29;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:05:55;15.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:08:20;15.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:10:46;15.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:13:20;15.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:15:46;15.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:18:12;15.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:20:38;16.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:23:03;15.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:25:29;17.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:27:54;17.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:30:20;16.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:32:46;17.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:35:11;15.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:37:37;15.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:40:05;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:42:31;15.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:44:56;15.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:47:22;15.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:49:50;16.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:52:16;16.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:54:41;15.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:57:07;16.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T06:59:32;16.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:01:58;16.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:04:24;16.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:06:49;16.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:09:15;16.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:11:41;16.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:14:06;17.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:16:33;16.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:18:59;17.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:21:24;16.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:23:52;17.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:26:18;16.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:28:43;16.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:31:09;16.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:33:36;16.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:36:02;17.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:38:28;16.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:40:54;16.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:43:20;16.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:45:47;16.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:48:12;16.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:50:38;16.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:53:03;16.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:55:29;16.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T07:57:55;16.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:00:20;16.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:02:46;16.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:05:12;17.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:07:39;16.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:10:06;16.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:12:32;16.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:14:58;16.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:17:24;16.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:19:53;17.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:22:19;16.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:24:45;17.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:27:11;16.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:29:38;17.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:32:04;16.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:34:31;16.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:36:57;16.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:39:23;16.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:41:51;16.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:44:16;17.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:46:44;17.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:49:09;17.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:51:35;17.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:54:01;17.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:56:30;17.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T08:58:55;17.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:01:37;17.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:04:03;17.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:06:29;17.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:08:55;18.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:11:22;17.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:13:47;17.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:16:13;17.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:18:39;17.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:21:05;17.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:23:32;17.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:25:58;17.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:28:25;18.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:30:51;17.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:33:17;17.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:35:43;17.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:38:08;17.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:40:36;17.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:43:02;17.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:45:28;17.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:47:55;17.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:50:21;17.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:52:49;17.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:55:16;17.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T09:57:42;17.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:00:09;17.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:02:47;16.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:05:15;16.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:07:41;16.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:10:22;16.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:12:48;16.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:15:20;17.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:18:00;16.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:20:26;16.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:23:11;16.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:25:38;17.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:28:08;16.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:30:38;16.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:33:07;16.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:35:36;16.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:38:03;16.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:40:41;16.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:43:08;16.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:45:38;16.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:48:05;17.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:50:36;16.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:53:09;17.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:55:35;16.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T10:58:01;15.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:00:27;15.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:05:19;16.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:07:45;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:10:12;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:12:38;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:15:11;15.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:17:37;15.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:20:02;15.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:22:29;15.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:24:54;14.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:27:20;15.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:29:47;15.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:32:13;14.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:34:38;14.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:37:04;15.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:39:30;14.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:44:33;14.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:47:00;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:49:31;16.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:51:59;15.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:54:24;15.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:56:50;15.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T11:59:17;16.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:04:22;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:06:47;16.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:09:16;16.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:11:44;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:14:10;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:16:37;15.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:19:05;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:21:31;15.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:23:57;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:26:22;16.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:28:48;16.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:31:23;15.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:33:49;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:36:15;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:38:42;16.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:41:08;15.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:43:34;15.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:45:59;15.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:48:29;16.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:50:55;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:53:20;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:55:50;16.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T12:58:15;16.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:00:41;16.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:03:07;17.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:05:33;15.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:07:59;16.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:10:25;15.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:12:50;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:15:16;16.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:17:41;15.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:20:07;17.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:22:35;16.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:25:05;17.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:27:32;16.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:29:58;16.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:32:23;16.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:34:49;17.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:37:15;16.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:39:40;16.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:42:06;17.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:44:32;17.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:46:57;17.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:49:23;17.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:51:49;18.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:54:15;17.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:56:41;17.70;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T13:59:06;17.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:01:33;17.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:03:59;17.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:06:25;17.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:08:51;18.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:11:18;17.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:13:44;18.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:16:09;17.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:18:36;17.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:21:02;18.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:23:29;17.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:25:55;18.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:28:20;18.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:30:46;19.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:33:11;18.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:35:37;18.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:38:04;18.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:40:32;18.50;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:42:58;18.40;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:45:24;19.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:47:50;18.60;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:50:16;19.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:52:43;18.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:55:11;18.30;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T14:57:42;18.20;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T15:00:09;18.10;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T15:02:36;18.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T15:05:05;17.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T15:07:31;17.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T15:09:57;17.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T15:12:23;17.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T15:14:49;18.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T15:17:15;18.80;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T15:19:41;17.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T15:22:07;17.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T15:24:33;18.00;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T15:26:59;17.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T15:29:25;17.90;99.90
45008;DHT22;30743;52.008;5.644;2024-02-16T15:31:52;18.20;99.90