sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51928;BME280;37953;52.806;18.270;2023-08-07T00:01:09;98929.31;;;15.83;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:03:35;98931.94;;;15.83;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:06:01;98925.13;;;15.79;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:08:27;98934.69;;;15.80;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:10:53;98929.50;;;15.78;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:13:21;98939.94;;;15.80;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:15:47;98944.31;;;15.79;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:18:13;98940.84;;;15.79;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:20:39;98943.44;;;15.79;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:23:05;98942.66;;;15.77;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:25:31;98941.81;;;15.76;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:27:57;98938.31;;;15.77;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:30:22;98933.97;;;15.76;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:32:48;98934.06;;;15.75;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:35:14;98939.34;;;15.73;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:37:40;98931.56;;;15.72;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:40:06;98930.69;;;15.71;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:42:33;98929.84;;;15.71;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:44:58;98924.59;;;15.71;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:47:26;98921.25;;;15.67;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:49:52;98921.97;;;15.71;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:52:18;98919.41;;;15.69;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:54:45;98929.06;;;15.68;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:57:12;98925.56;;;15.68;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T00:59:41;98916.91;;;15.66;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:02:08;98924.78;;;15.66;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:04:40;98921.25;;;15.67;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:07:06;98917.78;;;15.66;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:09:32;98914.28;;;15.66;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:12:19;98910.00;;;15.65;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:15:24;98911.63;;;15.67;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:17:53;98913.50;;;15.64;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:20:20;98923.34;;;15.59;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:22:46;98909.31;;;15.60;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:25:11;98924.13;;;15.61;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:27:46;98923.34;;;15.59;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:30:38;98919.03;;;15.58;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:33:10;98921.66;;;15.58;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:35:43;98902.59;;;15.54;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:38:11;98910.56;;;15.51;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:40:39;98907.16;;;15.49;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:43:11;98908.03;;;15.50;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:45:37;98899.47;;;15.46;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:48:03;98900.34;;;15.45;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:50:29;98901.16;;;15.47;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:52:56;98896.91;;;15.44;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:55:22;98893.28;;;15.47;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T01:57:48;98900.31;;;15.46;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:00:14;98897.81;;;15.43;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:02:40;98902.13;;;15.44;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:05:06;98892.66;;;15.42;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:07:32;98891.81;;;15.41;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:09:58;98897.03;;;15.41;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:12:24;98897.94;;;15.40;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:14:52;98885.78;;;15.39;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:17:20;98895.31;;;15.40;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:19:47;98895.41;;;15.39;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:22:13;98896.31;;;15.38;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:24:39;98886.84;;;15.35;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:27:05;98885.13;;;15.34;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:29:31;98876.38;;;15.35;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:32:01;98884.16;;;15.37;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:34:32;98885.00;;;15.37;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:37:04;98889.38;;;15.37;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:39:30;98886.84;;;15.35;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:41:56;98897.28;;;15.35;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:44:21;98892.97;;;15.34;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:46:47;98885.31;;;15.30;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:49:13;98886.09;;;15.32;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:51:39;98897.34;;;15.34;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:54:05;98890.44;;;15.33;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:56:31;98903.50;;;15.33;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T02:58:58;98909.59;;;15.33;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:01:25;98909.59;;;15.33;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:03:50;98900.91;;;15.33;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:06:16;98912.22;;;15.33;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:08:42;98919.28;;;15.31;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:11:08;98918.34;;;15.32;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:13:34;98920.97;;;15.32;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:18:28;98925.41;;;15.30;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:20:57;98935.81;;;15.32;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:23:24;98935.88;;;15.30;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:25:50;98937.63;;;15.30;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:28:17;98943.66;;;15.32;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:30:43;98943.72;;;15.30;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:33:10;98938.47;;;15.30;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:35:36;98938.47;;;15.30;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:38:02;98939.41;;;15.29;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:40:28;98936.78;;;15.29;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:42:54;98936.78;;;15.29;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:45:20;98940.25;;;15.30;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:47:46;98942.09;;;15.27;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:50:12;98934.38;;;15.24;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:52:38;98936.06;;;15.25;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:55:04;98937.88;;;15.23;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:57:30;98942.28;;;15.23;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T03:59:56;98944.00;;;15.24;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:02:22;98946.66;;;15.22;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:04:48;98948.44;;;15.22;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:07:14;98955.50;;;15.20;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:09:40;98947.69;;;15.18;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:12:06;98958.16;;;15.18;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:14:32;98946.72;;;15.21;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:16:58;98957.19;;;15.21;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:19:30;98952.78;;;15.21;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:21:59;98960.63;;;15.21;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:24:25;98959.78;;;15.21;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:26:51;98971.19;;;15.20;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:29:17;98965.09;;;15.19;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:31:43;98971.28;;;15.17;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:34:09;98977.47;;;15.16;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:36:34;98985.41;;;15.13;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:39:00;98981.91;;;15.14;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:41:27;98988.94;;;15.12;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:43:53;98987.22;;;15.11;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:46:18;98985.72;;;15.05;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:48:44;98978.03;;;15.00;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:51:10;98991.00;;;15.03;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:53:36;98986.81;;;14.99;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:56:02;98997.13;;;15.02;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T04:58:28;98999.66;;;15.05;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:00:59;98996.47;;;14.97;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:03:26;98998.31;;;14.95;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:06:01;99017.22;;;15.02;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:08:27;99018.06;;;15.02;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:10:53;99008.63;;;14.98;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:13:19;99020.69;;;15.02;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:15:48;99021.56;;;15.03;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:18:15;99011.38;;;14.95;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:20:47;99026.69;;;15.04;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:23:13;99025.91;;;15.02;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:25:39;99027.69;;;15.02;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:28:05;99030.28;;;15.02;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:30:31;99039.06;;;15.01;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:32:57;99045.97;;;15.02;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:35:23;99045.13;;;15.01;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:37:49;99049.44;;;15.02;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:40:15;99045.13;;;15.01;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:42:41;99051.25;;;15.00;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:45:07;99050.41;;;15.00;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:47:34;99056.50;;;15.00;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:50:00;99055.59;;;15.01;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:52:26;99063.44;;;15.01;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:54:52;99059.06;;;15.02;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:57:18;99056.41;;;15.03;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T05:59:44;99058.09;;;15.04;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:02:10;99059.00;;;15.03;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:04:37;99053.84;;;15.02;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:07:04;99061.56;;;15.05;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:09:30;99058.88;;;15.06;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:11:56;99062.28;;;15.09;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:14:22;99060.56;;;15.09;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:16:52;99057.19;;;15.05;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:19:18;99067.25;;;15.16;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:21:48;99062.25;;;15.10;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:24:13;99053.66;;;15.06;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:26:40;99060.38;;;15.14;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:29:05;99082.81;;;15.19;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:31:32;99062.91;;;15.15;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:33:58;99055.13;;;15.14;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:36:25;99068.69;;;15.23;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:38:52;99062.47;;;15.26;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:41:18;99064.34;;;15.24;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:43:44;99059.09;;;15.24;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:48:39;99068.34;;;15.33;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:51:05;99075.22;;;15.35;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:53:31;99069.84;;;15.38;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:55:57;99064.53;;;15.41;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T06:58:23;99070.53;;;15.43;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:00:49;99063.41;;;15.47;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:03:15;99072.00;;;15.51;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:05:41;99082.34;;;15.54;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:08:08;99077.97;;;15.54;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:10:35;99087.47;;;15.57;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:13:00;99087.41;;;15.58;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:15:27;99089.94;;;15.60;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:17:53;99088.31;;;15.57;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:20:19;99093.34;;;15.62;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:22:46;99087.06;;;15.66;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:25:18;99088.66;;;15.70;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:27:44;99096.44;;;15.73;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:30:10;99105.09;;;15.75;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:32:36;99093.69;;;15.76;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:35:03;99103.25;;;15.77;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:37:30;99103.91;;;15.82;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:39:57;99119.56;;;15.84;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:42:23;99119.50;;;15.85;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:44:49;99115.06;;;15.87;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:47:14;99114.13;;;15.88;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:49:45;99120.13;;;15.92;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:52:13;99117.41;;;15.94;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:54:42;99124.22;;;15.98;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:57:08;99122.34;;;16.01;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T07:59:35;99131.84;;;16.04;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T08:02:00;99130.16;;;16.03;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T08:04:27;99130.09;;;16.04;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T08:06:53;99131.78;;;16.05;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T08:09:19;99132.53;;;16.09;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T08:11:45;99133.31;;;16.11;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T08:14:11;99130.59;;;16.13;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T08:16:37;99125.25;;;16.16;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T08:19:03;99131.13;;;16.21;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T08:21:29;99129.41;;;16.21;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T08:23:59;99136.28;;;16.24;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T08:26:25;99138.75;;;16.27;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T08:28:51;99141.25;;;16.30;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T08:31:17;99157.78;;;16.32;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T08:33:43;99149.81;;;16.34;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T08:36:10;99162.88;;;16.35;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T08:38:36;99156.63;;;16.38;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T08:41:02;99165.22;;;16.41;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T08:43:34;99166.81;;;16.45;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T08:46:07;99166.75;;;16.47;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T09:17:17;99196.41;;;16.27;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T09:19:46;99196.44;;;16.25;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T09:22:13;99226.34;;;16.21;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T09:24:39;99220.41;;;16.16;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T09:27:07;99233.75;;;16.10;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T09:29:40;99232.91;;;16.10;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T09:32:07;99212.16;;;16.05;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T09:34:34;99213.97;;;16.03;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T09:37:01;99216.59;;;16.03;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T09:39:34;99213.03;;;16.04;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T09:42:02;99207.75;;;16.05;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T09:44:36;99213.72;;;16.09;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T09:50:45;99203.56;;;16.23;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T09:53:11;99196.34;;;16.28;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T09:55:38;99191.75;;;16.34;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T09:58:11;99183.53;;;16.43;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:00:40;99187.63;;;16.48;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:03:07;99177.78;;;16.55;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:05:36;99173.13;;;16.62;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:08:02;99177.16;;;16.69;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:10:31;99165.56;;;16.75;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:13:02;99161.66;;;16.85;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:15:32;99156.06;;;16.93;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:18:00;99161.03;;;16.99;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:20:28;99162.66;;;17.01;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:23:04;99159.97;;;17.03;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:25:34;99167.91;;;17.01;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:28:01;99174.03;;;17.02;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:30:40;99185.44;;;17.01;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:33:09;99181.19;;;16.98;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:35:35;99186.44;;;16.98;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:38:09;99193.47;;;16.98;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:41:07;99210.09;;;16.97;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:43:40;99219.81;;;16.95;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:48:46;99234.06;;;16.89;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:51:17;99242.88;;;16.86;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:53:46;99244.81;;;16.83;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:56:17;99242.25;;;16.81;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T10:58:49;99256.31;;;16.79;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:03:58;99265.22;;;16.75;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:06:28;99273.09;;;16.75;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:08:57;99282.00;;;16.71;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:11:23;99287.31;;;16.69;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:13:50;99283.91;;;16.67;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:16:17;99292.69;;;16.66;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:18:43;99279.16;;;16.55;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:21:16;99289.28;;;16.64;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:23:42;99287.59;;;16.61;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:26:10;99279.81;;;16.60;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:28:36;99287.59;;;16.61;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:31:02;99286.75;;;16.61;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:33:29;99281.56;;;16.59;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:35:55;99282.38;;;16.61;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:38:36;99283.03;;;16.66;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:41:10;99278.53;;;16.70;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:43:36;99284.44;;;16.75;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:46:04;99287.78;;;16.79;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:48:38;99283.97;;;16.87;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:51:06;99295.88;;;16.95;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:53:34;99293.84;;;17.01;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:56:05;99307.50;;;17.09;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T11:58:42;99298.38;;;17.18;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:01:11;99304.34;;;17.22;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:03:39;99306.66;;;17.29;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:06:06;99299.38;;;17.36;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:08:40;99291.34;;;17.39;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:11:12;99296.38;;;17.44;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:13:39;99305.72;;;17.51;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:16:05;99297.94;;;17.48;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:18:32;99309.38;;;17.47;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:21:00;99304.25;;;17.44;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:23:27;99307.75;;;17.44;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:25:54;99295.53;;;17.43;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:28:20;99301.50;;;17.47;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:30:47;99297.09;;;17.47;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:33:14;99295.22;;;17.51;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:35:40;99294.28;;;17.52;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:38:13;99307.19;;;17.57;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:40:41;99312.31;;;17.60;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:43:07;99310.47;;;17.62;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:45:34;99312.16;;;17.63;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:48:00;99305.06;;;17.65;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:50:29;99293.59;;;17.67;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:52:55;99290.88;;;17.69;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:55:22;99299.53;;;17.71;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T12:57:48;99298.66;;;17.72;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T13:00:16;99292.38;;;17.75;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T13:02:45;99280.88;;;17.77;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T13:05:12;99284.28;;;17.79;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T13:07:39;99285.88;;;17.83;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T13:10:14;99289.25;;;17.87;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T13:12:47;99281.06;;;17.93;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T13:15:14;99284.09;;;18.03;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T13:17:41;99283.59;;;18.14;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T13:20:09;99280.63;;;18.21;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T13:22:36;99285.28;;;18.34;100.00
51928;BME280;37953;52.806;18.270;2023-08-07T13:25:04;99289.97;;;18.46;100.00