sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45129;BME280;35512;56.312;101.728;2023-02-02T00:01:53;97247.75;;;-13.73;80.04
45129;BME280;35512;56.312;101.728;2023-02-02T00:04:25;97253.19;;;-13.68;80.38
45129;BME280;35512;56.312;101.728;2023-02-02T00:06:55;97259.00;;;-13.66;79.81
45129;BME280;35512;56.312;101.728;2023-02-02T00:09:28;97255.34;;;-13.72;79.81
45129;BME280;35512;56.312;101.728;2023-02-02T00:11:58;97258.41;;;-13.68;79.97
45129;BME280;35512;56.312;101.728;2023-02-02T00:14:28;97259.63;;;-13.64;80.25
45129;BME280;35512;56.312;101.728;2023-02-02T00:16:57;97251.63;;;-13.63;80.23
45129;BME280;35512;56.312;101.728;2023-02-02T00:19:28;97255.84;;;-13.62;80.24
45129;BME280;35512;56.312;101.728;2023-02-02T00:22:01;97260.59;;;-13.65;80.30
45129;BME280;35512;56.312;101.728;2023-02-02T00:24:29;97266.06;;;-13.60;80.24
45129;BME280;35512;56.312;101.728;2023-02-02T00:26:59;97263.44;;;-13.60;80.24
45129;BME280;35512;56.312;101.728;2023-02-02T00:29:29;97265.41;;;-13.62;79.93
45129;BME280;35512;56.312;101.728;2023-02-02T00:31:58;97269.25;;;-13.58;80.25
45129;BME280;35512;56.312;101.728;2023-02-02T00:34:28;97276.69;;;-13.55;80.02
45129;BME280;35512;56.312;101.728;2023-02-02T00:36:57;97273.91;;;-13.53;79.99
45129;BME280;35512;56.312;101.728;2023-02-02T00:39:25;97281.50;;;-13.52;80.37
45129;BME280;35512;56.312;101.728;2023-02-02T00:41:54;97282.72;;;-13.48;80.07
45129;BME280;35512;56.312;101.728;2023-02-02T00:44:23;97293.38;;;-13.43;80.43
45129;BME280;35512;56.312;101.728;2023-02-02T00:47:11;97288.34;;;-13.44;80.22
45129;BME280;35512;56.312;101.728;2023-02-02T00:49:39;97296.38;;;-13.39;80.44
45129;BME280;35512;56.312;101.728;2023-02-02T00:52:08;97298.00;;;-13.38;80.36
45129;BME280;35512;56.312;101.728;2023-02-02T00:54:37;97298.19;;;-13.39;80.49
45129;BME280;35512;56.312;101.728;2023-02-02T00:57:06;97289.78;;;-13.35;80.62
45129;BME280;35512;56.312;101.728;2023-02-02T00:59:35;97286.00;;;-13.39;80.29
45129;BME280;35512;56.312;101.728;2023-02-02T01:02:05;97288.59;;;-13.39;80.40
45129;BME280;35512;56.312;101.728;2023-02-02T01:04:34;97307.97;;;-13.35;80.33
45129;BME280;35512;56.312;101.728;2023-02-02T01:07:04;97307.97;;;-13.35;80.22
45129;BME280;35512;56.312;101.728;2023-02-02T01:09:32;97303.00;;;-13.36;80.45
45129;BME280;35512;56.312;101.728;2023-02-02T01:12:01;97304.19;;;-13.39;80.25
45129;BME280;35512;56.312;101.728;2023-02-02T01:14:31;97299.41;;;-13.35;80.48
45129;BME280;35512;56.312;101.728;2023-02-02T01:17:00;97305.38;;;-13.35;80.04
45129;BME280;35512;56.312;101.728;2023-02-02T01:19:29;97304.00;;;-13.37;80.26
45129;BME280;35512;56.312;101.728;2023-02-02T01:21:58;97306.59;;;-13.37;80.03
45129;BME280;35512;56.312;101.728;2023-02-02T01:24:30;97302.59;;;-13.40;80.28
45129;BME280;35512;56.312;101.728;2023-02-02T01:26:59;97305.00;;;-13.38;80.20
45129;BME280;35512;56.312;101.728;2023-02-02T01:29:30;97314.97;;;-13.42;80.23
45129;BME280;35512;56.312;101.728;2023-02-02T01:31:59;97318.00;;;-13.38;80.56
45129;BME280;35512;56.312;101.728;2023-02-02T01:34:28;97318.59;;;-13.36;80.47
45129;BME280;35512;56.312;101.728;2023-02-02T01:36:57;97325.81;;;-13.32;80.31
45129;BME280;35512;56.312;101.728;2023-02-02T01:39:26;97312.00;;;-13.32;80.45
45129;BME280;35512;56.312;101.728;2023-02-02T01:41:56;97315.03;;;-13.29;80.49
45129;BME280;35512;56.312;101.728;2023-02-02T01:45:03;97315.09;;;-13.22;80.41
45129;BME280;35512;56.312;101.728;2023-02-02T01:47:38;97317.13;;;-13.17;80.12
45129;BME280;35512;56.312;101.728;2023-02-02T01:50:11;97314.94;;;-13.14;80.26
45129;BME280;35512;56.312;101.728;2023-02-02T01:52:45;97311.78;;;-13.09;80.13
45129;BME280;35512;56.312;101.728;2023-02-02T01:55:18;97316.03;;;-13.01;80.29
45129;BME280;35512;56.312;101.728;2023-02-02T01:57:54;97310.25;;;-12.97;80.16
45129;BME280;35512;56.312;101.728;2023-02-02T02:00:25;97318.09;;;-12.90;80.51
45129;BME280;35512;56.312;101.728;2023-02-02T02:03:04;97317.56;;;-12.85;80.40
45129;BME280;35512;56.312;101.728;2023-02-02T02:06:00;97311.75;;;-12.81;80.06
45129;BME280;35512;56.312;101.728;2023-02-02T02:11:23;97316.81;;;-12.72;80.65
45129;BME280;35512;56.312;101.728;2023-02-02T02:13:54;97317.84;;;-12.67;80.00
45129;BME280;35512;56.312;101.728;2023-02-02T02:17:24;97318.50;;;-12.58;80.06
45129;BME280;35512;56.312;101.728;2023-02-02T02:20:21;97314.72;;;-12.49;80.22
45129;BME280;35512;56.312;101.728;2023-02-02T02:26:55;97326.59;;;-12.39;80.31
45129;BME280;35512;56.312;101.728;2023-02-02T02:29:38;97325.22;;;-12.29;80.13
45129;BME280;35512;56.312;101.728;2023-02-02T02:32:26;97318.28;;;-12.15;80.36
45129;BME280;35512;56.312;101.728;2023-02-02T02:43:02;97316.13;;;-10.57;80.84
45129;BME280;35512;56.312;101.728;2023-02-02T02:45:35;97323.03;;;-10.31;80.42
45129;BME280;35512;56.312;101.728;2023-02-02T02:48:04;97319.41;;;-9.85;80.72
45129;BME280;35512;56.312;101.728;2023-02-02T02:50:38;97317.16;;;-9.42;80.60
45129;BME280;35512;56.312;101.728;2023-02-02T02:53:12;97315.84;;;-9.26;79.77
45129;BME280;35512;56.312;101.728;2023-02-02T02:58:34;97313.06;;;-8.07;81.58
45129;BME280;35512;56.312;101.728;2023-02-02T03:01:21;97314.72;;;-6.98;81.51
45129;BME280;35512;56.312;101.728;2023-02-02T03:10:10;97316.81;;;-4.13;79.15
45129;BME280;35512;56.312;101.728;2023-02-02T03:12:47;97307.00;;;-3.13;79.41
45129;BME280;35512;56.312;101.728;2023-02-02T03:15:18;97308.94;;;-2.13;78.58
45129;BME280;35512;56.312;101.728;2023-02-02T03:17:48;97310.78;;;-1.24;78.08
45129;BME280;35512;56.312;101.728;2023-02-02T03:20:18;97310.78;;;-1.24;75.48
45129;BME280;35512;56.312;101.728;2023-02-02T03:22:47;97324.94;;;-2.83;74.09
45129;BME280;35512;56.312;101.728;2023-02-02T03:25:16;97325.66;;;-4.63;75.48
45129;BME280;35512;56.312;101.728;2023-02-02T03:27:45;97330.34;;;-5.91;77.79
45129;BME280;35512;56.312;101.728;2023-02-02T03:30:14;97337.91;;;-6.71;79.26
45129;BME280;35512;56.312;101.728;2023-02-02T03:32:43;97343.97;;;-7.36;79.78
45129;BME280;35512;56.312;101.728;2023-02-02T03:35:12;97338.06;;;-7.92;80.15
45129;BME280;35512;56.312;101.728;2023-02-02T03:37:41;97335.91;;;-8.33;80.80
45129;BME280;35512;56.312;101.728;2023-02-02T03:40:10;97323.28;;;-8.54;81.43
45129;BME280;35512;56.312;101.728;2023-02-02T03:42:39;97342.06;;;-8.57;81.94
45129;BME280;35512;56.312;101.728;2023-02-02T03:45:08;97344.34;;;-8.30;82.50
45129;BME280;35512;56.312;101.728;2023-02-02T03:47:38;97346.75;;;-7.61;83.50
45129;BME280;35512;56.312;101.728;2023-02-02T03:50:07;97349.19;;;-6.94;83.14
45129;BME280;35512;56.312;101.728;2023-02-02T03:52:36;97336.66;;;-6.68;82.42
45129;BME280;35512;56.312;101.728;2023-02-02T03:55:06;97345.22;;;-6.85;80.93
45129;BME280;35512;56.312;101.728;2023-02-02T03:57:35;97336.19;;;-7.01;80.94
45129;BME280;35512;56.312;101.728;2023-02-02T04:00:05;97331.28;;;-6.62;81.88
45129;BME280;35512;56.312;101.728;2023-02-02T04:02:38;97327.19;;;-5.01;83.56
45129;BME280;35512;56.312;101.728;2023-02-02T04:05:08;97319.72;;;-2.78;83.07
45129;BME280;35512;56.312;101.728;2023-02-02T04:07:37;97317.97;;;-0.94;80.89
45129;BME280;35512;56.312;101.728;2023-02-02T04:10:06;97313.09;;;-0.25;76.51
45129;BME280;35512;56.312;101.728;2023-02-02T04:12:35;97314.47;;;-0.32;76.16
45129;BME280;35512;56.312;101.728;2023-02-02T04:15:04;97317.69;;;-0.77;75.22
45129;BME280;35512;56.312;101.728;2023-02-02T04:17:33;97320.59;;;-1.25;76.52
45129;BME280;35512;56.312;101.728;2023-02-02T04:20:04;97315.81;;;-0.61;78.19
45129;BME280;35512;56.312;101.728;2023-02-02T04:22:33;97314.47;;;0.33;78.17
45129;BME280;35512;56.312;101.728;2023-02-02T04:25:02;97317.84;;;1.52;77.02
45129;BME280;35512;56.312;101.728;2023-02-02T04:27:31;97313.13;;;1.44;75.12
45129;BME280;35512;56.312;101.728;2023-02-02T04:30:01;97318.56;;;0.10;75.64
45129;BME280;35512;56.312;101.728;2023-02-02T04:32:30;97318.75;;;-1.09;77.07
45129;BME280;35512;56.312;101.728;2023-02-02T04:34:59;97317.59;;;-2.28;78.41
45129;BME280;35512;56.312;101.728;2023-02-02T04:37:30;97325.16;;;-3.49;78.82
45129;BME280;35512;56.312;101.728;2023-02-02T04:39:59;97318.19;;;-4.66;80.05
45129;BME280;35512;56.312;101.728;2023-02-02T04:42:30;97326.03;;;-5.39;80.74
45129;BME280;35512;56.312;101.728;2023-02-02T04:45:00;97321.00;;;-5.99;81.94
45129;BME280;35512;56.312;101.728;2023-02-02T04:47:29;97316.66;;;-6.46;82.07
45129;BME280;35512;56.312;101.728;2023-02-02T04:49:58;97321.47;;;-6.78;82.40
45129;BME280;35512;56.312;101.728;2023-02-02T04:52:28;97320.41;;;-7.13;82.54
45129;BME280;35512;56.312;101.728;2023-02-02T04:54:57;97320.06;;;-7.16;82.88
45129;BME280;35512;56.312;101.728;2023-02-02T04:57:26;97318.81;;;-6.42;84.03
45129;BME280;35512;56.312;101.728;2023-02-02T04:59:55;97312.91;;;-5.51;84.35
45129;BME280;35512;56.312;101.728;2023-02-02T05:02:24;97319.16;;;-5.40;82.81
45129;BME280;35512;56.312;101.728;2023-02-02T05:04:54;97316.13;;;-5.49;82.01
45129;BME280;35512;56.312;101.728;2023-02-02T05:07:22;97307.94;;;-5.19;82.61
45129;BME280;35512;56.312;101.728;2023-02-02T05:09:51;97304.00;;;-5.33;81.59
45129;BME280;35512;56.312;101.728;2023-02-02T05:12:20;97314.94;;;-5.70;81.31
45129;BME280;35512;56.312;101.728;2023-02-02T05:14:49;97308.22;;;-6.07;81.26
45129;BME280;35512;56.312;101.728;2023-02-02T05:17:18;97300.50;;;-6.25;81.80
45129;BME280;35512;56.312;101.728;2023-02-02T05:19:47;97300.53;;;-6.37;81.78
45129;BME280;35512;56.312;101.728;2023-02-02T05:22:16;97303.63;;;-6.40;82.12
45129;BME280;35512;56.312;101.728;2023-02-02T05:24:44;97304.63;;;-6.30;82.21
45129;BME280;35512;56.312;101.728;2023-02-02T05:27:14;97302.03;;;-6.01;82.65
45129;BME280;35512;56.312;101.728;2023-02-02T05:29:43;97311.34;;;-5.35;83.21
45129;BME280;35512;56.312;101.728;2023-02-02T05:32:11;97316.13;;;-3.81;83.84
45129;BME280;35512;56.312;101.728;2023-02-02T05:34:40;97305.84;;;-1.99;82.91
45129;BME280;35512;56.312;101.728;2023-02-02T05:37:09;97305.75;;;-0.79;80.75
45129;BME280;35512;56.312;101.728;2023-02-02T05:39:38;97300.72;;;-0.71;77.81
45129;BME280;35512;56.312;101.728;2023-02-02T05:42:07;97297.81;;;-1.05;78.17
45129;BME280;35512;56.312;101.728;2023-02-02T05:44:36;97296.47;;;-0.66;79.35
45129;BME280;35512;56.312;101.728;2023-02-02T05:47:05;97309.66;;;0.35;79.82
45129;BME280;35512;56.312;101.728;2023-02-02T05:49:34;97308.53;;;1.79;77.96
45129;BME280;35512;56.312;101.728;2023-02-02T05:52:03;97314.00;;;2.94;76.08
45129;BME280;35512;56.312;101.728;2023-02-02T05:54:32;97302.22;;;3.88;74.66
45129;BME280;35512;56.312;101.728;2023-02-02T05:57:01;97310.88;;;4.64;73.87
45129;BME280;35512;56.312;101.728;2023-02-02T05:59:30;97306.06;;;5.42;72.59
45129;BME280;35512;56.312;101.728;2023-02-02T06:02:01;97305.31;;;6.14;70.79
45129;BME280;35512;56.312;101.728;2023-02-02T06:04:30;97303.91;;;6.16;70.01
45129;BME280;35512;56.312;101.728;2023-02-02T06:06:59;97299.78;;;6.19;70.55
45129;BME280;35512;56.312;101.728;2023-02-02T06:09:28;97281.38;;;6.26;70.48
45129;BME280;35512;56.312;101.728;2023-02-02T06:11:57;97282.50;;;6.51;70.56
45129;BME280;35512;56.312;101.728;2023-02-02T06:14:26;97288.47;;;6.31;70.67
45129;BME280;35512;56.312;101.728;2023-02-02T06:16:54;97289.81;;;6.02;71.48
45129;BME280;35512;56.312;101.728;2023-02-02T06:19:23;97287.94;;;5.71;71.88
45129;BME280;35512;56.312;101.728;2023-02-02T06:21:52;97278.81;;;5.81;72.76
45129;BME280;35512;56.312;101.728;2023-02-02T06:24:21;97293.91;;;6.08;71.71
45129;BME280;35512;56.312;101.728;2023-02-02T06:26:51;97286.19;;;5.98;71.52
45129;BME280;35512;56.312;101.728;2023-02-02T06:29:20;97291.09;;;5.73;72.14
45129;BME280;35512;56.312;101.728;2023-02-02T06:31:49;97297.38;;;4.69;73.59
45129;BME280;35512;56.312;101.728;2023-02-02T06:34:18;97286.28;;;3.09;74.96
45129;BME280;35512;56.312;101.728;2023-02-02T06:36:47;97280.19;;;1.40;76.77
45129;BME280;35512;56.312;101.728;2023-02-02T06:39:16;97283.03;;;-0.10;78.79
45129;BME280;35512;56.312;101.728;2023-02-02T06:41:45;97291.97;;;-1.33;79.87
45129;BME280;35512;56.312;101.728;2023-02-02T06:44:15;97285.28;;;-2.45;81.39
45129;BME280;35512;56.312;101.728;2023-02-02T06:46:46;97283.50;;;-3.10;82.96
45129;BME280;35512;56.312;101.728;2023-02-02T06:49:15;97283.31;;;-3.63;83.30
45129;BME280;35512;56.312;101.728;2023-02-02T06:51:46;97269.44;;;-4.25;83.16
45129;BME280;35512;56.312;101.728;2023-02-02T06:54:15;97266.78;;;-4.69;83.02
45129;BME280;35512;56.312;101.728;2023-02-02T06:56:44;97271.53;;;-5.05;84.03
45129;BME280;35512;56.312;101.728;2023-02-02T06:59:13;97273.63;;;-5.41;83.43
45129;BME280;35512;56.312;101.728;2023-02-02T07:01:42;97261.09;;;-5.80;83.88
45129;BME280;35512;56.312;101.728;2023-02-02T07:04:12;97277.72;;;-5.91;84.21
45129;BME280;35512;56.312;101.728;2023-02-02T07:06:41;97278.13;;;-6.28;83.68
45129;BME280;35512;56.312;101.728;2023-02-02T07:09:10;97273.03;;;-6.58;84.10
45129;BME280;35512;56.312;101.728;2023-02-02T07:11:39;97267.00;;;-6.83;83.91
45129;BME280;35512;56.312;101.728;2023-02-02T07:14:11;97277.50;;;-7.06;83.62
45129;BME280;35512;56.312;101.728;2023-02-02T07:16:40;97277.84;;;-7.26;84.06
45129;BME280;35512;56.312;101.728;2023-02-02T07:19:09;97275.88;;;-7.43;84.04
45129;BME280;35512;56.312;101.728;2023-02-02T07:21:38;97275.59;;;-7.53;84.48
45129;BME280;35512;56.312;101.728;2023-02-02T07:24:07;97278.59;;;-7.50;84.96
45129;BME280;35512;56.312;101.728;2023-02-02T07:26:36;97282.03;;;-7.37;85.45
45129;BME280;35512;56.312;101.728;2023-02-02T07:29:07;97280.31;;;-7.32;85.31
45129;BME280;35512;56.312;101.728;2023-02-02T07:31:39;97284.91;;;-7.15;85.78
45129;BME280;35512;56.312;101.728;2023-02-02T07:34:08;97275.56;;;-6.99;85.55
45129;BME280;35512;56.312;101.728;2023-02-02T07:36:37;97275.34;;;-6.98;85.22
45129;BME280;35512;56.312;101.728;2023-02-02T07:39:06;97272.16;;;-7.11;84.70
45129;BME280;35512;56.312;101.728;2023-02-02T07:41:35;97268.81;;;-7.19;84.64
45129;BME280;35512;56.312;101.728;2023-02-02T07:44:14;97259.78;;;-7.23;85.15
45129;BME280;35512;56.312;101.728;2023-02-02T07:46:45;97262.63;;;-7.24;84.71
45129;BME280;35512;56.312;101.728;2023-02-02T07:49:16;97268.91;;;-7.37;84.56
45129;BME280;35512;56.312;101.728;2023-02-02T07:51:45;97257.47;;;-7.55;84.09
45129;BME280;35512;56.312;101.728;2023-02-02T07:54:16;97250.47;;;-7.73;84.19
45129;BME280;35512;56.312;101.728;2023-02-02T07:56:45;97256.13;;;-7.88;84.21
45129;BME280;35512;56.312;101.728;2023-02-02T07:59:14;97262.25;;;-7.94;84.20
45129;BME280;35512;56.312;101.728;2023-02-02T08:01:44;97258.34;;;-8.03;84.26
45129;BME280;35512;56.312;101.728;2023-02-02T08:04:14;97266.97;;;-8.15;84.16
45129;BME280;35512;56.312;101.728;2023-02-02T08:06:43;97266.25;;;-8.22;84.40
45129;BME280;35512;56.312;101.728;2023-02-02T08:09:12;97252.56;;;-8.24;84.50
45129;BME280;35512;56.312;101.728;2023-02-02T08:11:41;97259.63;;;-7.94;85.06
45129;BME280;35512;56.312;101.728;2023-02-02T08:14:11;97256.03;;;-6.80;86.36
45129;BME280;35512;56.312;101.728;2023-02-02T08:16:41;97257.09;;;-5.53;86.40
45129;BME280;35512;56.312;101.728;2023-02-02T08:19:10;97257.66;;;-5.00;86.11
45129;BME280;35512;56.312;101.728;2023-02-02T08:21:39;97256.66;;;-4.77;84.84
45129;BME280;35512;56.312;101.728;2023-02-02T08:24:08;97259.50;;;-4.62;84.42
45129;BME280;35512;56.312;101.728;2023-02-02T08:26:37;97257.94;;;-4.18;84.88
45129;BME280;35512;56.312;101.728;2023-02-02T08:29:07;97258.84;;;-4.30;83.39
45129;BME280;35512;56.312;101.728;2023-02-02T08:31:38;97259.38;;;-5.06;82.19
45129;BME280;35512;56.312;101.728;2023-02-02T08:34:11;97270.03;;;-5.81;82.02
45129;BME280;35512;56.312;101.728;2023-02-02T08:36:41;97269.13;;;-6.44;82.10
45129;BME280;35512;56.312;101.728;2023-02-02T08:39:11;97265.84;;;-6.99;82.36
45129;BME280;35512;56.312;101.728;2023-02-02T08:41:40;97262.63;;;-7.36;82.81
45129;BME280;35512;56.312;101.728;2023-02-02T08:44:13;97261.34;;;-7.57;83.14
45129;BME280;35512;56.312;101.728;2023-02-02T08:46:43;97258.13;;;-7.71;83.33
45129;BME280;35512;56.312;101.728;2023-02-02T08:49:13;97258.31;;;-7.85;83.90
45129;BME280;35512;56.312;101.728;2023-02-02T08:51:42;97267.72;;;-7.95;83.54
45129;BME280;35512;56.312;101.728;2023-02-02T08:54:11;97267.19;;;-8.16;83.38
45129;BME280;35512;56.312;101.728;2023-02-02T08:56:40;97259.34;;;-8.35;83.18
45129;BME280;35512;56.312;101.728;2023-02-02T08:59:10;97267.38;;;-8.48;83.39
45129;BME280;35512;56.312;101.728;2023-02-02T09:01:39;97265.56;;;-8.66;83.43
45129;BME280;35512;56.312;101.728;2023-02-02T09:04:13;97272.31;;;-8.77;83.51
45129;BME280;35512;56.312;101.728;2023-02-02T09:06:44;97274.66;;;-8.87;83.34
45129;BME280;35512;56.312;101.728;2023-02-02T09:09:14;97279.22;;;-9.01;83.24
45129;BME280;35512;56.312;101.728;2023-02-02T09:11:43;97269.66;;;-9.14;83.54
45129;BME280;35512;56.312;101.728;2023-02-02T09:14:13;97273.78;;;-9.25;83.22
45129;BME280;35512;56.312;101.728;2023-02-02T09:16:43;97269.47;;;-9.38;83.80
45129;BME280;35512;56.312;101.728;2023-02-02T09:19:12;97267.78;;;-9.57;83.41
45129;BME280;35512;56.312;101.728;2023-02-02T09:21:41;97268.72;;;-9.77;83.45
45129;BME280;35512;56.312;101.728;2023-02-02T09:24:12;97271.84;;;-9.93;83.20
45129;BME280;35512;56.312;101.728;2023-02-02T09:26:42;97272.53;;;-10.11;83.11
45129;BME280;35512;56.312;101.728;2023-02-02T09:29:14;97270.34;;;-10.21;83.27
45129;BME280;35512;56.312;101.728;2023-02-02T09:31:44;97270.81;;;-10.31;83.38
45129;BME280;35512;56.312;101.728;2023-02-02T09:34:14;97277.47;;;-10.35;82.91
45129;BME280;35512;56.312;101.728;2023-02-02T09:36:43;97282.16;;;-10.44;83.05
45129;BME280;35512;56.312;101.728;2023-02-02T09:39:12;97274.78;;;-10.60;82.94
45129;BME280;35512;56.312;101.728;2023-02-02T09:42:11;97292.06;;;-10.66;83.35
45129;BME280;35512;56.312;101.728;2023-02-02T09:47:32;97294.91;;;-10.74;83.31
45129;BME280;35512;56.312;101.728;2023-02-02T10:01:11;97282.88;;;-10.89;83.14
45129;BME280;35512;56.312;101.728;2023-02-02T10:06:44;97272.00;;;-10.85;82.94
45129;BME280;35512;56.312;101.728;2023-02-02T10:09:39;97273.63;;;-10.84;82.99
45129;BME280;35512;56.312;101.728;2023-02-02T10:28:52;97290.50;;;-11.14;82.65
45129;BME280;35512;56.312;101.728;2023-02-02T10:34:20;97276.47;;;-11.26;82.72
45129;BME280;35512;56.312;101.728;2023-02-02T10:42:57;97286.31;;;-11.48;82.45
45129;BME280;35512;56.312;101.728;2023-02-02T10:45:51;97272.06;;;-11.66;82.90
45129;BME280;35512;56.312;101.728;2023-02-02T10:48:27;97286.91;;;-11.60;82.90
45129;BME280;35512;56.312;101.728;2023-02-02T10:51:17;97271.06;;;-11.65;82.80
45129;BME280;35512;56.312;101.728;2023-02-02T10:53:58;97291.13;;;-11.65;82.92
45129;BME280;35512;56.312;101.728;2023-02-02T10:56:38;97291.31;;;-11.67;82.85
45129;BME280;35512;56.312;101.728;2023-02-02T10:59:16;97299.31;;;-11.68;82.67
45129;BME280;35512;56.312;101.728;2023-02-02T11:01:49;97289.31;;;-11.72;82.57
45129;BME280;35512;56.312;101.728;2023-02-02T11:04:21;97290.69;;;-11.76;82.39
45129;BME280;35512;56.312;101.728;2023-02-02T11:07:09;97289.69;;;-11.81;82.50
45129;BME280;35512;56.312;101.728;2023-02-02T11:09:47;97296.50;;;-11.80;82.26
45129;BME280;35512;56.312;101.728;2023-02-02T11:12:34;97281.88;;;-11.95;82.30
45129;BME280;35512;56.312;101.728;2023-02-02T11:15:26;97283.25;;;-11.92;82.29
45129;BME280;35512;56.312;101.728;2023-02-02T11:17:56;97288.06;;;-11.89;82.52
45129;BME280;35512;56.312;101.728;2023-02-02T11:20:40;97290.88;;;-11.84;82.32
45129;BME280;35512;56.312;101.728;2023-02-02T11:23:16;97283.84;;;-11.83;82.47
45129;BME280;35512;56.312;101.728;2023-02-02T11:25:59;97289.69;;;-11.81;82.19
45129;BME280;35512;56.312;101.728;2023-02-02T11:28:32;97294.09;;;-11.82;82.40
45129;BME280;35512;56.312;101.728;2023-02-02T11:31:02;97291.50;;;-11.82;82.63
45129;BME280;35512;56.312;101.728;2023-02-02T11:33:33;97296.88;;;-11.83;82.41
45129;BME280;35512;56.312;101.728;2023-02-02T11:36:06;97291.09;;;-11.85;82.46
45129;BME280;35512;56.312;101.728;2023-02-02T11:38:45;97289.69;;;-11.88;82.22
45129;BME280;35512;56.312;101.728;2023-02-02T11:41:14;97291.06;;;-11.92;82.20
45129;BME280;35512;56.312;101.728;2023-02-02T11:43:50;97290.47;;;-11.94;82.26
45129;BME280;35512;56.312;101.728;2023-02-02T11:46:26;97297.09;;;-11.98;82.02
45129;BME280;35512;56.312;101.728;2023-02-02T11:49:23;97298.88;;;-12.05;81.78
45129;BME280;35512;56.312;101.728;2023-02-02T11:52:00;97306.66;;;-12.12;82.07
45129;BME280;35512;56.312;101.728;2023-02-02T11:54:34;97305.44;;;-12.16;82.17
45129;BME280;35512;56.312;101.728;2023-02-02T11:57:07;97288.03;;;-12.22;82.04
45129;BME280;35512;56.312;101.728;2023-02-02T11:59:42;97298.22;;;-12.21;82.11
45129;BME280;35512;56.312;101.728;2023-02-02T12:04:51;97290.63;;;-12.22;82.08
45129;BME280;35512;56.312;101.728;2023-02-02T12:07:30;97307.81;;;-12.21;82.24
45129;BME280;35512;56.312;101.728;2023-02-02T12:10:10;97305.63;;;-12.25;81.82
45129;BME280;35512;56.312;101.728;2023-02-02T12:18:49;97299.78;;;-12.33;81.64
45129;BME280;35512;56.312;101.728;2023-02-02T12:24:34;97298.97;;;-12.34;81.96
45129;BME280;35512;56.312;101.728;2023-02-02T12:38:48;97286.09;;;-12.49;81.36
45129;BME280;35512;56.312;101.728;2023-02-02T12:55:41;97279.25;;;-12.63;81.87
45129;BME280;35512;56.312;101.728;2023-02-02T13:08:56;97275.63;;;-12.69;81.70
45129;BME280;35512;56.312;101.728;2023-02-02T13:11:46;97278.22;;;-12.69;81.66
45129;BME280;35512;56.312;101.728;2023-02-02T13:14:34;97261.97;;;-12.71;81.94
45129;BME280;35512;56.312;101.728;2023-02-02T13:17:57;97267.63;;;-12.67;81.79
45129;BME280;35512;56.312;101.728;2023-02-02T13:20:03;97260.56;;;-12.73;81.81
45129;BME280;35512;56.312;101.728;2023-02-02T13:22:39;97263.56;;;-12.77;81.94
45129;BME280;35512;56.312;101.728;2023-02-02T13:25:23;97265.94;;;-12.82;81.59
45129;BME280;35512;56.312;101.728;2023-02-02T13:27:57;97259.09;;;-12.89;81.39
45129;BME280;35512;56.312;101.728;2023-02-02T13:30:30;97255.44;;;-12.95;81.31
45129;BME280;35512;56.312;101.728;2023-02-02T13:33:09;97258.25;;;-12.97;81.28
45129;BME280;35512;56.312;101.728;2023-02-02T13:35:51;97256.47;;;-12.96;81.49
45129;BME280;35512;56.312;101.728;2023-02-02T13:38:23;97254.03;;;-12.98;81.75
45129;BME280;35512;56.312;101.728;2023-02-02T13:40:54;97256.22;;;-13.01;81.58
45129;BME280;35512;56.312;101.728;2023-02-02T13:43:27;97255.00;;;-13.05;81.58
45129;BME280;35512;56.312;101.728;2023-02-02T13:46:14;97246.72;;;-13.16;81.34
45129;BME280;35512;56.312;101.728;2023-02-02T13:56:57;97253.25;;;-13.27;81.44
45129;BME280;35512;56.312;101.728;2023-02-02T13:59:41;97257.22;;;-13.31;81.52
45129;BME280;35512;56.312;101.728;2023-02-02T14:02:53;97252.66;;;-13.35;81.14
45129;BME280;35512;56.312;101.728;2023-02-02T14:05:27;97232.53;;;-13.55;81.43
45129;BME280;35512;56.312;101.728;2023-02-02T14:08:20;97254.56;;;-13.44;81.43
45129;BME280;35512;56.312;101.728;2023-02-02T14:13:36;97256.13;;;-13.50;81.00
45129;BME280;35512;56.312;101.728;2023-02-02T14:19:04;97257.56;;;-13.69;80.93
45129;BME280;35512;56.312;101.728;2023-02-02T14:26:57;97248.31;;;-13.78;80.81
45129;BME280;35512;56.312;101.728;2023-02-02T14:38:14;97228.66;;;-14.09;81.21
45129;BME280;35512;56.312;101.728;2023-02-02T14:41:14;97234.97;;;-14.18;81.13
45129;BME280;35512;56.312;101.728;2023-02-02T14:44:06;97226.31;;;-14.25;81.18
45129;BME280;35512;56.312;101.728;2023-02-02T14:46:39;97210.50;;;-14.31;80.83
45129;BME280;35512;56.312;101.728;2023-02-02T14:49:14;97212.91;;;-14.29;80.89
45129;BME280;35512;56.312;101.728;2023-02-02T14:51:50;97207.44;;;-14.34;80.97
45129;BME280;35512;56.312;101.728;2023-02-02T14:54:28;97205.22;;;-14.37;81.05
45129;BME280;35512;56.312;101.728;2023-02-02T14:57:19;97208.81;;;-14.38;81.14
45129;BME280;35512;56.312;101.728;2023-02-02T14:59:50;97213.00;;;-14.37;80.76
45129;BME280;35512;56.312;101.728;2023-02-02T15:02:33;97206.03;;;-14.37;81.37
45129;BME280;35512;56.312;101.728;2023-02-02T15:08:19;97207.38;;;-14.41;81.22
45129;BME280;35512;56.312;101.728;2023-02-02T15:13:33;97202.56;;;-14.44;81.21
45129;BME280;35512;56.312;101.728;2023-02-02T15:16:28;97199.56;;;-14.48;80.84
45129;BME280;35512;56.312;101.728;2023-02-02T15:19:11;97195.34;;;-14.49;80.86
45129;BME280;35512;56.312;101.728;2023-02-02T15:21:43;97194.09;;;-14.53;81.00
45129;BME280;35512;56.312;101.728;2023-02-02T15:24:20;97196.50;;;-14.51;80.73
45129;BME280;35512;56.312;101.728;2023-02-02T15:26:51;97201.25;;;-14.55;81.07
45129;BME280;35512;56.312;101.728;2023-02-02T15:29:37;97192.22;;;-14.59;81.03
45129;BME280;35512;56.312;101.728;2023-02-02T15:32:16;97194.22;;;-14.61;80.54
45129;BME280;35512;56.312;101.728;2023-02-02T15:34:51;97187.63;;;-14.64;80.64