sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39654;SDS011;25336;59.944;11.010;2023-06-22T00:01:58;19.63;;;17.23;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:04:24;18.52;;;16.77;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:06:50;21.42;;;19.33;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:09:15;20.55;;;18.63;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:11:41;20.80;;;18.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:14:07;20.92;;;18.75;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:16:32;18.48;;;16.75;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:18:58;20.98;;;17.27;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:21:28;19.73;;;17.73;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:23:54;21.13;;;18.70;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:26:20;19.88;;;17.80;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:28:46;20.10;;;18.05;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:31:12;21.23;;;19.13;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:33:38;19.52;;;17.63;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:36:04;19.55;;;17.63;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:38:29;20.73;;;18.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:40:55;19.45;;;17.48;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:43:21;18.73;;;16.88;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:45:46;20.33;;;18.23;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:48:12;21.30;;;19.13;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:50:39;19.23;;;17.40;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:53:06;20.48;;;18.35;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:55:37;20.63;;;18.42;;
39654;SDS011;25336;59.944;11.010;2023-06-22T00:58:12;20.02;;;18.00;;
39654;SDS011;25336;59.944;11.010;2023-06-22T01:00:38;20.15;;;17.98;;
39654;SDS011;25336;59.944;11.010;2023-06-22T01:03:05;18.75;;;16.83;;
39654;SDS011;25336;59.944;11.010;2023-06-22T01:05:34;19.35;;;17.40;;
39654;SDS011;25336;59.944;11.010;2023-06-22T01:08:13;19.70;;;17.58;;
39654;SDS011;25336;59.944;11.010;2023-06-22T01:10:43;18.02;;;16.30;;
39654;SDS011;25336;59.944;11.010;2023-06-22T01:18:27;18.50;;;16.67;;
39654;SDS011;25336;59.944;11.010;2023-06-22T01:20:56;15.48;;;13.90;;
39654;SDS011;25336;59.944;11.010;2023-06-22T01:29:15;15.30;;;13.77;;
39654;SDS011;25336;59.944;11.010;2023-06-22T01:31:43;16.52;;;14.10;;
39654;SDS011;25336;59.944;11.010;2023-06-22T01:34:09;14.50;;;12.85;;
39654;SDS011;25336;59.944;11.010;2023-06-22T01:36:37;13.60;;;12.30;;
39654;SDS011;25336;59.944;11.010;2023-06-22T01:39:04;14.75;;;13.30;;
39654;SDS011;25336;59.944;11.010;2023-06-22T01:41:35;13.60;;;12.32;;
39654;SDS011;25336;59.944;11.010;2023-06-22T01:44:03;12.32;;;10.65;;
39654;SDS011;25336;59.944;11.010;2023-06-22T01:46:32;15.95;;;12.25;;
39654;SDS011;25336;59.944;11.010;2023-06-22T01:49:02;11.15;;;10.10;;
39654;SDS011;25336;59.944;11.010;2023-06-22T01:51:29;11.38;;;10.38;;
39654;SDS011;25336;59.944;11.010;2023-06-22T01:53:55;12.13;;;11.10;;
39654;SDS011;25336;59.944;11.010;2023-06-22T01:56:20;11.63;;;10.52;;
39654;SDS011;25336;59.944;11.010;2023-06-22T01:58:48;12.55;;;11.30;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:01:21;10.73;;;9.68;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:03:52;12.60;;;11.35;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:06:27;11.85;;;10.65;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:09:01;11.57;;;10.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:11:29;11.48;;;10.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:13:56;11.65;;;10.45;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:16:22;12.13;;;10.40;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:18:48;12.57;;;9.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:21:18;9.68;;;8.77;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:23:45;10.40;;;9.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:26:11;9.43;;;8.55;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:28:37;8.68;;;7.88;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:31:03;8.30;;;7.60;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:33:28;9.43;;;8.48;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:35:54;9.00;;;8.10;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:38:20;8.38;;;7.47;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:40:45;9.02;;;8.13;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:43:11;8.40;;;6.97;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:45:37;8.68;;;7.78;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:48:03;8.48;;;7.68;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:50:29;8.23;;;7.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:52:55;8.30;;;7.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:55:22;8.80;;;7.90;;
39654;SDS011;25336;59.944;11.010;2023-06-22T02:57:48;8.27;;;7.45;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:00:18;8.38;;;6.78;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:02:45;14.18;;;7.90;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:05:12;8.90;;;6.82;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:07:43;7.63;;;6.40;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:10:10;5.85;;;5.20;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:12:43;6.22;;;5.63;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:15:11;5.50;;;5.00;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:17:37;6.22;;;5.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:20:06;6.40;;;5.07;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:22:34;6.75;;;4.70;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:25:04;4.78;;;4.38;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:27:35;7.97;;;4.80;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:30:04;5.10;;;4.60;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:32:33;4.85;;;4.38;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:34:58;4.82;;;4.43;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:37:27;5.22;;;4.45;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:39:53;7.50;;;4.65;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:42:19;5.03;;;4.53;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:44:44;5.22;;;4.47;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:47:10;4.57;;;3.97;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:49:37;8.07;;;4.00;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:52:02;3.90;;;3.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:54:29;6.00;;;4.38;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:56:56;4.10;;;3.70;;
39654;SDS011;25336;59.944;11.010;2023-06-22T03:59:22;4.25;;;3.58;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:01:48;6.25;;;3.65;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:04:13;3.90;;;3.30;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:06:40;3.95;;;3.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:09:06;3.33;;;3.08;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:11:31;5.38;;;3.42;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:13:57;3.40;;;3.10;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:16:23;3.67;;;3.38;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:18:48;3.22;;;2.92;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:21:14;3.65;;;3.35;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:23:39;3.33;;;3.03;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:26:05;3.22;;;2.92;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:28:31;3.05;;;2.75;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:31:00;3.55;;;3.25;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:33:27;4.78;;;3.08;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:35:54;3.15;;;2.83;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:38:22;3.08;;;2.78;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:40:48;3.25;;;2.95;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:43:14;4.05;;;2.90;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:45:40;3.00;;;2.38;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:48:06;3.05;;;2.78;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:50:33;2.33;;;2.20;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:52:59;2.70;;;2.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:55:24;2.58;;;2.38;;
39654;SDS011;25336;59.944;11.010;2023-06-22T04:57:50;6.18;;;2.40;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:02:44;2.80;;;2.40;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:05:10;7.85;;;2.63;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:07:42;6.50;;;2.22;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:10:11;3.50;;;2.60;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:12:38;3.63;;;2.03;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:15:05;2.47;;;2.28;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:17:34;2.50;;;2.30;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:20:01;2.70;;;2.05;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:22:28;2.25;;;2.05;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:24:53;5.30;;;2.47;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:27:19;2.20;;;2.10;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:29:45;2.58;;;2.00;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:32:10;4.70;;;2.15;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:34:36;2.38;;;2.15;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:37:02;2.25;;;1.98;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:39:28;2.65;;;2.25;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:41:53;2.28;;;2.08;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:44:19;3.80;;;2.80;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:46:45;2.28;;;2.08;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:49:11;2.70;;;2.20;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:51:37;2.40;;;2.20;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:54:03;3.35;;;1.92;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:56:29;4.20;;;2.15;;
39654;SDS011;25336;59.944;11.010;2023-06-22T05:58:55;2.30;;;2.10;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:01:20;3.15;;;2.13;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:03:46;2.58;;;2.05;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:06:12;1.85;;;1.67;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:08:38;2.15;;;1.98;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:11:04;4.45;;;2.15;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:13:29;2.97;;;1.95;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:15:56;2.38;;;2.00;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:18:22;3.75;;;2.53;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:20:48;2.05;;;1.95;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:23:13;2.58;;;2.17;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:25:39;2.20;;;1.98;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:28:05;3.25;;;2.00;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:30:31;1.98;;;1.88;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:32:57;2.20;;;1.58;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:35:22;2.35;;;2.15;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:37:49;2.47;;;2.10;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:40:16;1.90;;;1.63;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:42:46;1.83;;;1.70;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:45:14;1.85;;;1.73;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:47:41;1.73;;;1.63;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:50:07;1.55;;;1.45;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:52:33;2.40;;;2.20;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:54:58;1.95;;;1.85;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:57:24;1.98;;;1.80;;
39654;SDS011;25336;59.944;11.010;2023-06-22T06:59:54;1.85;;;1.75;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:02:21;3.38;;;1.75;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:04:47;2.20;;;1.48;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:07:13;1.75;;;1.65;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:09:38;1.95;;;1.75;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:12:04;2.10;;;1.98;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:14:30;2.50;;;1.92;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:16:56;3.53;;;1.77;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:19:26;1.70;;;1.60;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:21:53;2.95;;;1.92;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:24:19;2.30;;;2.10;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:26:46;1.85;;;1.73;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:29:13;1.88;;;1.77;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:31:39;1.95;;;1.77;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:34:06;2.95;;;2.17;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:36:32;2.38;;;1.55;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:38:57;2.55;;;2.13;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:41:23;1.70;;;1.60;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:43:49;2.28;;;2.08;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:46:15;2.67;;;2.20;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:48:40;1.88;;;1.70;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:51:07;1.70;;;1.60;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:53:32;3.15;;;1.60;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:55:58;1.50;;;1.40;;
39654;SDS011;25336;59.944;11.010;2023-06-22T07:58:23;4.10;;;1.73;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:00:50;4.03;;;1.60;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:03:16;2.78;;;1.73;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:05:41;3.90;;;1.42;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:08:07;1.70;;;1.60;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:10:32;1.73;;;1.63;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:12:59;1.50;;;1.40;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:15:25;1.65;;;1.55;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:17:51;1.70;;;1.60;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:20:17;2.05;;;1.58;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:22:43;1.90;;;1.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:25:09;2.25;;;1.67;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:27:35;1.50;;;1.40;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:30:01;1.48;;;1.38;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:32:28;1.67;;;1.58;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:34:54;1.60;;;1.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:37:20;2.40;;;1.65;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:39:50;1.73;;;1.40;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:42:15;2.05;;;1.10;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:44:41;1.27;;;1.17;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:47:07;1.40;;;1.30;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:49:32;1.35;;;1.00;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:51:58;2.28;;;1.02;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:54:24;1.00;;;1.00;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:56:49;2.05;;;1.65;;
39654;SDS011;25336;59.944;11.010;2023-06-22T08:59:15;2.88;;;1.25;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:01:40;1.52;;;0.98;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:04:10;1.73;;;1.42;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:06:36;1.17;;;1.08;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:09:06;1.50;;;1.40;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:11:31;1.30;;;1.20;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:13:57;1.15;;;1.00;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:16:22;1.20;;;1.10;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:18:48;1.48;;;1.30;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:21:14;1.40;;;0.80;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:23:40;1.33;;;1.02;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:26:05;1.13;;;1.00;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:28:31;2.50;;;1.13;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:30:56;1.20;;;1.10;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:33:24;3.80;;;1.00;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:35:51;1.08;;;0.90;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:38:17;1.88;;;1.15;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:40:45;1.20;;;1.10;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:43:10;1.05;;;0.80;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:45:37;1.25;;;1.15;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:48:02;1.25;;;0.88;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:50:28;0.82;;;0.82;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:52:54;1.08;;;0.98;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:55:22;0.90;;;0.90;;
39654;SDS011;25336;59.944;11.010;2023-06-22T09:57:48;0.90;;;0.88;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:00:15;1.67;;;1.00;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:02:42;0.90;;;0.90;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:05:08;1.00;;;0.90;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:07:33;0.90;;;0.90;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:09:59;4.78;;;0.85;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:12:28;1.15;;;1.05;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:14:53;1.33;;;1.23;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:17:19;1.10;;;1.00;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:19:44;1.52;;;1.13;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:22:10;2.75;;;0.93;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:24:36;1.10;;;0.77;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:27:03;1.20;;;1.10;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:29:29;1.77;;;1.08;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:31:54;1.27;;;1.02;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:34:20;1.40;;;0.95;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:36:46;1.10;;;1.00;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:39:13;1.92;;;0.90;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:41:40;4.72;;;1.00;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:44:05;1.05;;;0.95;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:46:31;0.98;;;0.90;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:48:56;2.38;;;1.15;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:51:23;1.38;;;0.88;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:53:50;1.20;;;1.00;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:56:16;4.68;;;0.95;;
39654;SDS011;25336;59.944;11.010;2023-06-22T10:58:42;1.50;;;0.70;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:01:09;0.80;;;0.70;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:03:35;1.90;;;0.93;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:06:01;1.55;;;0.80;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:08:26;1.15;;;0.80;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:10:52;1.80;;;0.90;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:13:18;1.05;;;0.88;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:15:43;0.70;;;0.70;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:18:09;6.65;;;1.35;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:20:34;0.88;;;0.70;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:23:03;0.88;;;0.88;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:25:30;0.88;;;0.65;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:27:56;0.93;;;0.88;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:30:21;1.17;;;0.63;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:32:48;0.65;;;0.57;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:35:14;0.70;;;0.70;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:37:39;0.75;;;0.70;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:40:05;2.00;;;0.85;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:42:34;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:45:00;1.38;;;0.73;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:47:26;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:49:52;0.90;;;0.90;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:52:18;1.13;;;0.90;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:54:44;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:57:10;0.70;;;0.70;;
39654;SDS011;25336;59.944;11.010;2023-06-22T11:59:36;1.00;;;0.88;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:02:02;0.80;;;0.70;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:04:29;0.80;;;0.80;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:06:54;0.80;;;0.80;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:09:20;0.70;;;0.70;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:11:46;0.77;;;0.68;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:14:11;0.80;;;0.52;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:16:37;0.70;;;0.70;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:19:02;0.75;;;0.75;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:21:28;0.65;;;0.65;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:23:54;1.23;;;0.70;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:26:19;0.70;;;0.70;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:28:45;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:31:10;1.33;;;0.90;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:33:36;1.13;;;0.57;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:36:02;1.02;;;0.60;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:38:29;0.73;;;0.70;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:40:55;1.33;;;0.70;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:43:21;0.90;;;0.73;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:45:46;1.17;;;0.90;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:48:12;0.82;;;0.80;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:50:38;0.52;;;0.52;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:53:03;1.00;;;0.60;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:55:31;1.35;;;0.80;;
39654;SDS011;25336;59.944;11.010;2023-06-22T12:57:57;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:00:22;0.90;;;0.80;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:02:48;1.20;;;0.70;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:05:14;0.93;;;0.80;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:07:39;1.15;;;0.80;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:10:07;1.08;;;0.60;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:12:33;1.88;;;0.73;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:14:58;1.05;;;0.95;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:17:24;1.02;;;0.80;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:19:50;0.73;;;0.73;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:22:29;0.95;;;0.88;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:24:56;1.17;;;1.08;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:27:23;1.20;;;1.08;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:29:50;5.28;;;1.30;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:32:15;1.48;;;1.20;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:34:42;0.80;;;0.80;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:37:08;2.63;;;1.60;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:39:33;2.00;;;1.30;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:41:59;1.38;;;1.27;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:44:25;1.90;;;1.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:46:53;1.88;;;1.48;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:49:22;1.42;;;1.33;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:51:48;2.25;;;1.35;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:54:14;1.35;;;1.20;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:56:40;3.40;;;1.10;;
39654;SDS011;25336;59.944;11.010;2023-06-22T13:59:05;1.50;;;1.40;;
39654;SDS011;25336;59.944;11.010;2023-06-22T14:01:34;1.70;;;1.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T14:04:00;1.40;;;1.20;;
39654;SDS011;25336;59.944;11.010;2023-06-22T14:06:27;1.48;;;1.38;;
39654;SDS011;25336;59.944;11.010;2023-06-22T14:08:53;1.40;;;1.30;;
39654;SDS011;25336;59.944;11.010;2023-06-22T14:11:18;1.50;;;1.33;;
39654;SDS011;25336;59.944;11.010;2023-06-22T14:13:44;1.95;;;1.73;;
39654;SDS011;25336;59.944;11.010;2023-06-22T14:16:09;1.30;;;1.20;;
39654;SDS011;25336;59.944;11.010;2023-06-22T14:18:35;2.28;;;1.45;;
39654;SDS011;25336;59.944;11.010;2023-06-22T14:21:01;1.50;;;1.40;;
39654;SDS011;25336;59.944;11.010;2023-06-22T14:23:26;1.80;;;1.55;;
39654;SDS011;25336;59.944;11.010;2023-06-22T14:25:52;1.60;;;1.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T14:28:18;2.22;;;1.80;;
39654;SDS011;25336;59.944;11.010;2023-06-22T14:30:43;2.10;;;1.65;;
39654;SDS011;25336;59.944;11.010;2023-06-22T14:33:09;1.58;;;1.48;;
39654;SDS011;25336;59.944;11.010;2023-06-22T14:35:36;1.60;;;1.50;;
39654;SDS011;25336;59.944;11.010;2023-06-22T14:38:01;1.73;;;1.63;;
39654;SDS011;25336;59.944;11.010;2023-06-22T14:40:27;2.35;;;2.13;;