sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28762;SDS011;15918;51.270;6.522;2023-06-10T00:02:26;8.38;;;7.57;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:04:52;8.75;;;7.85;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:07:18;7.88;;;7.10;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:09:43;9.15;;;7.93;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:12:10;8.23;;;7.43;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:14:36;8.88;;;7.78;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:17:03;8.82;;;7.90;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:19:28;8.00;;;7.30;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:21:57;8.13;;;7.43;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:24:23;8.50;;;7.63;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:26:48;10.73;;;8.13;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:29:14;10.00;;;8.48;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:31:40;8.63;;;7.82;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:34:06;8.57;;;7.72;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:36:32;8.45;;;7.65;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:38:58;7.72;;;7.03;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:41:24;9.93;;;7.55;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:43:51;8.20;;;7.45;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:46:17;8.75;;;7.85;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:48:43;8.60;;;7.72;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:51:09;7.95;;;7.32;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:53:39;8.75;;;7.90;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:56:06;8.82;;;7.93;;
28762;SDS011;15918;51.270;6.522;2023-06-10T00:58:32;8.02;;;7.32;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:00:58;9.02;;;7.68;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:03:24;9.00;;;8.02;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:05:51;8.63;;;7.82;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:11:08;7.53;;;6.82;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:13:42;10.05;;;8.43;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:16:10;8.73;;;7.93;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:18:36;8.50;;;7.57;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:21:03;7.75;;;7.05;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:23:29;8.40;;;7.60;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:26:09;8.50;;;7.80;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:28:38;8.65;;;7.85;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:33:45;8.65;;;7.85;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:36:13;9.77;;;8.15;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:38:44;8.85;;;8.05;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:41:12;9.02;;;8.32;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:43:42;8.80;;;7.90;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:46:09;9.10;;;8.20;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:48:35;8.77;;;7.88;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:51:01;8.23;;;7.53;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:53:27;8.57;;;7.68;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:55:53;9.38;;;8.32;;
28762;SDS011;15918;51.270;6.522;2023-06-10T01:58:18;9.40;;;8.50;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:00:44;8.98;;;8.18;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:03:09;9.70;;;8.90;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:05:35;10.00;;;9.10;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:08:01;8.88;;;8.13;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:10:26;8.75;;;7.88;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:12:52;10.15;;;8.63;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:15:17;9.02;;;8.13;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:17:43;8.82;;;8.05;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:20:10;8.52;;;7.70;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:22:36;8.60;;;7.82;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:25:02;8.15;;;7.35;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:27:28;8.98;;;8.27;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:29:55;9.02;;;8.07;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:32:21;9.25;;;8.45;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:34:47;9.20;;;8.30;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:37:14;8.93;;;8.20;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:39:40;9.40;;;8.60;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:42:06;8.85;;;7.95;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:44:31;9.27;;;8.38;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:46:57;9.77;;;8.55;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:49:23;9.02;;;8.13;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:51:49;8.80;;;8.00;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:54:18;9.25;;;8.45;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:56:44;8.20;;;7.53;;
28762;SDS011;15918;51.270;6.522;2023-06-10T02:59:10;8.80;;;7.97;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:01:36;8.65;;;7.80;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:04:03;9.20;;;8.27;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:06:29;8.95;;;7.95;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:08:55;8.98;;;8.18;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:11:20;8.75;;;7.95;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:13:46;8.77;;;8.02;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:16:11;8.40;;;7.72;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:18:37;10.38;;;8.00;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:21:03;10.27;;;8.40;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:23:28;9.65;;;8.70;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:25:54;9.25;;;8.40;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:28:20;9.07;;;8.30;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:30:46;9.90;;;8.23;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:33:12;9.38;;;8.52;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:35:38;9.05;;;8.18;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:38:04;9.70;;;8.82;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:40:31;8.93;;;8.02;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:42:57;9.43;;;8.43;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:45:22;9.43;;;8.63;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:47:49;8.95;;;7.95;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:50:15;9.40;;;8.60;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:52:41;9.75;;;8.85;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:55:06;9.65;;;8.82;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:57:33;10.77;;;8.50;;
28762;SDS011;15918;51.270;6.522;2023-06-10T03:59:58;9.00;;;8.10;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:02:24;9.55;;;8.55;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:04:50;9.30;;;8.48;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:07:16;9.40;;;8.50;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:09:43;9.18;;;8.27;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:12:09;8.70;;;7.93;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:14:35;9.75;;;8.77;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:17:02;9.85;;;8.82;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:19:31;9.32;;;8.43;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:21:57;9.45;;;8.65;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:24:23;10.10;;;9.00;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:26:48;10.27;;;9.27;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:29:14;9.30;;;8.50;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:31:40;9.18;;;8.38;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:34:06;9.80;;;8.93;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:36:32;9.15;;;8.23;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:38:58;9.63;;;8.70;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:41:23;11.07;;;8.88;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:43:50;9.57;;;8.70;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:46:16;10.65;;;9.65;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:48:42;9.98;;;9.13;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:51:07;10.52;;;9.43;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:53:33;9.43;;;8.50;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:55:58;11.38;;;10.18;;
28762;SDS011;15918;51.270;6.522;2023-06-10T04:58:24;10.63;;;9.63;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:00:49;10.00;;;9.00;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:03:15;10.85;;;9.60;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:05:41;10.35;;;9.38;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:08:06;10.85;;;9.48;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:10:32;11.60;;;9.35;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:12:59;11.27;;;9.95;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:15:24;10.32;;;9.23;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:17:50;11.43;;;10.13;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:20:16;12.95;;;9.43;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:22:43;9.68;;;8.57;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:25:09;10.07;;;8.88;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:27:35;10.30;;;9.27;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:30:01;10.20;;;9.10;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:32:28;10.05;;;9.07;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:34:54;9.85;;;8.73;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:37:19;11.10;;;9.63;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:39:45;10.32;;;9.27;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:42:11;10.18;;;9.18;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:44:36;10.23;;;9.30;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:47:02;12.73;;;9.88;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:49:28;11.07;;;9.73;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:51:53;12.75;;;9.02;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:54:21;10.82;;;9.05;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:56:46;11.25;;;10.13;;
28762;SDS011;15918;51.270;6.522;2023-06-10T05:59:12;11.93;;;9.88;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:01:37;10.65;;;9.73;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:04:03;12.55;;;10.02;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:06:29;12.05;;;10.00;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:08:54;11.85;;;9.85;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:11:20;11.32;;;9.98;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:13:45;10.82;;;9.75;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:16:13;12.93;;;10.48;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:18:38;10.48;;;9.40;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:21:04;12.93;;;9.65;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:23:30;10.73;;;9.68;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:25:55;12.68;;;10.50;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:28:21;11.20;;;9.63;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:30:47;11.48;;;9.35;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:33:13;10.32;;;9.23;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:35:39;12.77;;;10.43;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:38:05;12.20;;;9.95;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:40:30;11.80;;;9.73;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:42:56;12.38;;;10.15;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:45:21;10.25;;;9.07;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:47:47;11.77;;;9.93;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:50:13;11.70;;;9.68;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:52:39;10.52;;;9.00;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:55:05;11.52;;;9.45;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:57:30;10.52;;;9.20;;
28762;SDS011;15918;51.270;6.522;2023-06-10T06:59:56;11.38;;;8.75;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:02:22;10.55;;;8.68;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:04:48;8.98;;;8.15;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:07:14;13.15;;;8.93;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:09:40;10.20;;;9.15;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:12:06;10.25;;;9.05;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:14:32;10.68;;;8.88;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:16:57;10.07;;;8.52;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:19:23;11.05;;;8.50;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:21:49;11.02;;;8.93;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:24:14;12.70;;;8.52;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:26:40;10.90;;;9.00;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:29:05;13.30;;;8.60;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:31:31;10.38;;;9.27;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:33:57;11.60;;;9.00;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:36:25;10.30;;;8.27;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:38:53;11.82;;;8.52;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:41:22;9.23;;;8.25;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:43:50;9.45;;;8.40;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:46:19;9.93;;;8.18;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:48:48;9.20;;;8.25;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:51:14;10.63;;;7.80;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:53:41;9.27;;;8.30;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:56:07;9.20;;;7.82;;
28762;SDS011;15918;51.270;6.522;2023-06-10T07:58:32;9.15;;;8.13;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:00:58;8.30;;;7.50;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:03:23;8.65;;;7.82;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:05:49;11.38;;;8.00;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:08:14;9.23;;;8.32;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:10:40;12.27;;;8.18;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:13:07;8.57;;;7.80;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:15:33;8.73;;;7.68;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:17:59;9.18;;;7.47;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:20:24;13.27;;;9.35;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:22:50;8.00;;;7.30;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:25:16;14.98;;;8.38;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:27:41;9.70;;;7.82;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:30:07;8.43;;;7.63;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:32:35;9.65;;;8.30;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:35:01;9.35;;;8.20;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:37:27;11.00;;;8.52;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:39:53;9.40;;;8.27;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:42:22;8.20;;;7.50;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:44:53;9.93;;;8.93;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:47:20;10.48;;;8.65;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:49:48;9.25;;;8.38;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:52:14;10.90;;;7.55;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:54:42;12.50;;;8.07;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:57:13;10.43;;;8.15;;
28762;SDS011;15918;51.270;6.522;2023-06-10T08:59:40;10.80;;;8.10;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:02:06;10.52;;;8.38;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:04:33;9.38;;;8.43;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:07:01;9.00;;;8.10;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:09:28;8.63;;;7.80;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:11:56;10.75;;;8.63;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:14:21;8.93;;;7.93;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:16:48;16.65;;;7.82;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:19:15;9.98;;;7.93;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:21:41;9.02;;;8.18;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:24:07;9.75;;;8.88;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:26:33;9.57;;;8.68;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:29:05;10.32;;;8.32;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:31:34;9.18;;;8.27;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:34:06;10.43;;;8.70;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:36:36;9.43;;;8.32;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:39:02;13.70;;;9.00;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:41:32;11.18;;;8.77;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:44:01;10.18;;;8.55;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:46:30;9.70;;;7.75;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:48:59;13.13;;;8.93;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:51:25;11.52;;;8.75;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:53:51;10.80;;;8.77;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:56:17;10.32;;;9.05;;
28762;SDS011;15918;51.270;6.522;2023-06-10T09:58:44;10.77;;;9.07;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:01:11;9.35;;;8.35;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:03:49;10.45;;;8.95;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:06:16;16.55;;;10.00;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:08:43;11.13;;;9.30;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:11:09;10.30;;;8.45;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:13:36;12.98;;;8.80;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:16:11;12.18;;;9.35;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:19:13;11.95;;;8.70;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:21:48;10.27;;;8.68;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:24:18;13.07;;;9.07;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:26:46;12.88;;;8.88;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:29:15;11.65;;;8.23;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:31:46;12.00;;;8.68;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:34:24;12.13;;;8.20;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:37:01;11.13;;;8.68;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:39:28;12.52;;;8.13;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:41:54;11.27;;;7.78;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:44:21;10.63;;;7.97;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:46:49;11.65;;;8.75;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:49:15;12.23;;;8.60;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:51:55;10.27;;;8.57;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:54:31;12.60;;;8.30;;
28762;SDS011;15918;51.270;6.522;2023-06-10T10:59:46;16.80;;;8.48;;
28762;SDS011;15918;51.270;6.522;2023-06-10T11:05:02;14.63;;;8.75;;
28762;SDS011;15918;51.270;6.522;2023-06-10T11:07:29;11.00;;;8.30;;
28762;SDS011;15918;51.270;6.522;2023-06-10T11:15:11;11.65;;;8.50;;
28762;SDS011;15918;51.270;6.522;2023-06-10T11:17:37;9.68;;;7.88;;
28762;SDS011;15918;51.270;6.522;2023-06-10T11:20:58;15.40;;;8.82;;
28762;SDS011;15918;51.270;6.522;2023-06-10T11:33:47;10.27;;;7.55;;
28762;SDS011;15918;51.270;6.522;2023-06-10T11:36:16;10.85;;;7.95;;
28762;SDS011;15918;51.270;6.522;2023-06-10T11:38:42;8.77;;;7.72;;
28762;SDS011;15918;51.270;6.522;2023-06-10T11:41:09;9.65;;;7.43;;
28762;SDS011;15918;51.270;6.522;2023-06-10T11:43:36;10.93;;;8.38;;
28762;SDS011;15918;51.270;6.522;2023-06-10T11:46:05;11.90;;;8.15;;
28762;SDS011;15918;51.270;6.522;2023-06-10T11:48:33;9.73;;;7.38;;
28762;SDS011;15918;51.270;6.522;2023-06-10T11:50:59;10.77;;;7.53;;
28762;SDS011;15918;51.270;6.522;2023-06-10T11:53:25;9.27;;;8.15;;
28762;SDS011;15918;51.270;6.522;2023-06-10T11:55:51;10.25;;;7.50;;
28762;SDS011;15918;51.270;6.522;2023-06-10T11:58:20;8.25;;;7.18;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:00:47;8.98;;;7.47;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:03:14;9.35;;;7.18;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:05:53;8.40;;;7.60;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:08:23;11.30;;;7.40;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:10:49;9.23;;;7.80;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:13:15;8.55;;;7.70;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:15:42;11.00;;;7.72;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:18:15;11.60;;;8.65;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:20:42;8.45;;;7.35;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:23:08;10.07;;;8.00;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:25:35;8.75;;;7.93;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:28:02;9.25;;;7.90;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:30:27;15.75;;;8.27;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:32:54;10.48;;;7.88;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:35:21;9.75;;;7.80;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:40:30;8.48;;;7.60;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:42:57;8.20;;;7.40;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:45:29;7.95;;;7.18;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:50:50;11.07;;;8.02;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:53:17;12.13;;;7.75;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:55:44;10.73;;;7.50;;
28762;SDS011;15918;51.270;6.522;2023-06-10T12:58:10;9.48;;;8.25;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:00:37;8.95;;;7.82;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:03:03;8.73;;;7.70;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:05:30;8.27;;;7.47;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:07:56;8.82;;;7.90;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:10:22;8.38;;;7.63;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:12:49;10.23;;;8.13;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:15:15;12.70;;;7.60;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:17:44;8.82;;;7.68;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:20:14;8.32;;;7.53;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:22:40;9.40;;;7.65;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:25:05;9.50;;;8.48;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:27:32;11.45;;;7.75;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:29:58;9.25;;;8.27;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:32:24;10.98;;;8.32;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:34:50;10.77;;;7.63;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:37:16;9.13;;;7.93;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:39:43;8.73;;;7.88;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:42:08;9.15;;;8.35;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:44:34;12.60;;;8.15;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:47:04;9.48;;;8.05;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:49:30;9.55;;;8.55;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:51:56;8.65;;;7.85;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:54:21;8.50;;;7.68;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:56:47;9.05;;;8.10;;
28762;SDS011;15918;51.270;6.522;2023-06-10T13:59:13;8.73;;;7.35;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:01:39;8.20;;;7.35;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:04:05;13.18;;;8.77;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:06:31;13.60;;;8.82;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:08:58;8.40;;;7.68;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:11:26;9.38;;;7.80;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:13:52;9.00;;;8.13;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:16:18;9.05;;;8.25;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:18:43;9.27;;;8.27;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:21:09;8.88;;;7.97;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:23:34;8.50;;;7.55;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:26:00;9.73;;;7.75;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:28:27;8.60;;;7.75;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:30:54;9.07;;;7.97;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:33:19;11.05;;;8.18;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:35:45;9.23;;;7.90;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:38:10;9.68;;;7.28;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:40:36;9.77;;;7.88;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:43:02;9.77;;;7.75;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:45:34;8.60;;;7.65;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:48:00;9.40;;;7.88;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:50:26;9.90;;;7.82;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:52:51;8.57;;;7.63;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:55:17;8.50;;;7.68;;
28762;SDS011;15918;51.270;6.522;2023-06-10T14:57:42;16.75;;;8.57;;
28762;SDS011;15918;51.270;6.522;2023-06-10T15:00:08;9.70;;;8.65;;
28762;SDS011;15918;51.270;6.522;2023-06-10T15:02:34;8.23;;;7.50;;
28762;SDS011;15918;51.270;6.522;2023-06-10T15:05:00;8.98;;;7.88;;
28762;SDS011;15918;51.270;6.522;2023-06-10T15:07:25;10.00;;;7.53;;
28762;SDS011;15918;51.270;6.522;2023-06-10T15:09:51;8.65;;;7.50;;
28762;SDS011;15918;51.270;6.522;2023-06-10T15:12:16;8.98;;;7.97;;