sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39033;DHT22;24794;51.982;5.878;2023-07-20T00:00:50;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:01:53;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:03:13;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:04:16;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:05:17;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:06:25;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:07:27;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:08:29;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:09:29;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:10:30;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:11:30;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:12:31;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:13:31;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:14:32;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:15:32;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:16:33;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:17:34;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:18:34;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:19:35;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:20:35;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:21:36;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:22:37;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:23:38;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:24:39;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:25:39;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:26:40;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:27:40;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:28:41;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:29:41;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:30:42;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:31:42;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:32:43;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:33:45;18.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:34:46;18.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:35:46;18.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:36:47;18.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:37:49;18.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:38:49;18.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:39:51;18.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:40:51;18.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:41:52;18.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:42:52;18.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:43:53;18.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:44:53;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:45:54;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:46:55;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:47:55;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:48:56;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:49:57;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:50:59;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:52:01;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:53:04;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:54:08;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:55:09;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:56:10;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:57:14;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:58:15;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T00:59:15;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:00:16;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:01:17;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:02:18;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:03:18;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:04:19;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:05:21;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:07:37;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:09:08;18.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:10:14;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:11:36;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:13:12;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:14:14;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:15:16;18.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:16:16;18.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:17:18;18.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:18:18;18.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:19:19;18.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:20:20;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:21:30;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:24:15;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:25:53;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:31:24;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:32:25;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:33:27;17.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:34:29;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:35:30;17.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:36:34;17.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:37:35;17.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:38:37;17.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:39:38;17.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:40:40;17.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:41:41;17.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:42:48;17.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:43:49;17.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:44:53;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:45:53;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:46:54;17.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:47:54;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:48:55;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:49:56;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:50:56;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:51:57;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:52:57;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:53:58;18.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:55:00;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:56:00;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:57:01;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:58:01;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T01:59:02;17.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:00:02;17.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:01:03;17.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:02:04;17.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:03:05;17.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:04:05;17.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:05:06;17.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:06:06;17.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:07:07;17.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:08:07;17.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:09:08;17.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:10:10;17.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:11:10;17.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:12:11;17.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:13:11;17.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:14:12;17.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:15:12;17.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:16:13;17.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:17:14;17.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:18:15;17.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:19:15;17.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:20:16;17.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:21:16;17.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:22:17;17.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:23:17;17.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:24:18;17.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:25:19;17.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:26:19;17.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:27:20;17.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:28:20;17.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:29:21;17.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:30:21;17.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:31:22;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:32:22;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:33:23;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:34:24;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:35:24;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:36:25;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:37:25;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:38:26;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:39:30;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:40:30;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:41:33;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:42:33;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:43:34;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:44:34;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:45:35;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:46:40;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:47:41;17.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:48:41;17.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:49:42;17.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:50:43;17.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:51:44;17.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:52:45;17.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:53:45;17.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:54:46;17.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:55:46;17.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:56:47;17.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:57:47;17.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:58:48;17.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T02:59:49;17.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:00:49;17.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:01:50;17.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:02:51;17.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:03:56;17.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:04:56;17.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:05:57;17.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:06:59;17.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:08:00;17.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:09:03;17.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:10:07;17.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:11:09;17.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:12:10;17.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:13:10;17.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:14:11;17.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:15:11;17.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:16:17;17.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:17:18;17.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:18:18;17.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:19:19;17.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:20:19;17.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:21:20;17.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:22:20;17.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:23:22;17.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:24:22;17.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:25:23;16.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:26:24;16.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:27:24;16.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:28:25;16.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:29:26;16.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:30:26;16.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:31:27;16.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:32:27;16.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:33:31;16.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:34:32;16.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:35:32;16.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:36:33;16.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:37:33;16.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:38:35;16.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:39:36;16.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:40:36;16.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:41:37;16.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:42:37;16.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:43:39;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:44:39;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:45:40;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:46:40;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:47:41;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:48:41;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:49:42;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:50:44;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:51:45;16.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:52:46;16.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:53:46;16.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:54:47;16.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:55:52;16.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:56:53;16.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:57:54;16.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:58:54;16.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T03:59:55;16.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:00:57;16.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:01:58;16.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:02:58;16.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:03:59;16.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:05:00;16.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:06:00;16.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:07:01;16.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:08:01;16.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:09:03;16.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:10:05;16.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:11:06;16.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:12:06;16.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:13:07;16.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:14:08;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:15:08;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:16:09;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:17:10;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:18:13;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:19:14;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:20:14;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:21:15;16.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:22:15;16.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:23:16;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:24:17;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:25:18;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:26:18;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:27:19;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:28:19;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:29:21;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:30:21;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:31:22;16.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:32:23;16.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:33:23;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:34:24;16.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:35:50;16.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:36:51;16.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:37:51;16.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:38:52;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:39:52;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:40:53;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:41:53;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:42:54;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:43:55;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:44:55;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:45:56;16.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:46:56;16.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:47:57;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:48:57;16.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:49:58;16.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:50:58;16.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:51:59;16.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:52:59;16.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:54:00;16.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:55:01;16.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:56:01;16.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:57:02;16.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:58:03;16.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T04:59:04;16.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:00:05;16.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:01:08;16.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:02:08;16.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:03:09;16.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:04:09;16.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:05:10;16.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:06:10;16.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:07:11;16.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:08:12;16.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:09:12;16.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:10:13;16.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:11:13;16.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:12:14;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:13:14;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:14:15;16.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:15:15;16.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:16:16;16.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:17:17;16.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:18:18;16.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:19:20;16.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:20:20;16.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:21:21;16.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:22:22;16.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:23:22;16.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:24:23;16.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:25:23;16.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:26:25;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:27:25;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:28:26;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:29:27;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:30:27;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:31:29;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:32:31;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:33:31;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:34:32;16.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:35:32;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:36:33;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:37:33;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:38:34;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:39:34;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:40:37;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:41:38;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:42:38;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:43:39;16.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:44:40;16.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:45:44;16.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:46:45;16.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:47:46;16.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:48:46;16.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:49:47;16.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:50:47;16.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:51:48;16.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:52:49;17.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:53:49;17.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:54:50;17.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:55:54;17.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:56:54;17.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:57:55;17.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:58:56;17.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T05:59:57;17.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:00:57;17.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:01:58;17.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:02:58;17.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:03:59;17.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:05:00;17.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:06:01;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:07:05;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:08:07;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:09:08;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:10:12;17.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:11:12;17.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:12:13;17.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:13:13;17.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:14:14;17.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:15:33;17.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:16:38;17.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:17:39;17.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:18:39;17.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:19:40;17.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:20:40;17.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:21:41;17.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:22:42;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:23:42;17.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:24:43;18.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:25:43;18.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:26:44;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:27:44;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:28:45;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:29:45;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:30:46;18.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:31:48;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:32:49;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:33:49;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:34:50;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-20T06:35:50;18.50;99.90