sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41437;DHT22;27178;49.460;10.850;2024-03-17T00:01:43;10.60;78.40
41437;DHT22;27178;49.460;10.850;2024-03-17T00:04:10;10.60;78.40
41437;DHT22;27178;49.460;10.850;2024-03-17T00:06:39;10.60;78.30
41437;DHT22;27178;49.460;10.850;2024-03-17T00:09:05;10.50;78.40
41437;DHT22;27178;49.460;10.850;2024-03-17T00:11:35;10.50;78.60
41437;DHT22;27178;49.460;10.850;2024-03-17T00:14:01;10.50;78.60
41437;DHT22;27178;49.460;10.850;2024-03-17T00:16:29;10.50;78.80
41437;DHT22;27178;49.460;10.850;2024-03-17T00:18:55;10.40;78.70
41437;DHT22;27178;49.460;10.850;2024-03-17T00:21:23;10.40;78.60
41437;DHT22;27178;49.460;10.850;2024-03-17T00:23:51;10.40;78.60
41437;DHT22;27178;49.460;10.850;2024-03-17T00:26:19;10.40;78.60
41437;DHT22;27178;49.460;10.850;2024-03-17T00:28:46;10.40;78.80
41437;DHT22;27178;49.460;10.850;2024-03-17T00:31:16;10.40;79.10
41437;DHT22;27178;49.460;10.850;2024-03-17T00:33:44;10.40;79.20
41437;DHT22;27178;49.460;10.850;2024-03-17T00:36:12;10.40;79.30
41437;DHT22;27178;49.460;10.850;2024-03-17T00:38:38;10.40;80.30
41437;DHT22;27178;49.460;10.850;2024-03-17T00:41:07;10.40;79.40
41437;DHT22;27178;49.460;10.850;2024-03-17T00:43:33;10.40;79.50
41437;DHT22;27178;49.460;10.850;2024-03-17T00:46:01;10.40;79.60
41437;DHT22;27178;49.460;10.850;2024-03-17T00:48:27;10.40;79.50
41437;DHT22;27178;49.460;10.850;2024-03-17T00:50:55;10.40;80.40
41437;DHT22;27178;49.460;10.850;2024-03-17T00:53:22;10.40;79.60
41437;DHT22;27178;49.460;10.850;2024-03-17T00:55:53;10.40;79.60
41437;DHT22;27178;49.460;10.850;2024-03-17T00:58:21;10.40;79.80
41437;DHT22;27178;49.460;10.850;2024-03-17T01:00:48;10.40;79.60
41437;DHT22;27178;49.460;10.850;2024-03-17T01:03:15;10.40;79.50
41437;DHT22;27178;49.460;10.850;2024-03-17T01:05:43;10.40;79.50
41437;DHT22;27178;49.460;10.850;2024-03-17T01:08:11;10.40;79.70
41437;DHT22;27178;49.460;10.850;2024-03-17T01:10:38;10.40;79.70
41437;DHT22;27178;49.460;10.850;2024-03-17T01:13:06;10.40;79.70
41437;DHT22;27178;49.460;10.850;2024-03-17T01:15:35;10.40;79.70
41437;DHT22;27178;49.460;10.850;2024-03-17T01:18:03;10.40;79.60
41437;DHT22;27178;49.460;10.850;2024-03-17T01:20:31;10.40;79.70
41437;DHT22;27178;49.460;10.850;2024-03-17T01:22:58;10.40;79.60
41437;DHT22;27178;49.460;10.850;2024-03-17T01:25:25;10.40;79.70
41437;DHT22;27178;49.460;10.850;2024-03-17T01:27:52;10.30;79.70
41437;DHT22;27178;49.460;10.850;2024-03-17T01:30:19;10.30;80.00
41437;DHT22;27178;49.460;10.850;2024-03-17T01:32:47;10.40;80.10
41437;DHT22;27178;49.460;10.850;2024-03-17T01:35:15;10.40;80.20
41437;DHT22;27178;49.460;10.850;2024-03-17T01:37:42;10.40;80.00
41437;DHT22;27178;49.460;10.850;2024-03-17T01:40:10;10.40;79.90
41437;DHT22;27178;49.460;10.850;2024-03-17T01:42:38;10.30;79.70
41437;DHT22;27178;49.460;10.850;2024-03-17T01:45:24;10.30;79.70
41437;DHT22;27178;49.460;10.850;2024-03-17T01:47:54;10.30;79.80
41437;DHT22;27178;49.460;10.850;2024-03-17T01:50:24;10.30;79.90
41437;DHT22;27178;49.460;10.850;2024-03-17T01:52:53;10.30;80.00
41437;DHT22;27178;49.460;10.850;2024-03-17T01:55:21;10.30;80.00
41437;DHT22;27178;49.460;10.850;2024-03-17T01:57:49;10.30;80.00
41437;DHT22;27178;49.460;10.850;2024-03-17T02:00:16;10.30;80.00
41437;DHT22;27178;49.460;10.850;2024-03-17T02:02:43;10.30;80.10
41437;DHT22;27178;49.460;10.850;2024-03-17T02:05:12;10.30;80.20
41437;DHT22;27178;49.460;10.850;2024-03-17T02:07:38;10.30;80.00
41437;DHT22;27178;49.460;10.850;2024-03-17T02:10:07;10.30;80.00
41437;DHT22;27178;49.460;10.850;2024-03-17T02:12:35;10.30;79.90
41437;DHT22;27178;49.460;10.850;2024-03-17T02:15:03;10.30;79.90
41437;DHT22;27178;49.460;10.850;2024-03-17T02:17:31;10.30;79.90
41437;DHT22;27178;49.460;10.850;2024-03-17T02:19:59;10.30;79.70
41437;DHT22;27178;49.460;10.850;2024-03-17T02:22:27;10.30;79.70
41437;DHT22;27178;49.460;10.850;2024-03-17T02:24:55;10.20;79.60
41437;DHT22;27178;49.460;10.850;2024-03-17T02:27:21;10.20;79.30
41437;DHT22;27178;49.460;10.850;2024-03-17T02:29:48;10.20;79.30
41437;DHT22;27178;49.460;10.850;2024-03-17T02:32:15;10.10;79.10
41437;DHT22;27178;49.460;10.850;2024-03-17T02:34:43;10.10;79.20
41437;DHT22;27178;49.460;10.850;2024-03-17T02:37:10;10.00;79.20
41437;DHT22;27178;49.460;10.850;2024-03-17T02:39:39;10.00;79.30
41437;DHT22;27178;49.460;10.850;2024-03-17T02:42:06;10.00;79.30
41437;DHT22;27178;49.460;10.850;2024-03-17T02:44:35;10.00;79.40
41437;DHT22;27178;49.460;10.850;2024-03-17T02:47:03;9.90;80.30
41437;DHT22;27178;49.460;10.850;2024-03-17T02:49:32;9.90;79.50
41437;DHT22;27178;49.460;10.850;2024-03-17T02:52:03;9.90;79.60
41437;DHT22;27178;49.460;10.850;2024-03-17T02:54:31;9.80;79.70
41437;DHT22;27178;49.460;10.850;2024-03-17T02:57:00;9.80;79.60
41437;DHT22;27178;49.460;10.850;2024-03-17T02:59:27;9.80;79.40
41437;DHT22;27178;49.460;10.850;2024-03-17T03:01:55;9.80;79.50
41437;DHT22;27178;49.460;10.850;2024-03-17T03:04:22;9.70;80.40
41437;DHT22;27178;49.460;10.850;2024-03-17T03:06:49;9.70;79.60
41437;DHT22;27178;49.460;10.850;2024-03-17T03:09:17;9.70;79.90
41437;DHT22;27178;49.460;10.850;2024-03-17T03:11:51;9.70;80.00
41437;DHT22;27178;49.460;10.850;2024-03-17T03:14:20;9.70;80.00
41437;DHT22;27178;49.460;10.850;2024-03-17T03:16:48;9.60;80.10
41437;DHT22;27178;49.460;10.850;2024-03-17T03:19:16;9.60;80.10
41437;DHT22;27178;49.460;10.850;2024-03-17T03:21:45;9.60;80.20
41437;DHT22;27178;49.460;10.850;2024-03-17T03:24:14;9.60;80.20
41437;DHT22;27178;49.460;10.850;2024-03-17T03:26:41;9.60;80.40
41437;DHT22;27178;49.460;10.850;2024-03-17T03:29:09;9.60;80.30
41437;DHT22;27178;49.460;10.850;2024-03-17T03:31:38;9.60;80.30
41437;DHT22;27178;49.460;10.850;2024-03-17T03:34:06;9.50;80.40
41437;DHT22;27178;49.460;10.850;2024-03-17T03:36:35;9.50;80.60
41437;DHT22;27178;49.460;10.850;2024-03-17T03:39:03;9.60;80.70
41437;DHT22;27178;49.460;10.850;2024-03-17T03:41:32;9.60;80.70
41437;DHT22;27178;49.460;10.850;2024-03-17T03:44:00;9.60;80.80
41437;DHT22;27178;49.460;10.850;2024-03-17T03:46:27;9.60;80.80
41437;DHT22;27178;49.460;10.850;2024-03-17T03:48:56;9.60;80.80
41437;DHT22;27178;49.460;10.850;2024-03-17T03:51:24;9.60;80.90
41437;DHT22;27178;49.460;10.850;2024-03-17T03:53:51;9.60;80.90
41437;DHT22;27178;49.460;10.850;2024-03-17T03:56:19;9.60;80.90
41437;DHT22;27178;49.460;10.850;2024-03-17T03:58:46;9.60;80.80
41437;DHT22;27178;49.460;10.850;2024-03-17T04:01:15;9.60;80.70
41437;DHT22;27178;49.460;10.850;2024-03-17T04:03:47;9.60;80.70
41437;DHT22;27178;49.460;10.850;2024-03-17T04:06:16;9.60;80.70
41437;DHT22;27178;49.460;10.850;2024-03-17T04:08:44;9.60;80.80
41437;DHT22;27178;49.460;10.850;2024-03-17T04:11:11;9.60;80.80
41437;DHT22;27178;49.460;10.850;2024-03-17T04:13:38;9.60;80.60
41437;DHT22;27178;49.460;10.850;2024-03-17T04:16:07;9.60;80.60
41437;DHT22;27178;49.460;10.850;2024-03-17T04:18:36;9.50;80.60
41437;DHT22;27178;49.460;10.850;2024-03-17T04:21:06;9.50;80.60
41437;DHT22;27178;49.460;10.850;2024-03-17T04:23:35;9.50;80.70
41437;DHT22;27178;49.460;10.850;2024-03-17T04:26:04;9.50;80.70
41437;DHT22;27178;49.460;10.850;2024-03-17T04:28:33;9.50;80.70
41437;DHT22;27178;49.460;10.850;2024-03-17T04:31:05;9.50;80.80
41437;DHT22;27178;49.460;10.850;2024-03-17T04:33:33;9.50;81.00
41437;DHT22;27178;49.460;10.850;2024-03-17T04:36:00;9.50;81.00
41437;DHT22;27178;49.460;10.850;2024-03-17T04:38:28;9.50;81.00
41437;DHT22;27178;49.460;10.850;2024-03-17T04:40:57;9.50;81.00
41437;DHT22;27178;49.460;10.850;2024-03-17T04:43:31;9.50;80.90
41437;DHT22;27178;49.460;10.850;2024-03-17T04:46:00;9.50;80.80
41437;DHT22;27178;49.460;10.850;2024-03-17T04:48:30;9.50;80.80
41437;DHT22;27178;49.460;10.850;2024-03-17T04:50:57;9.50;80.60
41437;DHT22;27178;49.460;10.850;2024-03-17T04:53:25;9.50;80.60
41437;DHT22;27178;49.460;10.850;2024-03-17T04:56:05;9.40;80.50
41437;DHT22;27178;49.460;10.850;2024-03-17T04:58:32;9.40;80.80
41437;DHT22;27178;49.460;10.850;2024-03-17T05:01:04;9.50;80.90
41437;DHT22;27178;49.460;10.850;2024-03-17T05:03:32;9.40;81.00
41437;DHT22;27178;49.460;10.850;2024-03-17T05:06:00;9.40;80.90
41437;DHT22;27178;49.460;10.850;2024-03-17T05:08:28;9.40;80.90
41437;DHT22;27178;49.460;10.850;2024-03-17T05:10:59;9.40;81.00
41437;DHT22;27178;49.460;10.850;2024-03-17T05:13:28;9.40;81.30
41437;DHT22;27178;49.460;10.850;2024-03-17T05:15:55;9.40;81.30
41437;DHT22;27178;49.460;10.850;2024-03-17T05:18:22;9.40;81.30
41437;DHT22;27178;49.460;10.850;2024-03-17T05:20:58;9.40;81.30
41437;DHT22;27178;49.460;10.850;2024-03-17T05:23:31;9.40;81.30
41437;DHT22;27178;49.460;10.850;2024-03-17T05:25:59;9.40;81.00
41437;DHT22;27178;49.460;10.850;2024-03-17T05:28:29;9.30;80.80
41437;DHT22;27178;49.460;10.850;2024-03-17T05:30:57;9.30;81.00
41437;DHT22;27178;49.460;10.850;2024-03-17T05:33:25;9.30;81.30
41437;DHT22;27178;49.460;10.850;2024-03-17T05:35:54;9.30;81.40
41437;DHT22;27178;49.460;10.850;2024-03-17T05:38:22;9.20;81.40
41437;DHT22;27178;49.460;10.850;2024-03-17T05:40:54;9.20;81.30
41437;DHT22;27178;49.460;10.850;2024-03-17T05:43:21;9.20;81.20
41437;DHT22;27178;49.460;10.850;2024-03-17T05:45:51;9.20;81.30
41437;DHT22;27178;49.460;10.850;2024-03-17T05:48:19;9.20;81.40
41437;DHT22;27178;49.460;10.850;2024-03-17T05:50:46;9.20;81.50
41437;DHT22;27178;49.460;10.850;2024-03-17T05:53:13;9.10;81.60
41437;DHT22;27178;49.460;10.850;2024-03-17T05:55:41;9.10;81.70
41437;DHT22;27178;49.460;10.850;2024-03-17T05:58:09;9.20;81.90
41437;DHT22;27178;49.460;10.850;2024-03-17T06:00:36;9.20;81.80
41437;DHT22;27178;49.460;10.850;2024-03-17T06:03:06;9.20;81.70
41437;DHT22;27178;49.460;10.850;2024-03-17T06:05:34;9.20;81.90
41437;DHT22;27178;49.460;10.850;2024-03-17T06:08:01;9.20;81.80
41437;DHT22;27178;49.460;10.850;2024-03-17T06:10:31;9.20;81.90
41437;DHT22;27178;49.460;10.850;2024-03-17T06:12:59;9.20;82.10
41437;DHT22;27178;49.460;10.850;2024-03-17T06:15:27;9.20;82.10
41437;DHT22;27178;49.460;10.850;2024-03-17T06:17:55;9.20;82.10
41437;DHT22;27178;49.460;10.850;2024-03-17T06:20:24;9.20;82.10
41437;DHT22;27178;49.460;10.850;2024-03-17T06:22:52;9.20;82.30
41437;DHT22;27178;49.460;10.850;2024-03-17T06:25:19;9.20;82.40
41437;DHT22;27178;49.460;10.850;2024-03-17T06:27:49;9.20;82.50
41437;DHT22;27178;49.460;10.850;2024-03-17T06:30:16;9.20;82.60
41437;DHT22;27178;49.460;10.850;2024-03-17T06:32:45;9.30;82.50
41437;DHT22;27178;49.460;10.850;2024-03-17T06:35:14;9.30;82.60
41437;DHT22;27178;49.460;10.850;2024-03-17T06:37:43;9.30;82.60
41437;DHT22;27178;49.460;10.850;2024-03-17T06:40:13;9.30;82.60
41437;DHT22;27178;49.460;10.850;2024-03-17T06:42:40;9.40;82.80
41437;DHT22;27178;49.460;10.850;2024-03-17T06:45:08;9.40;82.60
41437;DHT22;27178;49.460;10.850;2024-03-17T06:47:36;9.40;82.50
41437;DHT22;27178;49.460;10.850;2024-03-17T06:50:04;9.40;82.70
41437;DHT22;27178;49.460;10.850;2024-03-17T06:52:36;9.50;82.90
41437;DHT22;27178;49.460;10.850;2024-03-17T06:55:06;9.50;82.90
41437;DHT22;27178;49.460;10.850;2024-03-17T06:57:34;9.50;82.80
41437;DHT22;27178;49.460;10.850;2024-03-17T07:00:01;9.50;82.80
41437;DHT22;27178;49.460;10.850;2024-03-17T07:02:31;9.60;82.80
41437;DHT22;27178;49.460;10.850;2024-03-17T07:04:59;9.60;82.90
41437;DHT22;27178;49.460;10.850;2024-03-17T07:07:26;9.60;83.00
41437;DHT22;27178;49.460;10.850;2024-03-17T07:09:54;9.70;83.10
41437;DHT22;27178;49.460;10.850;2024-03-17T07:12:22;9.70;83.20
41437;DHT22;27178;49.460;10.850;2024-03-17T07:14:50;9.70;83.20
41437;DHT22;27178;49.460;10.850;2024-03-17T07:17:17;9.80;83.30
41437;DHT22;27178;49.460;10.850;2024-03-17T07:19:44;9.90;83.40
41437;DHT22;27178;49.460;10.850;2024-03-17T07:22:11;9.90;83.40
41437;DHT22;27178;49.460;10.850;2024-03-17T07:24:39;10.00;83.40
41437;DHT22;27178;49.460;10.850;2024-03-17T07:27:06;10.00;83.40
41437;DHT22;27178;49.460;10.850;2024-03-17T07:29:40;10.00;83.40
41437;DHT22;27178;49.460;10.850;2024-03-17T07:32:07;10.10;83.40
41437;DHT22;27178;49.460;10.850;2024-03-17T07:34:35;10.10;83.30
41437;DHT22;27178;49.460;10.850;2024-03-17T07:37:02;10.20;83.40
41437;DHT22;27178;49.460;10.850;2024-03-17T07:39:30;10.20;83.30
41437;DHT22;27178;49.460;10.850;2024-03-17T07:41:58;10.20;83.20
41437;DHT22;27178;49.460;10.850;2024-03-17T07:44:27;10.20;83.10
41437;DHT22;27178;49.460;10.850;2024-03-17T07:47:01;10.20;83.10
41437;DHT22;27178;49.460;10.850;2024-03-17T07:49:30;10.30;83.20
41437;DHT22;27178;49.460;10.850;2024-03-17T07:51:57;10.30;83.10
41437;DHT22;27178;49.460;10.850;2024-03-17T07:54:24;10.40;83.20
41437;DHT22;27178;49.460;10.850;2024-03-17T07:56:52;10.40;83.00
41437;DHT22;27178;49.460;10.850;2024-03-17T07:59:20;10.40;83.00
41437;DHT22;27178;49.460;10.850;2024-03-17T08:01:48;10.40;82.60
41437;DHT22;27178;49.460;10.850;2024-03-17T08:04:17;10.50;82.70
41437;DHT22;27178;49.460;10.850;2024-03-17T08:06:44;10.50;82.70
41437;DHT22;27178;49.460;10.850;2024-03-17T08:09:11;10.60;82.50
41437;DHT22;27178;49.460;10.850;2024-03-17T08:11:39;10.60;82.30
41437;DHT22;27178;49.460;10.850;2024-03-17T08:14:12;10.60;83.10
41437;DHT22;27178;49.460;10.850;2024-03-17T08:16:40;10.60;82.20
41437;DHT22;27178;49.460;10.850;2024-03-17T08:19:08;10.70;82.20
41437;DHT22;27178;49.460;10.850;2024-03-17T08:21:37;10.70;82.20
41437;DHT22;27178;49.460;10.850;2024-03-17T08:24:04;10.70;82.20
41437;DHT22;27178;49.460;10.850;2024-03-17T08:26:32;10.70;82.10
41437;DHT22;27178;49.460;10.850;2024-03-17T08:28:59;10.80;81.80
41437;DHT22;27178;49.460;10.850;2024-03-17T08:31:27;9.80;80.80
41437;DHT22;27178;49.460;10.850;2024-03-17T08:33:54;10.90;81.40
41437;DHT22;27178;49.460;10.850;2024-03-17T08:36:21;10.90;81.40
41437;DHT22;27178;49.460;10.850;2024-03-17T08:38:50;10.90;81.10
41437;DHT22;27178;49.460;10.850;2024-03-17T08:41:17;10.90;80.90
41437;DHT22;27178;49.460;10.850;2024-03-17T08:43:45;11.00;81.10
41437;DHT22;27178;49.460;10.850;2024-03-17T08:46:12;11.00;81.10
41437;DHT22;27178;49.460;10.850;2024-03-17T08:48:41;11.00;80.90
41437;DHT22;27178;49.460;10.850;2024-03-17T08:51:08;11.10;80.70
41437;DHT22;27178;49.460;10.850;2024-03-17T08:53:36;11.10;80.60
41437;DHT22;27178;49.460;10.850;2024-03-17T08:56:07;11.10;80.60
41437;DHT22;27178;49.460;10.850;2024-03-17T08:58:34;11.20;80.60
41437;DHT22;27178;49.460;10.850;2024-03-17T09:01:07;11.20;80.50
41437;DHT22;27178;49.460;10.850;2024-03-17T09:03:34;11.20;80.40
41437;DHT22;27178;49.460;10.850;2024-03-17T09:06:02;11.30;80.60
41437;DHT22;27178;49.460;10.850;2024-03-17T09:08:29;11.30;80.60
41437;DHT22;27178;49.460;10.850;2024-03-17T09:10:56;11.40;80.50
41437;DHT22;27178;49.460;10.850;2024-03-17T09:13:26;11.40;80.50
41437;DHT22;27178;49.460;10.850;2024-03-17T09:15:54;11.50;80.40
41437;DHT22;27178;49.460;10.850;2024-03-17T09:18:22;11.50;80.30
41437;DHT22;27178;49.460;10.850;2024-03-17T09:20:57;11.50;80.30
41437;DHT22;27178;49.460;10.850;2024-03-17T09:23:25;11.60;80.30
41437;DHT22;27178;49.460;10.850;2024-03-17T09:25:57;11.70;80.10
41437;DHT22;27178;49.460;10.850;2024-03-17T09:28:27;11.70;79.60
41437;DHT22;27178;49.460;10.850;2024-03-17T09:30:55;11.70;79.40
41437;DHT22;27178;49.460;10.850;2024-03-17T09:33:23;11.80;79.30
41437;DHT22;27178;49.460;10.850;2024-03-17T09:35:54;11.80;79.40
41437;DHT22;27178;49.460;10.850;2024-03-17T09:38:22;11.90;78.80
41437;DHT22;27178;49.460;10.850;2024-03-17T09:40:50;12.00;79.00
41437;DHT22;27178;49.460;10.850;2024-03-17T09:43:19;12.00;78.80
41437;DHT22;27178;49.460;10.850;2024-03-17T09:45:49;12.10;78.30
41437;DHT22;27178;49.460;10.850;2024-03-17T09:48:20;12.10;78.40
41437;DHT22;27178;49.460;10.850;2024-03-17T09:50:50;12.20;78.30
41437;DHT22;27178;49.460;10.850;2024-03-17T09:53:23;12.30;78.00
41437;DHT22;27178;49.460;10.850;2024-03-17T09:55:52;12.40;77.90
41437;DHT22;27178;49.460;10.850;2024-03-17T09:58:20;12.40;77.50
41437;DHT22;27178;49.460;10.850;2024-03-17T10:00:49;12.50;77.20
41437;DHT22;27178;49.460;10.850;2024-03-17T10:03:40;12.60;76.80
41437;DHT22;27178;49.460;10.850;2024-03-17T10:06:08;12.60;76.40
41437;DHT22;27178;49.460;10.850;2024-03-17T10:08:45;12.80;76.70
41437;DHT22;27178;49.460;10.850;2024-03-17T10:11:14;12.90;75.20
41437;DHT22;27178;49.460;10.850;2024-03-17T10:13:42;12.90;75.30
41437;DHT22;27178;49.460;10.850;2024-03-17T10:16:23;13.00;75.40
41437;DHT22;27178;49.460;10.850;2024-03-17T10:19:05;13.10;74.60
41437;DHT22;27178;49.460;10.850;2024-03-17T10:21:33;13.10;75.20
41437;DHT22;27178;49.460;10.850;2024-03-17T10:24:10;13.30;75.20
41437;DHT22;27178;49.460;10.850;2024-03-17T10:26:42;13.40;75.00
41437;DHT22;27178;49.460;10.850;2024-03-17T10:29:30;13.50;75.10
41437;DHT22;27178;49.460;10.850;2024-03-17T10:32:03;13.60;74.50
41437;DHT22;27178;49.460;10.850;2024-03-17T10:34:31;13.70;74.90
41437;DHT22;27178;49.460;10.850;2024-03-17T10:37:07;13.80;73.70
41437;DHT22;27178;49.460;10.850;2024-03-17T10:39:36;13.90;73.90
41437;DHT22;27178;49.460;10.850;2024-03-17T10:42:04;14.00;73.80
41437;DHT22;27178;49.460;10.850;2024-03-17T10:44:33;14.10;73.60
41437;DHT22;27178;49.460;10.850;2024-03-17T10:47:03;14.20;73.90
41437;DHT22;27178;49.460;10.850;2024-03-17T10:49:36;14.20;73.30
41437;DHT22;27178;49.460;10.850;2024-03-17T10:52:05;14.30;73.40
41437;DHT22;27178;49.460;10.850;2024-03-17T10:54:34;14.40;73.30
41437;DHT22;27178;49.460;10.850;2024-03-17T10:57:11;14.40;72.80
41437;DHT22;27178;49.460;10.850;2024-03-17T10:59:47;14.50;72.20
41437;DHT22;27178;49.460;10.850;2024-03-17T11:02:21;14.50;71.70
41437;DHT22;27178;49.460;10.850;2024-03-17T11:04:55;14.60;71.80
41437;DHT22;27178;49.460;10.850;2024-03-17T11:07:24;14.60;71.40
41437;DHT22;27178;49.460;10.850;2024-03-17T11:09:55;14.60;71.00
41437;DHT22;27178;49.460;10.850;2024-03-17T11:12:43;14.60;70.50
41437;DHT22;27178;49.460;10.850;2024-03-17T11:15:39;14.60;69.50
41437;DHT22;27178;49.460;10.850;2024-03-17T11:18:31;14.60;69.40
41437;DHT22;27178;49.460;10.850;2024-03-17T11:21:00;14.60;69.60
41437;DHT22;27178;49.460;10.850;2024-03-17T11:23:33;14.50;70.30
41437;DHT22;27178;49.460;10.850;2024-03-17T11:26:01;14.50;70.60
41437;DHT22;27178;49.460;10.850;2024-03-17T11:28:46;14.50;71.00
41437;DHT22;27178;49.460;10.850;2024-03-17T11:31:37;14.50;71.30
41437;DHT22;27178;49.460;10.850;2024-03-17T11:34:35;14.60;70.80
41437;DHT22;27178;49.460;10.850;2024-03-17T11:37:03;14.70;70.20
41437;DHT22;27178;49.460;10.850;2024-03-17T11:39:54;14.80;71.10
41437;DHT22;27178;49.460;10.850;2024-03-17T11:42:26;14.90;69.20
41437;DHT22;27178;49.460;10.850;2024-03-17T11:44:57;15.00;69.40
41437;DHT22;27178;49.460;10.850;2024-03-17T11:47:33;15.00;70.10
41437;DHT22;27178;49.460;10.850;2024-03-17T11:50:04;15.10;70.10
41437;DHT22;27178;49.460;10.850;2024-03-17T11:52:32;15.20;70.40
41437;DHT22;27178;49.460;10.850;2024-03-17T11:54:58;15.40;69.30
41437;DHT22;27178;49.460;10.850;2024-03-17T11:57:26;15.50;70.20
41437;DHT22;27178;49.460;10.850;2024-03-17T11:59:54;15.60;70.30
41437;DHT22;27178;49.460;10.850;2024-03-17T12:02:23;15.70;70.10
41437;DHT22;27178;49.460;10.850;2024-03-17T12:04:52;15.80;69.80
41437;DHT22;27178;49.460;10.850;2024-03-17T12:07:21;15.90;69.00
41437;DHT22;27178;49.460;10.850;2024-03-17T12:09:50;16.00;68.80
41437;DHT22;27178;49.460;10.850;2024-03-17T12:12:19;16.10;68.50
41437;DHT22;27178;49.460;10.850;2024-03-17T12:14:46;16.10;68.30
41437;DHT22;27178;49.460;10.850;2024-03-17T12:17:19;16.10;67.70
41437;DHT22;27178;49.460;10.850;2024-03-17T12:19:46;16.10;68.10
41437;DHT22;27178;49.460;10.850;2024-03-17T12:22:17;16.20;68.30
41437;DHT22;27178;49.460;10.850;2024-03-17T12:24:46;16.20;68.30
41437;DHT22;27178;49.460;10.850;2024-03-17T12:27:17;16.30;68.50
41437;DHT22;27178;49.460;10.850;2024-03-17T12:29:44;16.40;67.80
41437;DHT22;27178;49.460;10.850;2024-03-17T12:32:14;16.60;68.40
41437;DHT22;27178;49.460;10.850;2024-03-17T12:34:42;16.70;68.10
41437;DHT22;27178;49.460;10.850;2024-03-17T12:37:16;16.80;67.80
41437;DHT22;27178;49.460;10.850;2024-03-17T12:39:45;16.90;67.30
41437;DHT22;27178;49.460;10.850;2024-03-17T12:42:14;17.00;66.90
41437;DHT22;27178;49.460;10.850;2024-03-17T12:44:48;17.00;67.00
41437;DHT22;27178;49.460;10.850;2024-03-17T12:47:17;17.00;66.00
41437;DHT22;27178;49.460;10.850;2024-03-17T12:49:48;17.10;66.10
41437;DHT22;27178;49.460;10.850;2024-03-17T12:52:18;17.10;66.00
41437;DHT22;27178;49.460;10.850;2024-03-17T12:54:58;17.20;66.00
41437;DHT22;27178;49.460;10.850;2024-03-17T12:57:39;17.10;63.90
41437;DHT22;27178;49.460;10.850;2024-03-17T13:00:24;17.10;64.60
41437;DHT22;27178;49.460;10.850;2024-03-17T13:03:01;17.20;63.60
41437;DHT22;27178;49.460;10.850;2024-03-17T13:05:29;17.00;63.20
41437;DHT22;27178;49.460;10.850;2024-03-17T13:07:57;17.00;65.00
41437;DHT22;27178;49.460;10.850;2024-03-17T13:10:27;17.00;63.90
41437;DHT22;27178;49.460;10.850;2024-03-17T13:13:00;16.90;64.50
41437;DHT22;27178;49.460;10.850;2024-03-17T13:15:29;16.80;63.30
41437;DHT22;27178;49.460;10.850;2024-03-17T13:17:57;16.80;63.40
41437;DHT22;27178;49.460;10.850;2024-03-17T13:20:25;16.70;64.10
41437;DHT22;27178;49.460;10.850;2024-03-17T13:22:52;16.70;64.10
41437;DHT22;27178;49.460;10.850;2024-03-17T13:25:21;16.60;64.20
41437;DHT22;27178;49.460;10.850;2024-03-17T13:27:51;16.60;63.00
41437;DHT22;27178;49.460;10.850;2024-03-17T13:30:20;16.70;62.20
41437;DHT22;27178;49.460;10.850;2024-03-17T13:32:48;16.60;62.80
41437;DHT22;27178;49.460;10.850;2024-03-17T13:35:22;16.60;63.90
41437;DHT22;27178;49.460;10.850;2024-03-17T13:37:51;16.60;64.40
41437;DHT22;27178;49.460;10.850;2024-03-17T13:40:20;16.60;64.10
41437;DHT22;27178;49.460;10.850;2024-03-17T13:42:51;16.60;64.50
41437;DHT22;27178;49.460;10.850;2024-03-17T13:45:20;16.70;63.30
41437;DHT22;27178;49.460;10.850;2024-03-17T13:47:51;16.70;61.60
41437;DHT22;27178;49.460;10.850;2024-03-17T13:50:19;16.70;62.20
41437;DHT22;27178;49.460;10.850;2024-03-17T13:52:46;16.70;61.80
41437;DHT22;27178;49.460;10.850;2024-03-17T13:55:16;16.80;63.30
41437;DHT22;27178;49.460;10.850;2024-03-17T13:57:44;16.80;62.00
41437;DHT22;27178;49.460;10.850;2024-03-17T14:00:14;16.80;62.50
41437;DHT22;27178;49.460;10.850;2024-03-17T14:02:43;16.80;62.00
41437;DHT22;27178;49.460;10.850;2024-03-17T14:05:12;16.80;60.90
41437;DHT22;27178;49.460;10.850;2024-03-17T14:07:41;16.80;60.90
41437;DHT22;27178;49.460;10.850;2024-03-17T14:10:09;16.80;59.70
41437;DHT22;27178;49.460;10.850;2024-03-17T14:12:38;16.70;59.70
41437;DHT22;27178;49.460;10.850;2024-03-17T14:15:07;16.70;60.80
41437;DHT22;27178;49.460;10.850;2024-03-17T14:17:38;16.60;61.30
41437;DHT22;27178;49.460;10.850;2024-03-17T14:20:07;16.60;61.10
41437;DHT22;27178;49.460;10.850;2024-03-17T14:22:35;16.60;61.40
41437;DHT22;27178;49.460;10.850;2024-03-17T14:25:04;16.60;60.20
41437;DHT22;27178;49.460;10.850;2024-03-17T14:27:32;16.50;60.40
41437;DHT22;27178;49.460;10.850;2024-03-17T14:30:00;16.50;60.60
41437;DHT22;27178;49.460;10.850;2024-03-17T14:32:27;16.50;60.40
41437;DHT22;27178;49.460;10.850;2024-03-17T14:34:56;16.50;60.40
41437;DHT22;27178;49.460;10.850;2024-03-17T14:37:24;16.40;60.50
41437;DHT22;27178;49.460;10.850;2024-03-17T14:39:52;16.40;60.10
41437;DHT22;27178;49.460;10.850;2024-03-17T14:42:19;16.40;60.30
41437;DHT22;27178;49.460;10.850;2024-03-17T14:44:47;16.40;61.10
41437;DHT22;27178;49.460;10.850;2024-03-17T14:47:14;16.40;61.10
41437;DHT22;27178;49.460;10.850;2024-03-17T14:49:41;16.40;61.30
41437;DHT22;27178;49.460;10.850;2024-03-17T14:52:10;16.40;61.40
41437;DHT22;27178;49.460;10.850;2024-03-17T14:54:37;16.40;61.10
41437;DHT22;27178;49.460;10.850;2024-03-17T14:57:04;16.40;61.60
41437;DHT22;27178;49.460;10.850;2024-03-17T14:59:32;16.30;61.40
41437;DHT22;27178;49.460;10.850;2024-03-17T15:02:00;16.30;61.10
41437;DHT22;27178;49.460;10.850;2024-03-17T15:04:27;16.30;61.80
41437;DHT22;27178;49.460;10.850;2024-03-17T15:06:56;16.30;61.40
41437;DHT22;27178;49.460;10.850;2024-03-17T15:09:24;16.30;61.50
41437;DHT22;27178;49.460;10.850;2024-03-17T15:11:51;16.30;62.10
41437;DHT22;27178;49.460;10.850;2024-03-17T15:14:19;16.30;62.20
41437;DHT22;27178;49.460;10.850;2024-03-17T15:16:46;16.30;62.00
41437;DHT22;27178;49.460;10.850;2024-03-17T15:19:13;16.30;62.20
41437;DHT22;27178;49.460;10.850;2024-03-17T15:21:40;16.30;62.70
41437;DHT22;27178;49.460;10.850;2024-03-17T15:24:08;16.30;62.90
41437;DHT22;27178;49.460;10.850;2024-03-17T15:26:36;16.30;63.10
41437;DHT22;27178;49.460;10.850;2024-03-17T15:29:04;16.30;63.10
41437;DHT22;27178;49.460;10.850;2024-03-17T15:31:31;16.30;62.90
41437;DHT22;27178;49.460;10.850;2024-03-17T15:33:58;16.30;63.20