sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3068;SDS011;1545;51.728;8.796;2022-09-20T00:00:07;23.60;;;4.97;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:02:35;17.47;;;4.60;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:05:01;27.03;;;5.23;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:07:26;17.80;;;4.40;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:09:52;17.63;;;4.80;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:12:17;17.03;;;4.47;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:14:43;21.53;;;5.17;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:17:08;29.27;;;5.07;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:19:34;18.03;;;4.83;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:22:00;21.77;;;5.30;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:24:25;24.07;;;4.57;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:26:51;22.53;;;4.80;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:29:16;30.50;;;5.53;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:31:42;19.20;;;4.77;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:34:09;27.57;;;5.20;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:36:54;28.60;;;5.23;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:39:27;29.37;;;4.67;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:41:53;17.57;;;5.07;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:50:13;16.03;;;4.73;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:53:10;19.93;;;5.17;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:55:42;20.37;;;4.90;;
3068;SDS011;1545;51.728;8.796;2022-09-20T00:58:11;15.27;;;4.63;;
3068;SDS011;1545;51.728;8.796;2022-09-20T01:00:38;24.80;;;5.30;;
3068;SDS011;1545;51.728;8.796;2022-09-20T01:03:08;13.30;;;4.00;;
3068;SDS011;1545;51.728;8.796;2022-09-20T01:05:36;20.00;;;4.70;;
3068;SDS011;1545;51.728;8.796;2022-09-20T01:08:04;20.33;;;4.20;;
3068;SDS011;1545;51.728;8.796;2022-09-20T01:10:30;20.00;;;4.30;;
3068;SDS011;1545;51.728;8.796;2022-09-20T01:12:57;18.87;;;4.73;;
3068;SDS011;1545;51.728;8.796;2022-09-20T01:15:22;23.00;;;4.40;;
3068;SDS011;1545;51.728;8.796;2022-09-20T01:17:52;25.87;;;4.50;;
3068;SDS011;1545;51.728;8.796;2022-09-20T01:20:21;24.07;;;4.80;;
3068;SDS011;1545;51.728;8.796;2022-09-20T01:25:34;27.37;;;4.77;;
3068;SDS011;1545;51.728;8.796;2022-09-20T01:28:04;18.07;;;3.90;;
3068;SDS011;1545;51.728;8.796;2022-09-20T01:30:36;19.80;;;4.50;;
3068;SDS011;1545;51.728;8.796;2022-09-20T01:33:20;22.80;;;4.50;;
3068;SDS011;1545;51.728;8.796;2022-09-20T01:35:49;20.90;;;4.73;;
3068;SDS011;1545;51.728;8.796;2022-09-20T01:38:23;20.77;;;4.60;;
3068;SDS011;1545;51.728;8.796;2022-09-20T01:41:03;21.70;;;4.70;;
3068;SDS011;1545;51.728;8.796;2022-09-20T01:43:44;19.23;;;4.70;;
3068;SDS011;1545;51.728;8.796;2022-09-20T01:48:55;30.60;;;5.80;;
3068;SDS011;1545;51.728;8.796;2022-09-20T02:02:35;22.87;;;4.50;;
3068;SDS011;1545;51.728;8.796;2022-09-20T02:19:06;26.50;;;4.87;;
3068;SDS011;1545;51.728;8.796;2022-09-20T02:21:51;18.90;;;4.77;;
3068;SDS011;1545;51.728;8.796;2022-09-20T02:27:37;27.77;;;4.53;;
3068;SDS011;1545;51.728;8.796;2022-09-20T02:41:25;19.23;;;4.93;;
3068;SDS011;1545;51.728;8.796;2022-09-20T02:47:09;26.17;;;4.47;;
3068;SDS011;1545;51.728;8.796;2022-09-20T02:49:50;23.33;;;4.20;;
3068;SDS011;1545;51.728;8.796;2022-09-20T02:52:39;18.57;;;4.43;;
3068;SDS011;1545;51.728;8.796;2022-09-20T03:04:54;16.07;;;4.10;;
3068;SDS011;1545;51.728;8.796;2022-09-20T03:18:49;22.23;;;4.10;;
3068;SDS011;1545;51.728;8.796;2022-09-20T03:26:55;22.00;;;5.73;;
3068;SDS011;1545;51.728;8.796;2022-09-20T03:29:36;17.70;;;5.27;;
3068;SDS011;1545;51.728;8.796;2022-09-20T03:32:31;18.83;;;5.10;;
3068;SDS011;1545;51.728;8.796;2022-09-20T03:35:27;23.93;;;5.23;;
3068;SDS011;1545;51.728;8.796;2022-09-20T03:47:33;13.70;;;4.90;;
3068;SDS011;1545;51.728;8.796;2022-09-20T03:56:12;25.17;;;4.77;;
3068;SDS011;1545;51.728;8.796;2022-09-20T03:58:52;18.97;;;5.63;;
3068;SDS011;1545;51.728;8.796;2022-09-20T04:02:01;25.47;;;5.80;;
3068;SDS011;1545;51.728;8.796;2022-09-20T04:04:50;26.03;;;6.07;;
3068;SDS011;1545;51.728;8.796;2022-09-20T04:07:28;29.70;;;6.17;;
3068;SDS011;1545;51.728;8.796;2022-09-20T04:10:10;30.40;;;6.57;;
3068;SDS011;1545;51.728;8.796;2022-09-20T04:16:21;25.33;;;6.40;;
3068;SDS011;1545;51.728;8.796;2022-09-20T04:19:25;16.87;;;5.90;;
3068;SDS011;1545;51.728;8.796;2022-09-20T04:22:02;29.17;;;6.30;;
3068;SDS011;1545;51.728;8.796;2022-09-20T04:29:51;21.30;;;6.40;;
3068;SDS011;1545;51.728;8.796;2022-09-20T04:32:24;29.10;;;6.50;;
3068;SDS011;1545;51.728;8.796;2022-09-20T04:38:15;35.00;;;6.80;;
3068;SDS011;1545;51.728;8.796;2022-09-20T04:46:13;27.20;;;6.30;;
3068;SDS011;1545;51.728;8.796;2022-09-20T04:51:35;31.27;;;6.30;;
3068;SDS011;1545;51.728;8.796;2022-09-20T04:54:32;22.17;;;5.93;;
3068;SDS011;1545;51.728;8.796;2022-09-20T04:57:23;26.13;;;6.27;;
3068;SDS011;1545;51.728;8.796;2022-09-20T05:00:15;18.97;;;5.77;;
3068;SDS011;1545;51.728;8.796;2022-09-20T05:05:37;29.53;;;5.97;;
3068;SDS011;1545;51.728;8.796;2022-09-20T05:11:27;13.43;;;5.47;;
3068;SDS011;1545;51.728;8.796;2022-09-20T05:19:25;20.83;;;5.33;;
3068;SDS011;1545;51.728;8.796;2022-09-20T05:25:07;14.67;;;5.17;;
3068;SDS011;1545;51.728;8.796;2022-09-20T05:28:02;19.10;;;5.57;;
3068;SDS011;1545;51.728;8.796;2022-09-20T05:30:44;19.70;;;4.97;;
3068;SDS011;1545;51.728;8.796;2022-09-20T05:33:14;19.23;;;4.80;;
3068;SDS011;1545;51.728;8.796;2022-09-20T05:38:43;16.63;;;4.77;;
3068;SDS011;1545;51.728;8.796;2022-09-20T05:44:31;22.63;;;5.10;;
3068;SDS011;1545;51.728;8.796;2022-09-20T05:50:24;16.53;;;4.50;;
3068;SDS011;1545;51.728;8.796;2022-09-20T05:55:43;15.53;;;4.30;;
3068;SDS011;1545;51.728;8.796;2022-09-20T05:58:36;22.00;;;4.90;;
3068;SDS011;1545;51.728;8.796;2022-09-20T06:04:08;22.70;;;4.93;;
3068;SDS011;1545;51.728;8.796;2022-09-20T06:06:51;17.27;;;4.43;;
3068;SDS011;1545;51.728;8.796;2022-09-20T06:09:50;30.97;;;5.27;;
3068;SDS011;1545;51.728;8.796;2022-09-20T06:18:04;20.07;;;4.20;;
3068;SDS011;1545;51.728;8.796;2022-09-20T06:23:09;20.90;;;4.97;;
3068;SDS011;1545;51.728;8.796;2022-09-20T06:25:40;19.10;;;4.53;;
3068;SDS011;1545;51.728;8.796;2022-09-20T06:28:21;17.63;;;4.50;;
3068;SDS011;1545;51.728;8.796;2022-09-20T06:30:52;22.27;;;4.60;;
3068;SDS011;1545;51.728;8.796;2022-09-20T06:33:23;22.63;;;4.93;;
3068;SDS011;1545;51.728;8.796;2022-09-20T06:41:32;18.67;;;4.47;;
3068;SDS011;1545;51.728;8.796;2022-09-20T06:44:00;13.30;;;4.57;;
3068;SDS011;1545;51.728;8.796;2022-09-20T06:46:30;10.40;;;4.47;;
3068;SDS011;1545;51.728;8.796;2022-09-20T06:48:58;13.23;;;4.13;;
3068;SDS011;1545;51.728;8.796;2022-09-20T06:51:25;14.87;;;4.40;;
3068;SDS011;1545;51.728;8.796;2022-09-20T06:53:53;19.17;;;4.27;;
3068;SDS011;1545;51.728;8.796;2022-09-20T06:56:30;18.60;;;4.90;;
3068;SDS011;1545;51.728;8.796;2022-09-20T06:59:01;13.67;;;4.37;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:01:35;17.43;;;4.23;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:04:01;22.47;;;4.47;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:06:27;16.90;;;4.30;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:08:53;11.83;;;4.00;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:11:19;24.67;;;4.50;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:13:49;23.43;;;4.27;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:16:19;19.23;;;4.20;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:18:44;19.80;;;4.43;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:21:11;12.07;;;4.13;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:23:39;15.97;;;4.57;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:26:05;17.37;;;4.10;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:28:33;13.00;;;3.90;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:30:59;14.27;;;4.30;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:33:25;9.57;;;3.97;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:35:51;19.10;;;4.37;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:38:18;13.67;;;3.93;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:40:49;16.17;;;4.40;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:43:21;13.10;;;4.00;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:45:51;20.40;;;4.03;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:48:20;17.47;;;5.40;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:50:49;17.20;;;4.77;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:53:18;16.07;;;4.50;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:55:54;15.83;;;4.57;;
3068;SDS011;1545;51.728;8.796;2022-09-20T07:58:24;24.83;;;4.67;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:00:51;17.60;;;4.50;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:03:20;15.70;;;4.87;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:05:46;13.63;;;4.50;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:08:14;21.70;;;5.13;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:10:41;24.60;;;5.73;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:13:15;11.53;;;4.70;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:15:41;18.93;;;4.67;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:18:08;12.17;;;4.33;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:20:35;11.60;;;4.30;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:23:01;18.67;;;4.47;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:25:27;19.50;;;4.40;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:27:56;25.53;;;4.87;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:30:26;13.60;;;4.80;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:32:52;16.93;;;5.10;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:35:19;25.13;;;5.27;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:37:46;20.57;;;4.70;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:40:12;17.47;;;5.43;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:42:39;17.43;;;5.63;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:47:46;13.97;;;5.63;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:50:19;14.07;;;4.80;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:52:47;17.97;;;5.70;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:55:17;11.00;;;4.97;;
3068;SDS011;1545;51.728;8.796;2022-09-20T08:57:49;13.27;;;4.97;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:00:21;11.13;;;4.63;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:02:54;13.27;;;4.43;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:05:32;12.47;;;4.40;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:08:22;20.80;;;4.60;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:10:55;17.00;;;4.40;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:13:27;14.07;;;4.60;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:15:59;19.90;;;4.40;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:18:31;12.60;;;4.40;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:20:59;13.73;;;4.53;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:23:28;16.43;;;4.67;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:26:00;17.50;;;4.90;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:28:28;19.53;;;4.53;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:31:10;13.83;;;4.70;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:33:44;14.60;;;4.93;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:36:21;16.20;;;4.23;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:38:49;20.27;;;4.87;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:41:35;15.47;;;5.10;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:44:02;27.63;;;5.13;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:46:35;19.67;;;5.73;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:49:03;15.20;;;4.30;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:51:31;14.33;;;4.80;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:53:58;13.10;;;4.20;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:56:40;15.73;;;4.97;;
3068;SDS011;1545;51.728;8.796;2022-09-20T09:59:31;10.17;;;4.17;;
3068;SDS011;1545;51.728;8.796;2022-09-20T10:05:20;17.50;;;5.43;;
3068;SDS011;1545;51.728;8.796;2022-09-20T10:27:11;20.73;;;7.13;;
3068;SDS011;1545;51.728;8.796;2022-09-20T10:29:52;16.07;;;5.30;;
3068;SDS011;1545;51.728;8.796;2022-09-20T10:32:47;15.00;;;4.63;;
3068;SDS011;1545;51.728;8.796;2022-09-20T10:35:25;21.53;;;4.27;;
3068;SDS011;1545;51.728;8.796;2022-09-20T10:38:11;11.80;;;4.03;;
3068;SDS011;1545;51.728;8.796;2022-09-20T10:40:43;16.00;;;4.73;;
3068;SDS011;1545;51.728;8.796;2022-09-20T10:43:40;16.67;;;5.20;;
3068;SDS011;1545;51.728;8.796;2022-09-20T10:46:20;17.30;;;5.30;;
3068;SDS011;1545;51.728;8.796;2022-09-20T10:52:04;15.00;;;4.93;;
3068;SDS011;1545;51.728;8.796;2022-09-20T10:57:50;20.00;;;4.27;;
3068;SDS011;1545;51.728;8.796;2022-09-20T11:00:30;17.30;;;3.80;;
3068;SDS011;1545;51.728;8.796;2022-09-20T11:03:24;12.87;;;3.47;;
3068;SDS011;1545;51.728;8.796;2022-09-20T11:06:15;7.20;;;2.80;;
3068;SDS011;1545;51.728;8.796;2022-09-20T11:09:01;8.80;;;3.13;;
3068;SDS011;1545;51.728;8.796;2022-09-20T11:11:39;9.23;;;3.03;;
3068;SDS011;1545;51.728;8.796;2022-09-20T11:16:51;12.33;;;3.60;;
3068;SDS011;1545;51.728;8.796;2022-09-20T11:22:14;10.93;;;2.70;;
3068;SDS011;1545;51.728;8.796;2022-09-20T11:24:50;11.57;;;3.10;;
3068;SDS011;1545;51.728;8.796;2022-09-20T11:27:23;11.07;;;2.63;;
3068;SDS011;1545;51.728;8.796;2022-09-20T11:30:04;9.07;;;2.50;;
3068;SDS011;1545;51.728;8.796;2022-09-20T11:32:49;9.53;;;2.57;;
3068;SDS011;1545;51.728;8.796;2022-09-20T11:37:52;15.63;;;3.13;;
3068;SDS011;1545;51.728;8.796;2022-09-20T11:40:46;9.97;;;3.10;;
3068;SDS011;1545;51.728;8.796;2022-09-20T11:43:19;9.10;;;3.03;;
3068;SDS011;1545;51.728;8.796;2022-09-20T11:45:57;14.23;;;2.87;;
3068;SDS011;1545;51.728;8.796;2022-09-20T11:48:32;8.50;;;2.93;;
3068;SDS011;1545;51.728;8.796;2022-09-20T11:51:10;14.47;;;3.33;;
3068;SDS011;1545;51.728;8.796;2022-09-20T11:53:58;28.30;;;8.77;;
3068;SDS011;1545;51.728;8.796;2022-09-20T11:56:40;15.00;;;3.73;;
3068;SDS011;1545;51.728;8.796;2022-09-20T12:01:59;8.50;;;2.67;;
3068;SDS011;1545;51.728;8.796;2022-09-20T12:04:29;8.83;;;2.73;;
3068;SDS011;1545;51.728;8.796;2022-09-20T12:07:05;13.93;;;3.73;;
3068;SDS011;1545;51.728;8.796;2022-09-20T12:09:43;9.03;;;2.77;;
3068;SDS011;1545;51.728;8.796;2022-09-20T12:28:45;7.20;;;2.80;;
3068;SDS011;1545;51.728;8.796;2022-09-20T12:39:43;8.07;;;2.37;;
