sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72205;SDS011;60111;48.286;7.812;2023-05-07T00:00:19;4.67;;;3.80;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:02:52;6.17;;;4.10;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:05:24;5.75;;;4.03;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:07:57;5.97;;;3.87;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:13:03;8.33;;;3.45;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:15:35;5.72;;;4.15;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:18:09;5.87;;;3.90;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:20:41;9.30;;;4.35;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:23:14;6.87;;;4.23;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:25:50;7.57;;;4.60;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:28:22;5.73;;;4.37;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:30:55;8.10;;;4.23;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:33:28;7.40;;;4.58;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:36:00;7.47;;;4.28;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:38:33;5.08;;;4.47;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:41:06;6.30;;;4.53;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:43:39;9.08;;;4.30;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:46:11;5.67;;;4.20;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:48:45;8.13;;;4.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:51:18;6.92;;;4.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:53:51;5.67;;;4.47;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:56:23;5.60;;;4.03;;
72205;SDS011;60111;48.286;7.812;2023-05-07T00:58:57;4.90;;;3.97;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:01:29;4.97;;;4.37;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:04:03;6.25;;;4.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:06:36;5.83;;;4.10;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:09:09;11.43;;;4.80;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:11:42;10.03;;;4.00;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:14:15;7.73;;;5.00;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:16:48;8.35;;;4.60;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:19:21;5.47;;;4.27;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:21:54;6.55;;;4.67;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:24:31;6.70;;;4.25;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:27:04;9.40;;;4.92;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:29:37;9.83;;;4.80;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:32:09;6.72;;;4.37;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:34:43;12.85;;;5.25;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:37:17;7.63;;;4.63;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:39:49;8.10;;;4.87;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:42:23;6.00;;;4.60;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:44:56;9.67;;;5.17;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:47:29;6.63;;;5.07;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:50:03;8.47;;;4.67;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:52:39;7.50;;;4.87;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:55:12;10.20;;;5.58;;
72205;SDS011;60111;48.286;7.812;2023-05-07T01:57:44;9.48;;;5.10;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:00:17;6.33;;;4.37;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:02:50;6.30;;;4.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:05:23;11.50;;;4.60;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:07:56;8.57;;;4.77;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:10:28;10.18;;;4.55;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:13:01;7.37;;;4.95;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:15:34;8.15;;;4.72;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:18:07;11.53;;;4.75;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:20:40;11.55;;;4.92;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:23:13;6.72;;;4.65;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:25:46;11.38;;;4.62;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:28:18;9.08;;;5.00;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:30:51;10.10;;;4.90;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:33:24;8.60;;;5.20;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:35:57;7.40;;;4.47;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:38:40;6.37;;;4.58;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:41:14;7.60;;;4.10;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:43:46;7.40;;;4.62;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:46:19;7.17;;;4.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:48:51;8.40;;;4.87;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:51:25;6.50;;;4.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:53:58;7.50;;;4.57;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:56:31;5.70;;;4.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T02:59:04;8.03;;;4.62;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:01:36;5.60;;;4.37;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:04:09;6.17;;;4.20;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:06:42;7.72;;;4.00;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:09:15;4.95;;;4.05;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:11:47;4.97;;;4.00;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:14:20;7.62;;;3.70;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:16:52;5.53;;;3.70;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:19:25;8.73;;;3.20;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:21:58;5.37;;;3.80;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:24:31;6.37;;;3.30;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:27:03;3.67;;;3.30;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:29:36;5.30;;;3.62;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:32:09;7.70;;;3.73;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:34:42;4.60;;;3.43;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:37:16;6.77;;;3.23;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:39:49;4.77;;;3.30;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:42:22;5.97;;;3.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:44:55;3.87;;;2.85;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:47:27;7.23;;;3.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:50:00;5.80;;;3.22;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:52:32;2.75;;;2.52;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:55:05;3.87;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-05-07T03:57:39;6.00;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:00:12;6.20;;;3.27;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:02:45;4.58;;;3.20;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:05:17;3.35;;;2.85;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:07:50;9.60;;;3.62;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:10:23;6.08;;;3.25;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:12:55;5.67;;;3.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:15:28;4.53;;;3.25;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:18:00;4.10;;;3.20;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:20:33;5.58;;;3.45;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:23:07;6.47;;;2.95;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:25:40;7.35;;;3.70;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:28:13;6.10;;;3.42;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:30:46;7.83;;;3.70;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:33:18;7.80;;;3.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:35:51;6.37;;;3.93;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:38:24;7.17;;;3.70;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:40:57;5.40;;;3.33;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:43:31;6.67;;;3.65;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:46:05;6.08;;;4.08;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:48:38;8.28;;;5.75;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:51:11;6.15;;;4.92;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:53:43;8.17;;;4.20;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:56:16;9.78;;;4.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T04:58:48;6.83;;;4.10;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:01:21;7.97;;;3.93;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:03:54;6.92;;;4.75;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:06:27;7.45;;;4.70;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:08:59;6.47;;;4.00;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:11:33;6.77;;;4.57;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:14:05;9.40;;;4.43;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:16:38;6.47;;;4.25;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:19:11;9.70;;;6.08;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:21:43;9.63;;;4.55;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:24:16;10.23;;;4.87;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:26:49;6.40;;;4.58;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:29:21;7.03;;;4.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:31:54;10.30;;;4.95;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:34:27;7.23;;;4.33;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:36:59;6.28;;;3.90;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:39:32;7.20;;;3.83;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:42:05;7.62;;;4.17;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:44:37;7.47;;;3.72;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:47:10;7.17;;;4.10;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:49:42;6.75;;;4.30;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:52:16;16.10;;;7.70;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:54:49;45.60;;;23.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:57:21;32.00;;;15.75;;
72205;SDS011;60111;48.286;7.812;2023-05-07T05:59:54;9.40;;;6.97;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:02:27;10.10;;;5.20;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:04:59;5.42;;;3.92;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:07:32;6.60;;;4.45;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:10:05;9.35;;;4.90;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:12:39;8.43;;;4.65;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:15:13;4.83;;;4.22;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:17:45;8.15;;;4.62;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:20:18;8.37;;;4.10;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:22:50;6.53;;;4.20;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:25:23;7.20;;;6.03;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:27:55;8.43;;;6.72;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:30:28;6.90;;;5.58;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:33:01;6.10;;;4.53;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:35:33;7.47;;;4.80;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:38:06;7.40;;;4.25;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:40:38;5.70;;;4.03;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:43:11;8.35;;;4.30;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:45:43;7.80;;;4.00;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:48:16;4.40;;;3.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:50:49;4.33;;;3.72;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:53:21;4.85;;;3.42;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:55:54;8.73;;;3.75;;
72205;SDS011;60111;48.286;7.812;2023-05-07T06:58:27;8.93;;;3.52;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:01:00;5.50;;;3.60;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:03:32;9.13;;;4.30;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:06:05;7.17;;;4.97;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:08:38;8.73;;;5.28;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:11:11;7.70;;;5.03;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:13:44;4.33;;;3.92;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:16:18;4.83;;;4.33;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:18:50;6.35;;;4.35;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:21:23;7.70;;;5.03;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:23:56;5.95;;;4.15;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:26:28;6.45;;;4.00;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:29:02;7.00;;;4.33;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:31:34;6.50;;;3.55;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:34:07;5.03;;;4.03;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:36:40;6.67;;;3.62;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:39:13;6.45;;;3.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:41:45;3.26;;;2.70;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:44:18;2.80;;;2.60;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:46:51;6.23;;;3.30;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:52:17;3.67;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:54:50;4.10;;;2.83;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:57:23;5.95;;;3.17;;
72205;SDS011;60111;48.286;7.812;2023-05-07T07:59:56;3.83;;;2.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:02:28;6.30;;;2.80;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:05:01;3.60;;;2.67;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:07:34;3.37;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:10:06;4.67;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:12:40;4.15;;;3.00;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:15:13;3.85;;;2.67;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:17:45;7.37;;;3.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:20:18;12.03;;;3.30;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:22:51;6.42;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:25:23;5.23;;;3.00;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:27:56;6.85;;;3.00;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:30:28;4.10;;;3.03;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:33:01;5.70;;;3.00;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:35:33;9.73;;;3.60;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:38:06;6.12;;;3.08;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:40:39;4.42;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:43:12;6.95;;;3.22;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:48:19;4.70;;;3.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:50:53;8.00;;;3.45;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:53:26;5.47;;;2.77;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:55:59;4.78;;;3.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T08:58:32;5.22;;;3.20;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:01:08;5.30;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:03:49;5.90;;;2.85;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:06:17;3.85;;;2.62;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:08:51;7.72;;;3.58;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:11:24;6.95;;;3.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:13:57;5.28;;;3.62;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:16:31;6.33;;;3.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:19:04;6.42;;;3.00;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:21:36;3.65;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:24:09;3.75;;;3.37;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:26:41;7.47;;;3.80;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:29:15;5.12;;;2.70;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:31:48;2.75;;;2.12;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:34:21;2.90;;;1.98;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:36:53;4.10;;;2.10;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:39:38;2.87;;;2.55;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:42:12;4.40;;;2.45;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:44:47;3.60;;;2.67;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:47:20;4.25;;;3.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:49:56;3.72;;;2.80;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:55:04;6.47;;;3.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T09:57:38;4.15;;;3.15;;
72205;SDS011;60111;48.286;7.812;2023-05-07T10:00:13;4.42;;;2.77;;
72205;SDS011;60111;48.286;7.812;2023-05-07T10:02:47;4.90;;;2.80;;
72205;SDS011;60111;48.286;7.812;2023-05-07T10:05:22;4.05;;;2.90;;
72205;SDS011;60111;48.286;7.812;2023-05-07T10:10:47;4.47;;;2.85;;
72205;SDS011;60111;48.286;7.812;2023-05-07T10:13:21;6.28;;;4.05;;
72205;SDS011;60111;48.286;7.812;2023-05-07T10:15:54;4.80;;;3.15;;
72205;SDS011;60111;48.286;7.812;2023-05-07T10:18:27;5.30;;;4.17;;
72205;SDS011;60111;48.286;7.812;2023-05-07T10:21:19;5.53;;;3.90;;
72205;SDS011;60111;48.286;7.812;2023-05-07T10:23:57;3.62;;;3.00;;
72205;SDS011;60111;48.286;7.812;2023-05-07T10:26:48;8.15;;;3.37;;
72205;SDS011;60111;48.286;7.812;2023-05-07T10:29:29;3.52;;;2.45;;
72205;SDS011;60111;48.286;7.812;2023-05-07T10:32:26;7.92;;;3.33;;
72205;SDS011;60111;48.286;7.812;2023-05-07T10:35:19;4.33;;;3.42;;
72205;SDS011;60111;48.286;7.812;2023-05-07T10:37:51;6.45;;;4.35;;
72205;SDS011;60111;48.286;7.812;2023-05-07T10:40:25;7.43;;;4.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T10:51:38;10.18;;;5.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T10:56:48;6.33;;;4.35;;
72205;SDS011;60111;48.286;7.812;2023-05-07T11:02:02;8.25;;;4.95;;
72205;SDS011;60111;48.286;7.812;2023-05-07T11:04:37;7.93;;;5.33;;
72205;SDS011;60111;48.286;7.812;2023-05-07T11:07:18;8.90;;;4.42;;
72205;SDS011;60111;48.286;7.812;2023-05-07T11:15:13;7.80;;;4.30;;
72205;SDS011;60111;48.286;7.812;2023-05-07T11:17:52;7.92;;;3.83;;
72205;SDS011;60111;48.286;7.812;2023-05-07T11:26:11;7.08;;;4.47;;
72205;SDS011;60111;48.286;7.812;2023-05-07T11:28:43;4.47;;;3.72;;
72205;SDS011;60111;48.286;7.812;2023-05-07T11:31:17;7.20;;;3.70;;
72205;SDS011;60111;48.286;7.812;2023-05-07T11:33:54;7.65;;;3.72;;
72205;SDS011;60111;48.286;7.812;2023-05-07T11:36:30;5.90;;;3.80;;
72205;SDS011;60111;48.286;7.812;2023-05-07T11:39:03;6.12;;;3.35;;
72205;SDS011;60111;48.286;7.812;2023-05-07T11:41:36;5.47;;;3.08;;
72205;SDS011;60111;48.286;7.812;2023-05-07T11:44:09;6.22;;;3.33;;
72205;SDS011;60111;48.286;7.812;2023-05-07T11:46:46;6.40;;;3.42;;
72205;SDS011;60111;48.286;7.812;2023-05-07T11:49:16;6.03;;;3.75;;
72205;SDS011;60111;48.286;7.812;2023-05-07T11:51:49;6.50;;;3.87;;
72205;SDS011;60111;48.286;7.812;2023-05-07T11:54:22;6.28;;;3.33;;
72205;SDS011;60111;48.286;7.812;2023-05-07T11:56:56;4.08;;;3.35;;
72205;SDS011;60111;48.286;7.812;2023-05-07T11:59:30;3.67;;;3.27;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:02:04;4.87;;;3.53;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:04:43;5.97;;;3.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:07:16;5.73;;;3.67;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:09:46;5.67;;;4.22;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:12:19;7.73;;;3.87;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:14:52;3.80;;;3.33;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:17:24;5.53;;;3.70;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:19:57;4.13;;;3.20;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:22:29;5.20;;;3.75;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:25:02;3.80;;;3.33;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:27:36;4.78;;;3.12;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:30:11;4.55;;;3.60;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:32:44;7.23;;;3.80;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:35:17;6.30;;;3.80;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:37:59;5.90;;;3.87;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:40:37;4.92;;;4.12;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:45:55;9.40;;;4.22;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:48:29;5.93;;;4.23;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:51:02;5.67;;;3.93;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:53:39;8.08;;;4.35;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:56:15;5.08;;;3.80;;
72205;SDS011;60111;48.286;7.812;2023-05-07T12:58:48;4.70;;;4.20;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:01:20;6.47;;;4.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:03:54;8.00;;;4.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:06:27;5.83;;;4.30;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:09:02;6.33;;;4.17;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:11:36;6.50;;;4.22;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:14:08;3.85;;;2.80;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:16:41;2.50;;;2.27;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:19:14;5.42;;;2.22;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:21:46;3.52;;;2.52;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:24:20;3.87;;;1.70;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:26:52;3.33;;;1.20;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:29:25;2.92;;;1.07;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:32:01;2.15;;;0.95;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:34:33;0.73;;;0.73;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:37:06;1.57;;;1.10;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:39:38;4.25;;;1.12;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:42:11;0.90;;;0.80;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:44:44;1.03;;;1.03;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:47:17;0.90;;;0.90;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:49:49;1.33;;;1.13;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:52:22;1.42;;;1.32;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:54:54;1.22;;;1.12;;
72205;SDS011;60111;48.286;7.812;2023-05-07T13:57:29;2.02;;;1.20;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:00:02;1.10;;;1.00;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:02:35;2.87;;;1.20;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:05:08;2.25;;;1.37;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:07:41;2.40;;;1.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:10:14;1.52;;;1.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:12:46;1.37;;;1.20;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:15:19;1.95;;;1.10;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:17:52;1.62;;;1.30;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:20:24;3.33;;;2.20;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:22:57;4.37;;;2.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:25:30;2.33;;;1.42;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:28:02;2.97;;;1.70;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:30:35;2.20;;;2.00;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:33:07;2.53;;;1.60;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:35:40;7.75;;;1.75;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:38:14;2.22;;;1.20;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:40:47;1.60;;;1.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:43:20;2.27;;;1.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:45:52;3.07;;;1.70;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:48:25;1.70;;;1.60;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:50:57;2.27;;;1.70;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:53:30;2.60;;;1.72;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:56:03;1.62;;;1.42;;
72205;SDS011;60111;48.286;7.812;2023-05-07T14:58:36;2.47;;;1.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:01:09;2.37;;;1.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:03:42;1.40;;;1.30;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:06:14;1.75;;;1.65;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:08:47;2.92;;;1.70;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:11:19;2.43;;;1.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:13:52;3.37;;;1.20;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:16:24;2.57;;;1.60;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:18:57;2.00;;;1.52;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:21:30;4.35;;;1.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:26:36;2.10;;;1.30;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:29:08;2.07;;;1.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:31:41;3.10;;;1.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:34:14;1.20;;;1.10;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:36:47;1.75;;;1.27;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:39:20;1.80;;;1.25;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:41:52;2.40;;;1.23;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:44:25;3.30;;;1.35;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:46:59;1.50;;;1.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:49:31;2.37;;;1.40;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:52:04;1.60;;;1.50;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:54:36;1.53;;;1.43;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:57:09;2.08;;;1.35;;
72205;SDS011;60111;48.286;7.812;2023-05-07T15:59:42;1.40;;;1.30;;
72205;SDS011;60111;48.286;7.812;2023-05-07T16:02:14;2.55;;;1.10;;
72205;SDS011;60111;48.286;7.812;2023-05-07T16:04:47;4.78;;;1.25;;
72205;SDS011;60111;48.286;7.812;2023-05-07T16:07:19;4.60;;;1.10;;