sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21602;DHT22;10963;50.934;4.668;2023-08-07T00:01:32;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:03:58;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:06:23;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:08:49;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:11:18;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:13:46;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:16:11;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:18:37;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:21:03;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:23:28;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:25:54;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:28:20;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:30:50;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:33:16;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:35:44;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:38:12;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:40:38;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:43:04;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:45:36;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:48:05;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:50:33;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:52:59;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:55:28;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T00:57:54;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:00:20;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:02:47;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:05:18;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:07:47;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:10:12;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:12:57;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:15:30;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:17:58;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:20:26;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:22:54;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:25:19;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:27:53;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:30:29;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:35:51;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:38:20;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:40:48;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:43:14;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:45:40;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:48:05;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:50:34;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:53:05;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:55:31;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T01:57:57;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:00:29;13.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:02:57;13.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:05:26;12.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:07:51;13.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:10:17;13.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:12:45;12.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:15:11;13.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:17:36;12.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:20:05;12.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:22:31;13.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:24:57;12.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:27:24;12.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:29:53;13.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:32:19;13.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:34:47;12.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:37:16;12.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:39:42;12.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:42:12;12.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:44:38;12.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:47:04;13.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:49:30;12.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:52:00;12.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:54:26;12.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:56:54;12.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T02:59:20;12.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:01:45;12.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:04:11;12.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:06:37;12.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:09:07;12.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:11:33;12.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:13:58;12.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:16:26;12.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:18:54;12.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:21:20;12.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:23:48;12.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:26:13;12.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:28:42;12.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:31:10;12.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:33:37;12.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:36:06;12.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:38:31;12.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:41:00;12.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:43:25;12.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:45:57;12.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:48:25;12.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:50:53;12.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:53:18;12.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:55:51;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T03:58:17;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:00:45;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:03:14;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:05:39;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:08:05;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:10:31;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:12:59;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:15:25;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:17:51;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:20:16;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:22:42;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:25:10;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:27:38;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:30:07;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:32:33;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:34:59;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:37:27;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:39:55;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:42:21;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:44:46;13.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:47:12;13.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:49:38;13.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:52:06;13.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:54:32;13.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:56:58;13.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T04:59:23;13.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:01:49;13.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:04:15;13.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:06:42;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:09:08;13.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:11:37;13.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:14:05;13.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:16:33;13.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:18:58;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:21:26;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:23:57;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:26:25;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:28:51;13.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:31:19;13.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:33:44;13.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:36:12;13.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:38:38;13.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:41:04;14.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:43:30;14.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:45:58;14.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:48:24;14.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:50:51;14.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:53:21;14.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:55:47;14.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T05:58:15;15.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:00:43;15.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:03:09;15.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:05:35;15.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:08:01;15.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:10:27;15.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:12:53;15.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:15:18;15.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:17:47;16.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:20:12;16.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:22:40;16.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:25:06;16.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:27:34;16.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:30:00;16.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:32:27;16.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:34:55;16.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:37:21;16.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:39:49;16.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:42:17;17.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:44:45;17.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:47:13;17.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:49:42;17.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:52:07;17.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:54:33;17.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:56:59;17.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T06:59:27;17.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:01:55;17.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:04:20;17.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:06:46;17.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:09:14;17.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:11:42;18.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:14:09;18.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:16:35;18.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:19:04;18.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:21:30;18.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:23:55;18.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:26:21;18.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:28:47;18.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:31:15;18.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:33:45;18.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:36:18;18.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:38:47;18.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:41:14;19.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:43:42;19.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:46:08;19.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:48:37;19.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:51:03;19.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:53:30;19.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:55:56;19.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T07:58:22;19.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:00:48;19.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:03:16;20.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:05:42;19.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:08:08;19.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:10:34;20.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:13:01;20.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:15:32;20.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:17:58;20.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:20:26;20.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:22:52;20.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:25:17;20.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:27:43;20.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:30:14;20.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:32:39;20.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:35:05;20.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:37:31;20.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:39:59;20.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:42:28;19.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:44:57;20.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:47:26;20.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:52:26;20.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:54:56;21.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:57:23;21.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T08:59:50;20.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:02:17;20.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:04:46;20.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:07:14;20.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:09:40;20.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:12:15;20.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:14:44;20.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:17:11;21.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:19:38;21.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:22:07;21.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:24:34;22.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:27:00;21.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:29:27;21.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:31:56;21.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:34:27;21.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:36:56;21.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:39:23;21.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:41:53;21.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:44:21;21.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:46:47;21.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:49:15;21.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:51:45;21.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:54:11;22.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:56:39;22.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T09:59:05;22.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:01:36;22.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:04:07;22.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:06:36;22.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:09:02;22.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:11:32;22.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:13:58;22.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:16:26;22.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:18:53;22.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:21:19;22.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:23:46;22.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:26:14;22.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:28:41;22.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:31:11;22.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:33:41;22.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:36:15;23.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:38:43;23.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:41:13;23.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:43:43;24.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:46:20;24.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:48:54;24.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:51:28;24.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:53:56;23.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:56:33;23.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T10:59:08;22.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:01:40;22.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:04:13;22.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:06:40;23.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:09:10;23.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:11:36;23.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:14:18;23.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:16:47;23.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:19:17;23.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:21:44;24.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:24:13;24.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:26:39;23.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:29:06;23.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:31:32;23.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:33:58;23.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:36:25;22.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:38:51;22.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:41:17;22.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:43:43;23.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:46:13;23.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:48:42;23.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:51:10;23.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:53:37;23.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:56:07;22.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T11:58:47;22.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:06:22;23.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:08:54;23.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:11:20;23.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:13:47;23.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:16:16;23.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:18:46;24.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:21:14;23.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:23:44;23.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:26:10;23.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:28:36;23.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:31:04;22.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:33:33;22.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:36:02;22.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:38:28;22.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:40:54;22.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:43:23;22.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:45:51;22.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:48:18;23.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:50:44;23.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:53:10;23.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:55:35;23.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T12:58:01;23.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:00:29;23.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:02:55;23.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:05:22;23.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:07:51;23.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:10:19;23.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:12:48;22.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:15:17;22.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:17:44;22.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:20:13;22.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:22:40;22.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:25:10;22.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:27:36;22.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:30:06;22.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:32:32;22.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:35:00;22.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:37:26;22.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:39:54;22.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:42:25;22.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:44:53;23.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:47:21;23.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:49:50;22.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:52:18;22.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:54:46;22.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:57:12;22.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T13:59:42;22.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:02:12;22.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:04:38;22.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:07:04;22.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:09:32;23.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:11:57;23.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:14:23;23.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:16:51;23.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:19:17;22.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:21:42;22.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:24:08;22.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:26:36;22.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:29:02;22.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:31:28;22.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:33:53;22.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:36:21;22.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:38:47;22.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:41:13;22.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:43:39;22.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:46:05;22.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:48:34;22.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:50:59;22.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:53:28;22.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:55:56;21.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T14:58:22;21.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T15:00:48;21.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T15:03:18;21.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T15:05:46;21.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T15:08:14;22.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T15:10:40;22.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T15:13:06;22.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T15:15:36;22.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T15:18:04;22.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T15:20:33;22.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T15:23:02;22.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T15:25:28;22.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T15:27:56;22.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T15:30:27;22.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T15:32:56;22.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T15:35:22;22.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T15:37:47;22.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T15:40:13;22.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-07T15:42:39;22.60;99.90