sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42385;BME280;28042;43.986;22.860;2023-04-27T00:02:09;100934.53;;;7.70;84.24
42385;BME280;28042;43.986;22.860;2023-04-27T00:04:35;100914.88;;;7.59;84.14
42385;BME280;28042;43.986;22.860;2023-04-27T00:07:01;100930.16;;;7.60;84.96
42385;BME280;28042;43.986;22.860;2023-04-27T00:09:27;100950.84;;;7.70;84.84
42385;BME280;28042;43.986;22.860;2023-04-27T00:11:52;100923.22;;;7.50;85.16
42385;BME280;28042;43.986;22.860;2023-04-27T00:14:18;100931.84;;;7.53;85.27
42385;BME280;28042;43.986;22.860;2023-04-27T00:16:45;100970.50;;;7.80;84.76
42385;BME280;28042;43.986;22.860;2023-04-27T00:19:10;100988.47;;;7.89;84.53
42385;BME280;28042;43.986;22.860;2023-04-27T00:21:38;100935.94;;;7.49;84.10
42385;BME280;28042;43.986;22.860;2023-04-27T00:24:04;100923.72;;;7.37;84.87
42385;BME280;28042;43.986;22.860;2023-04-27T00:26:29;100999.69;;;7.78;84.29
42385;BME280;28042;43.986;22.860;2023-04-27T00:28:55;100931.22;;;7.35;84.68
42385;BME280;28042;43.986;22.860;2023-04-27T00:31:21;100971.72;;;7.61;84.23
42385;BME280;28042;43.986;22.860;2023-04-27T00:33:46;100994.44;;;7.68;84.57
42385;BME280;28042;43.986;22.860;2023-04-27T00:36:12;100980.41;;;7.56;85.56
42385;BME280;28042;43.986;22.860;2023-04-27T00:38:37;100981.06;;;7.50;84.42
42385;BME280;28042;43.986;22.860;2023-04-27T00:41:05;100922.06;;;7.20;83.55
42385;BME280;28042;43.986;22.860;2023-04-27T00:43:31;100965.47;;;7.44;83.84
42385;BME280;28042;43.986;22.860;2023-04-27T00:45:57;100995.31;;;7.44;83.67
42385;BME280;28042;43.986;22.860;2023-04-27T00:48:23;100991.75;;;7.44;83.68
42385;BME280;28042;43.986;22.860;2023-04-27T00:50:49;100954.59;;;7.12;83.78
42385;BME280;28042;43.986;22.860;2023-04-27T00:53:15;100984.81;;;7.33;83.13
42385;BME280;28042;43.986;22.860;2023-04-27T00:55:41;100986.69;;;7.32;83.23
42385;BME280;28042;43.986;22.860;2023-04-27T00:58:07;100953.25;;;7.07;82.41
42385;BME280;28042;43.986;22.860;2023-04-27T01:00:35;100941.38;;;7.00;82.78
42385;BME280;28042;43.986;22.860;2023-04-27T01:03:01;101016.34;;;7.26;82.24
42385;BME280;28042;43.986;22.860;2023-04-27T01:05:29;100960.38;;;6.92;82.80
42385;BME280;28042;43.986;22.860;2023-04-27T01:07:54;100955.09;;;6.83;83.14
42385;BME280;28042;43.986;22.860;2023-04-27T01:10:20;100936.91;;;6.59;83.66
42385;BME280;28042;43.986;22.860;2023-04-27T01:12:45;100944.75;;;6.62;84.10
42385;BME280;28042;43.986;22.860;2023-04-27T01:15:11;101014.28;;;6.95;85.22
42385;BME280;28042;43.986;22.860;2023-04-27T01:17:36;101022.06;;;6.90;85.56
42385;BME280;28042;43.986;22.860;2023-04-27T01:20:02;101014.75;;;6.83;86.59
42385;BME280;28042;43.986;22.860;2023-04-27T01:22:31;100960.59;;;6.40;87.39
42385;BME280;28042;43.986;22.860;2023-04-27T01:24:56;101025.53;;;6.66;88.15
42385;BME280;28042;43.986;22.860;2023-04-27T01:27:22;100966.28;;;6.21;89.57
42385;BME280;28042;43.986;22.860;2023-04-27T01:29:47;100982.06;;;6.26;90.74
42385;BME280;28042;43.986;22.860;2023-04-27T01:32:13;100966.06;;;6.14;91.11
42385;BME280;28042;43.986;22.860;2023-04-27T01:34:38;101030.03;;;6.41;91.52
42385;BME280;28042;43.986;22.860;2023-04-27T01:37:04;100973.31;;;6.06;92.07
42385;BME280;28042;43.986;22.860;2023-04-27T01:39:29;101015.25;;;6.28;92.70
42385;BME280;28042;43.986;22.860;2023-04-27T01:41:55;100953.56;;;5.87;93.49
42385;BME280;28042;43.986;22.860;2023-04-27T01:44:20;100978.00;;;5.95;93.79
42385;BME280;28042;43.986;22.860;2023-04-27T01:46:48;101024.19;;;6.20;94.34
42385;BME280;28042;43.986;22.860;2023-04-27T01:49:13;100959.31;;;5.84;94.36
42385;BME280;28042;43.986;22.860;2023-04-27T01:51:39;100998.06;;;6.11;94.79
42385;BME280;28042;43.986;22.860;2023-04-27T01:54:04;101029.25;;;6.23;95.15
42385;BME280;28042;43.986;22.860;2023-04-27T01:56:30;100958.94;;;5.79;96.19
42385;BME280;28042;43.986;22.860;2023-04-27T01:58:56;101020.78;;;6.18;96.44
42385;BME280;28042;43.986;22.860;2023-04-27T02:01:21;100971.81;;;5.85;96.34
42385;BME280;28042;43.986;22.860;2023-04-27T02:03:47;100963.66;;;5.77;96.69
42385;BME280;28042;43.986;22.860;2023-04-27T02:06:12;101002.25;;;6.05;96.15
42385;BME280;28042;43.986;22.860;2023-04-27T02:08:37;100929.06;;;5.63;95.79
42385;BME280;28042;43.986;22.860;2023-04-27T02:11:03;100988.44;;;5.90;95.75
42385;BME280;28042;43.986;22.860;2023-04-27T02:13:29;101027.91;;;6.19;96.00
42385;BME280;28042;43.986;22.860;2023-04-27T02:15:54;100959.22;;;5.68;96.41
42385;BME280;28042;43.986;22.860;2023-04-27T02:18:20;100982.44;;;5.79;96.98
42385;BME280;28042;43.986;22.860;2023-04-27T02:20:45;101030.56;;;6.11;97.10
42385;BME280;28042;43.986;22.860;2023-04-27T02:23:11;100972.06;;;5.66;97.61
42385;BME280;28042;43.986;22.860;2023-04-27T02:25:36;101021.66;;;5.92;98.55
42385;BME280;28042;43.986;22.860;2023-04-27T02:28:03;100953.06;;;5.58;98.92
42385;BME280;28042;43.986;22.860;2023-04-27T02:30:29;101029.06;;;5.90;99.35
42385;BME280;28042;43.986;22.860;2023-04-27T02:32:58;101042.47;;;5.92;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T02:35:23;100998.06;;;5.59;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T02:37:49;101027.94;;;5.75;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T02:40:14;100979.66;;;5.45;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T02:42:40;100987.50;;;5.48;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T02:45:06;101045.19;;;5.74;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T02:47:32;101057.38;;;5.78;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T02:49:58;101048.28;;;5.61;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T02:52:23;101017.31;;;5.38;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T02:54:49;100998.09;;;5.23;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T02:57:15;101006.91;;;5.25;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T02:59:40;101051.94;;;5.52;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T03:02:05;101049.06;;;5.54;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T03:04:31;101010.28;;;5.27;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T03:06:57;101054.81;;;5.51;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T03:09:22;101060.28;;;5.59;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T03:11:48;101062.75;;;5.70;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T03:14:13;101069.78;;;5.63;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T03:16:39;101063.84;;;5.59;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T03:19:04;101064.06;;;5.66;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T03:21:30;101050.47;;;5.58;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T03:23:56;101058.94;;;5.63;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T03:26:21;101062.22;;;5.66;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T03:28:46;101089.47;;;5.73;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T03:31:13;101081.34;;;5.73;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T03:33:40;101012.00;;;5.28;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T03:36:06;101056.50;;;5.52;100.00
42385;BME280;28042;43.986;22.860;2023-04-27T03:38:33;101061.81;;;5.61;99.92
42385;BME280;28042;43.986;22.860;2023-04-27T03:40:59;101098.00;;;5.78;99.40
42385;BME280;28042;43.986;22.860;2023-04-27T03:43:25;101094.09;;;5.81;98.73
42385;BME280;28042;43.986;22.860;2023-04-27T03:45:51;101077.88;;;5.81;97.40
42385;BME280;28042;43.986;22.860;2023-04-27T03:48:16;101083.22;;;5.90;97.34
42385;BME280;28042;43.986;22.860;2023-04-27T03:50:43;101098.31;;;5.93;97.48
42385;BME280;28042;43.986;22.860;2023-04-27T03:53:09;101080.44;;;5.82;97.32
42385;BME280;28042;43.986;22.860;2023-04-27T03:55:38;101024.03;;;5.52;98.14
42385;BME280;28042;43.986;22.860;2023-04-27T03:58:04;101105.44;;;5.94;98.42
42385;BME280;28042;43.986;22.860;2023-04-27T04:00:30;101055.69;;;5.77;98.23
42385;BME280;28042;43.986;22.860;2023-04-27T04:02:56;101101.72;;;6.21;97.09
42385;BME280;28042;43.986;22.860;2023-04-27T04:05:22;101047.03;;;5.91;97.21
42385;BME280;28042;43.986;22.860;2023-04-27T04:07:47;101038.50;;;5.86;96.07
42385;BME280;28042;43.986;22.860;2023-04-27T04:10:13;101039.41;;;6.21;95.05
42385;BME280;28042;43.986;22.860;2023-04-27T04:12:38;101049.41;;;6.55;92.66
42385;BME280;28042;43.986;22.860;2023-04-27T04:15:05;101057.00;;;7.01;89.39
42385;BME280;28042;43.986;22.860;2023-04-27T04:17:32;101075.41;;;7.56;85.64
42385;BME280;28042;43.986;22.860;2023-04-27T04:19:58;101098.97;;;7.88;83.91
42385;BME280;28042;43.986;22.860;2023-04-27T04:22:24;101066.53;;;8.11;82.53
42385;BME280;28042;43.986;22.860;2023-04-27T04:24:49;101124.53;;;8.59;79.98
42385;BME280;28042;43.986;22.860;2023-04-27T04:27:15;101117.72;;;8.71;78.47
42385;BME280;28042;43.986;22.860;2023-04-27T04:29:41;101038.44;;;8.43;77.81
42385;BME280;28042;43.986;22.860;2023-04-27T04:32:06;101112.97;;;9.04;76.36
42385;BME280;28042;43.986;22.860;2023-04-27T04:34:34;101071.06;;;8.83;75.89
42385;BME280;28042;43.986;22.860;2023-04-27T04:37:00;101114.41;;;9.46;74.92
42385;BME280;28042;43.986;22.860;2023-04-27T04:39:30;101110.97;;;9.75;73.00
42385;BME280;28042;43.986;22.860;2023-04-27T04:41:55;101061.63;;;9.70;71.41
42385;BME280;28042;43.986;22.860;2023-04-27T04:44:21;101095.66;;;10.12;69.78
42385;BME280;28042;43.986;22.860;2023-04-27T04:46:47;101117.75;;;10.55;68.84
42385;BME280;28042;43.986;22.860;2023-04-27T04:49:12;101089.81;;;10.67;67.62
42385;BME280;28042;43.986;22.860;2023-04-27T04:51:43;101075.00;;;10.91;65.17
42385;BME280;28042;43.986;22.860;2023-04-27T04:54:09;101129.59;;;10.91;66.23
42385;BME280;28042;43.986;22.860;2023-04-27T04:56:36;101115.38;;;10.37;67.14
42385;BME280;28042;43.986;22.860;2023-04-27T04:59:02;101137.09;;;10.07;69.77
42385;BME280;28042;43.986;22.860;2023-04-27T05:01:28;101106.13;;;9.40;72.07
42385;BME280;28042;43.986;22.860;2023-04-27T05:03:53;101102.22;;;9.11;73.32
42385;BME280;28042;43.986;22.860;2023-04-27T05:06:19;101087.25;;;8.76;74.43
42385;BME280;28042;43.986;22.860;2023-04-27T05:08:44;101093.88;;;8.73;76.31
42385;BME280;28042;43.986;22.860;2023-04-27T05:11:10;101158.69;;;9.09;76.36
42385;BME280;28042;43.986;22.860;2023-04-27T05:13:35;101085.03;;;8.80;76.06
42385;BME280;28042;43.986;22.860;2023-04-27T05:16:03;101094.31;;;9.24;73.79
42385;BME280;28042;43.986;22.860;2023-04-27T05:18:30;101159.28;;;9.58;73.71
42385;BME280;28042;43.986;22.860;2023-04-27T05:20:55;101159.75;;;9.62;73.74
42385;BME280;28042;43.986;22.860;2023-04-27T05:23:21;101109.75;;;9.01;75.48
42385;BME280;28042;43.986;22.860;2023-04-27T05:25:47;101124.34;;;9.08;75.66
42385;BME280;28042;43.986;22.860;2023-04-27T05:28:13;101096.59;;;8.82;76.67
42385;BME280;28042;43.986;22.860;2023-04-27T05:30:38;101167.84;;;9.16;77.97
42385;BME280;28042;43.986;22.860;2023-04-27T05:33:04;101184.00;;;9.18;78.26
42385;BME280;28042;43.986;22.860;2023-04-27T05:35:30;101160.50;;;9.25;77.69
42385;BME280;28042;43.986;22.860;2023-04-27T05:37:56;101169.91;;;9.14;77.66
42385;BME280;28042;43.986;22.860;2023-04-27T05:40:22;101110.41;;;9.03;77.87
42385;BME280;28042;43.986;22.860;2023-04-27T05:42:47;101145.22;;;9.47;77.37
42385;BME280;28042;43.986;22.860;2023-04-27T05:45:13;101165.44;;;10.21;75.25
42385;BME280;28042;43.986;22.860;2023-04-27T05:47:39;101142.19;;;11.22;70.87
42385;BME280;28042;43.986;22.860;2023-04-27T05:50:05;101104.00;;;11.65;66.92
42385;BME280;28042;43.986;22.860;2023-04-27T05:52:31;101175.19;;;11.78;66.33
42385;BME280;28042;43.986;22.860;2023-04-27T05:54:57;101111.63;;;11.33;67.98
42385;BME280;28042;43.986;22.860;2023-04-27T05:57:23;101156.41;;;11.53;66.37
42385;BME280;28042;43.986;22.860;2023-04-27T05:59:49;101131.53;;;11.27;66.03
42385;BME280;28042;43.986;22.860;2023-04-27T06:02:14;101158.50;;;11.51;68.01
42385;BME280;28042;43.986;22.860;2023-04-27T06:04:41;101172.00;;;11.38;66.42
42385;BME280;28042;43.986;22.860;2023-04-27T06:07:10;101176.75;;;11.66;66.25
42385;BME280;28042;43.986;22.860;2023-04-27T06:09:36;101124.88;;;11.51;65.91
42385;BME280;28042;43.986;22.860;2023-04-27T06:12:03;101186.03;;;11.71;65.07
42385;BME280;28042;43.986;22.860;2023-04-27T06:14:29;101183.97;;;11.73;64.41
42385;BME280;28042;43.986;22.860;2023-04-27T06:16:55;101128.72;;;11.56;64.20
42385;BME280;28042;43.986;22.860;2023-04-27T07:05:45;101111.75;;;12.60;56.42
42385;BME280;28042;43.986;22.860;2023-04-27T07:08:11;101180.72;;;13.18;55.43
42385;BME280;28042;43.986;22.860;2023-04-27T07:10:37;101179.75;;;13.25;54.85
42385;BME280;28042;43.986;22.860;2023-04-27T07:13:02;101183.84;;;13.49;54.03
42385;BME280;28042;43.986;22.860;2023-04-27T07:15:29;101138.09;;;13.50;53.36
42385;BME280;28042;43.986;22.860;2023-04-27T07:17:55;101171.53;;;13.93;53.08
42385;BME280;28042;43.986;22.860;2023-04-27T07:20:21;101190.94;;;13.98;51.72
42385;BME280;28042;43.986;22.860;2023-04-27T07:22:46;101135.78;;;13.53;49.98
42385;BME280;28042;43.986;22.860;2023-04-27T07:25:12;101122.44;;;13.31;50.79
42385;BME280;28042;43.986;22.860;2023-04-27T07:27:38;101148.25;;;13.56;50.21
42385;BME280;28042;43.986;22.860;2023-04-27T07:30:04;101181.66;;;13.93;48.81
42385;BME280;28042;43.986;22.860;2023-04-27T07:32:32;101138.03;;;13.37;48.71
42385;BME280;28042;43.986;22.860;2023-04-27T07:34:57;101175.34;;;13.38;49.38
42385;BME280;28042;43.986;22.860;2023-04-27T07:37:23;101179.84;;;13.52;49.04
42385;BME280;28042;43.986;22.860;2023-04-27T07:39:49;101085.25;;;13.15;48.26
42385;BME280;28042;43.986;22.860;2023-04-27T07:42:19;101173.22;;;14.01;46.97
42385;BME280;28042;43.986;22.860;2023-04-27T07:44:46;101183.81;;;14.30;47.10
42385;BME280;28042;43.986;22.860;2023-04-27T07:47:14;101185.94;;;14.55;47.10
42385;BME280;28042;43.986;22.860;2023-04-27T07:49:40;101130.63;;;14.25;46.08
42385;BME280;28042;43.986;22.860;2023-04-27T07:52:06;101135.66;;;14.14;45.97
42385;BME280;28042;43.986;22.860;2023-04-27T07:54:31;101144.13;;;14.00;44.88
42385;BME280;28042;43.986;22.860;2023-04-27T07:56:57;101156.53;;;13.96;44.76
42385;BME280;28042;43.986;22.860;2023-04-27T07:59:22;101161.16;;;13.89;45.31
42385;BME280;28042;43.986;22.860;2023-04-27T08:01:48;101192.88;;;14.11;44.49
42385;BME280;28042;43.986;22.860;2023-04-27T08:04:13;101147.03;;;13.98;45.47
42385;BME280;28042;43.986;22.860;2023-04-27T08:06:40;101184.25;;;14.54;46.03
42385;BME280;28042;43.986;22.860;2023-04-27T08:09:05;101158.91;;;14.25;44.57
42385;BME280;28042;43.986;22.860;2023-04-27T08:11:31;101199.63;;;14.22;44.74
42385;BME280;28042;43.986;22.860;2023-04-27T08:13:56;101169.88;;;14.12;45.43
42385;BME280;28042;43.986;22.860;2023-04-27T08:16:22;101181.69;;;14.39;45.22
42385;BME280;28042;43.986;22.860;2023-04-27T08:18:48;101175.34;;;14.38;43.36
42385;BME280;28042;43.986;22.860;2023-04-27T08:21:14;101133.13;;;14.33;43.13
42385;BME280;28042;43.986;22.860;2023-04-27T08:23:39;101117.53;;;14.27;42.75
42385;BME280;28042;43.986;22.860;2023-04-27T08:26:05;101177.94;;;14.60;43.86
42385;BME280;28042;43.986;22.860;2023-04-27T08:28:30;101175.19;;;14.60;43.80
42385;BME280;28042;43.986;22.860;2023-04-27T08:30:56;101183.00;;;14.63;44.21
42385;BME280;28042;43.986;22.860;2023-04-27T08:33:21;101180.22;;;14.50;42.83
42385;BME280;28042;43.986;22.860;2023-04-27T08:35:47;101182.56;;;14.66;43.56
42385;BME280;28042;43.986;22.860;2023-04-27T08:38:12;101181.72;;;14.59;43.98
42385;BME280;28042;43.986;22.860;2023-04-27T08:40:41;101187.81;;;14.81;45.12
42385;BME280;28042;43.986;22.860;2023-04-27T08:43:07;101131.66;;;14.50;43.65
42385;BME280;28042;43.986;22.860;2023-04-27T08:45:33;101125.94;;;14.38;43.16
42385;BME280;28042;43.986;22.860;2023-04-27T08:47:58;101184.63;;;14.90;42.72
42385;BME280;28042;43.986;22.860;2023-04-27T08:50:24;101138.38;;;14.74;42.41
42385;BME280;28042;43.986;22.860;2023-04-27T08:52:50;101183.22;;;15.39;41.30
42385;BME280;28042;43.986;22.860;2023-04-27T08:55:16;101130.81;;;15.27;41.59
42385;BME280;28042;43.986;22.860;2023-04-27T08:57:52;101133.78;;;15.71;42.11
42385;BME280;28042;43.986;22.860;2023-04-27T09:00:18;101135.44;;;16.10;40.52
42385;BME280;28042;43.986;22.860;2023-04-27T09:02:47;101175.41;;;16.44;39.87
42385;BME280;28042;43.986;22.860;2023-04-27T09:05:23;101175.22;;;16.39;39.34
42385;BME280;28042;43.986;22.860;2023-04-27T09:08:00;101190.25;;;16.11;40.66
42385;BME280;28042;43.986;22.860;2023-04-27T09:10:27;101173.75;;;16.11;39.92
42385;BME280;28042;43.986;22.860;2023-04-27T09:12:57;101180.78;;;16.07;40.31
42385;BME280;28042;43.986;22.860;2023-04-27T09:15:23;101164.03;;;16.34;40.33
42385;BME280;28042;43.986;22.860;2023-04-27T09:17:55;101181.13;;;16.18;39.11
42385;BME280;28042;43.986;22.860;2023-04-27T09:20:21;101137.88;;;15.62;39.87
42385;BME280;28042;43.986;22.860;2023-04-27T09:22:51;101183.06;;;15.72;40.41
42385;BME280;28042;43.986;22.860;2023-04-27T09:25:37;101151.41;;;15.57;40.12
42385;BME280;28042;43.986;22.860;2023-04-27T09:28:02;101118.66;;;15.55;39.53
42385;BME280;28042;43.986;22.860;2023-04-27T09:30:28;101149.84;;;16.05;38.66
42385;BME280;28042;43.986;22.860;2023-04-27T09:32:58;101154.25;;;16.38;39.26
42385;BME280;28042;43.986;22.860;2023-04-27T09:35:27;101117.34;;;16.46;39.38
42385;BME280;28042;43.986;22.860;2023-04-27T09:37:54;101177.66;;;16.79;38.10
42385;BME280;28042;43.986;22.860;2023-04-27T09:40:21;101168.69;;;16.58;37.69
42385;BME280;28042;43.986;22.860;2023-04-27T09:42:53;101165.31;;;16.81;37.99
42385;BME280;28042;43.986;22.860;2023-04-27T09:45:19;101151.78;;;16.98;36.87
42385;BME280;28042;43.986;22.860;2023-04-27T09:47:45;101149.63;;;17.37;37.60
42385;BME280;28042;43.986;22.860;2023-04-27T09:50:14;101173.75;;;16.86;36.97
42385;BME280;28042;43.986;22.860;2023-04-27T09:52:40;101147.41;;;16.47;37.71
42385;BME280;28042;43.986;22.860;2023-04-27T09:55:16;101161.78;;;16.49;38.46
42385;BME280;28042;43.986;22.860;2023-04-27T09:57:54;101156.56;;;16.16;37.73
42385;BME280;28042;43.986;22.860;2023-04-27T10:08:13;101092.00;;;15.87;39.07
42385;BME280;28042;43.986;22.860;2023-04-27T10:10:49;101161.56;;;16.26;38.14
42385;BME280;28042;43.986;22.860;2023-04-27T10:13:22;101118.69;;;15.80;37.49
42385;BME280;28042;43.986;22.860;2023-04-27T10:15:48;101144.81;;;16.02;37.86
42385;BME280;28042;43.986;22.860;2023-04-27T10:18:33;101137.97;;;16.11;37.71
42385;BME280;28042;43.986;22.860;2023-04-27T10:21:10;101152.84;;;16.29;38.23
42385;BME280;28042;43.986;22.860;2023-04-27T10:23:45;101136.72;;;16.07;37.24
42385;BME280;28042;43.986;22.860;2023-04-27T10:26:11;101108.81;;;15.72;37.15
42385;BME280;28042;43.986;22.860;2023-04-27T10:28:39;101124.53;;;15.59;38.81
42385;BME280;28042;43.986;22.860;2023-04-27T10:31:09;101158.38;;;15.66;39.24
42385;BME280;28042;43.986;22.860;2023-04-27T10:33:41;101144.09;;;15.37;38.14
42385;BME280;28042;43.986;22.860;2023-04-27T10:36:14;101155.03;;;15.50;39.69
42385;BME280;28042;43.986;22.860;2023-04-27T10:38:42;101148.91;;;15.48;39.56
42385;BME280;28042;43.986;22.860;2023-04-27T10:41:13;101135.88;;;15.31;38.41
42385;BME280;28042;43.986;22.860;2023-04-27T10:43:38;101155.53;;;15.79;38.45
42385;BME280;28042;43.986;22.860;2023-04-27T10:46:12;101103.00;;;15.87;37.56
42385;BME280;28042;43.986;22.860;2023-04-27T10:48:39;101133.34;;;16.55;35.82
42385;BME280;28042;43.986;22.860;2023-04-27T10:51:05;101143.81;;;16.72;35.82
42385;BME280;28042;43.986;22.860;2023-04-27T10:53:35;101130.41;;;16.50;37.30
42385;BME280;28042;43.986;22.860;2023-04-27T10:56:01;101098.28;;;15.94;37.26
42385;BME280;28042;43.986;22.860;2023-04-27T10:58:28;101112.31;;;15.86;37.61
42385;BME280;28042;43.986;22.860;2023-04-27T11:00:53;101154.41;;;15.93;38.37
42385;BME280;28042;43.986;22.860;2023-04-27T11:03:22;101143.72;;;15.72;38.81
42385;BME280;28042;43.986;22.860;2023-04-27T11:05:59;101092.81;;;15.11;40.06
42385;BME280;28042;43.986;22.860;2023-04-27T11:08:25;101087.75;;;15.15;40.81
42385;BME280;28042;43.986;22.860;2023-04-27T11:10:51;101154.84;;;15.45;40.54
42385;BME280;28042;43.986;22.860;2023-04-27T11:13:22;101157.75;;;15.64;40.36
42385;BME280;28042;43.986;22.860;2023-04-27T11:15:52;101094.66;;;14.79;40.11
42385;BME280;28042;43.986;22.860;2023-04-27T11:18:23;101165.94;;;15.19;40.58
42385;BME280;28042;43.986;22.860;2023-04-27T11:20:53;101105.28;;;14.56;40.27
42385;BME280;28042;43.986;22.860;2023-04-27T11:23:29;101156.47;;;15.02;41.29
42385;BME280;28042;43.986;22.860;2023-04-27T11:28:33;101163.44;;;15.11;40.90
42385;BME280;28042;43.986;22.860;2023-04-27T11:30:59;101101.38;;;14.83;41.36
42385;BME280;28042;43.986;22.860;2023-04-27T11:33:26;101161.22;;;15.39;41.22
42385;BME280;28042;43.986;22.860;2023-04-27T11:35:52;101123.00;;;15.31;39.88
42385;BME280;28042;43.986;22.860;2023-04-27T11:38:18;101131.53;;;15.54;40.35
42385;BME280;28042;43.986;22.860;2023-04-27T11:40:45;101169.34;;;16.04;40.14
42385;BME280;28042;43.986;22.860;2023-04-27T11:43:14;101168.97;;;16.00;39.49
42385;BME280;28042;43.986;22.860;2023-04-27T11:45:43;101115.88;;;15.62;40.03
42385;BME280;28042;43.986;22.860;2023-04-27T11:48:15;101155.78;;;16.09;39.26
42385;BME280;28042;43.986;22.860;2023-04-27T11:50:45;101168.53;;;16.53;38.83
42385;BME280;28042;43.986;22.860;2023-04-27T11:53:12;101161.00;;;16.42;38.48
42385;BME280;28042;43.986;22.860;2023-04-27T11:55:37;101123.00;;;15.69;39.70
42385;BME280;28042;43.986;22.860;2023-04-27T11:58:11;101170.63;;;16.01;39.54
42385;BME280;28042;43.986;22.860;2023-04-27T12:00:41;101179.38;;;15.92;39.01
42385;BME280;28042;43.986;22.860;2023-04-27T12:03:07;101159.06;;;15.93;38.52
42385;BME280;28042;43.986;22.860;2023-04-27T12:05:32;101162.47;;;15.88;37.80
42385;BME280;28042;43.986;22.860;2023-04-27T12:07:58;101133.72;;;15.84;38.30
42385;BME280;28042;43.986;22.860;2023-04-27T12:10:24;101155.03;;;16.45;38.73
42385;BME280;28042;43.986;22.860;2023-04-27T12:12:49;101127.66;;;16.50;36.64
42385;BME280;28042;43.986;22.860;2023-04-27T12:15:15;101164.72;;;16.54;36.26
42385;BME280;28042;43.986;22.860;2023-04-27T12:17:41;101158.31;;;16.60;36.47
42385;BME280;28042;43.986;22.860;2023-04-27T12:20:07;101159.72;;;16.45;36.31
42385;BME280;28042;43.986;22.860;2023-04-27T12:22:33;101101.53;;;16.16;36.00
42385;BME280;28042;43.986;22.860;2023-04-27T12:24:58;101159.31;;;16.41;37.50
42385;BME280;28042;43.986;22.860;2023-04-27T12:27:24;101129.97;;;16.53;36.94
42385;BME280;28042;43.986;22.860;2023-04-27T12:29:50;101141.75;;;16.42;36.62
42385;BME280;28042;43.986;22.860;2023-04-27T12:32:18;101171.25;;;16.35;37.39
42385;BME280;28042;43.986;22.860;2023-04-27T12:34:43;101102.75;;;15.57;37.77
42385;BME280;28042;43.986;22.860;2023-04-27T12:37:09;101110.84;;;15.45;38.30
42385;BME280;28042;43.986;22.860;2023-04-27T12:39:35;101112.59;;;15.40;38.57
42385;BME280;28042;43.986;22.860;2023-04-27T12:42:00;101119.34;;;15.37;39.08
42385;BME280;28042;43.986;22.860;2023-04-27T12:44:26;101157.84;;;15.37;38.27
42385;BME280;28042;43.986;22.860;2023-04-27T12:46:52;101118.22;;;15.13;39.06
42385;BME280;28042;43.986;22.860;2023-04-27T12:49:17;101167.13;;;15.43;38.74
42385;BME280;28042;43.986;22.860;2023-04-27T12:51:43;101109.91;;;15.20;38.13
42385;BME280;28042;43.986;22.860;2023-04-27T12:54:09;101107.13;;;15.26;38.61
42385;BME280;28042;43.986;22.860;2023-04-27T12:56:37;101164.03;;;15.71;38.27
42385;BME280;28042;43.986;22.860;2023-04-27T12:59:02;101158.06;;;15.80;36.32
42385;BME280;28042;43.986;22.860;2023-04-27T13:01:28;101113.91;;;15.69;36.13
42385;BME280;28042;43.986;22.860;2023-04-27T13:03:58;101162.06;;;16.16;36.85
42385;BME280;28042;43.986;22.860;2023-04-27T13:06:25;101169.75;;;16.07;36.47
42385;BME280;28042;43.986;22.860;2023-04-27T13:08:51;101163.00;;;16.03;36.54
42385;BME280;28042;43.986;22.860;2023-04-27T13:11:17;101108.69;;;15.61;37.71
42385;BME280;28042;43.986;22.860;2023-04-27T13:13:43;101110.66;;;15.47;36.61
42385;BME280;28042;43.986;22.860;2023-04-27T13:16:09;101144.28;;;15.42;36.38
42385;BME280;28042;43.986;22.860;2023-04-27T13:18:36;101159.88;;;15.62;37.01
42385;BME280;28042;43.986;22.860;2023-04-27T13:21:03;101121.06;;;15.38;36.88
42385;BME280;28042;43.986;22.860;2023-04-27T13:23:30;101157.13;;;15.62;36.92
42385;BME280;28042;43.986;22.860;2023-04-27T13:25:55;101161.50;;;15.76;36.87
42385;BME280;28042;43.986;22.860;2023-04-27T13:28:21;101145.72;;;15.51;36.28
42385;BME280;28042;43.986;22.860;2023-04-27T13:30:46;101118.09;;;15.40;36.20
42385;BME280;28042;43.986;22.860;2023-04-27T13:33:13;101105.63;;;15.75;35.25
42385;BME280;28042;43.986;22.860;2023-04-27T13:35:40;101106.50;;;16.26;35.40
42385;BME280;28042;43.986;22.860;2023-04-27T13:38:05;101159.66;;;16.51;36.36