sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20422;DHT22;10370;53.102;18.034;2024-02-04T00:01:06;7.40;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T00:06:32;7.40;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T00:12:02;7.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T00:17:31;7.40;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T00:23:03;7.40;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T00:28:46;7.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T00:34:17;7.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T00:39:48;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T00:46:14;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T00:51:20;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T00:56:44;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T01:02:12;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T01:14:18;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T01:19:59;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T01:25:55;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T01:31:17;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T01:36:41;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T01:42:04;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T01:47:28;7.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T01:52:55;7.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T01:58:20;7.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T02:04:02;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T02:09:25;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T02:14:57;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T02:26:23;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T02:44:31;6.70;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T02:49:55;6.60;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T02:55:18;6.50;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T03:00:41;6.40;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T03:06:11;6.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T03:17:54;6.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T03:23:17;6.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T03:28:40;6.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T03:34:42;6.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T03:40:05;6.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T03:45:28;6.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T03:51:00;6.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T03:56:22;6.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T04:01:51;6.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T04:14:09;6.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T04:19:32;6.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T04:24:55;6.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T04:30:19;6.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T04:36:12;6.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T04:41:35;6.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T04:46:58;6.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T04:52:20;6.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T04:57:43;6.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T05:03:06;6.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T05:08:29;6.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T05:13:52;6.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T05:19:14;6.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T05:24:37;6.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T05:30:02;6.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T05:35:25;5.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T05:47:32;5.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T05:53:04;5.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T05:58:27;5.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T06:03:49;5.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T06:09:15;5.60;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T06:14:37;5.60;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T06:20:02;5.70;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T06:25:25;5.60;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T06:30:49;5.50;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T06:36:12;5.50;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T06:41:35;5.50;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T06:46:57;5.40;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T06:52:20;5.40;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T06:57:57;5.40;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T07:03:19;5.40;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T07:08:42;5.50;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T07:14:05;5.60;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T07:19:28;5.60;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T07:24:51;5.60;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T07:30:14;5.50;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T07:35:37;5.50;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T07:40:59;5.60;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T07:46:35;5.60;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T07:52:16;5.70;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T07:57:40;5.70;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T08:03:03;5.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T08:08:26;5.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T08:13:48;5.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T08:19:11;6.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T08:24:34;6.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T08:29:57;6.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T08:35:27;6.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T08:40:50;6.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T08:46:26;6.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T08:51:49;6.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T08:57:11;6.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T09:02:35;6.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T09:07:57;6.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T09:13:20;6.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T09:24:33;6.40;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T09:29:56;6.50;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T09:35:18;6.50;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T09:40:41;6.60;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T09:46:04;6.60;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T09:51:28;6.60;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T09:56:51;6.70;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T10:02:15;6.70;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T10:14:40;6.70;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T10:20:03;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T10:25:26;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T10:30:49;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T10:36:12;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T10:41:39;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T10:47:06;7.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T10:52:36;7.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T10:58:03;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T11:03:26;7.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T11:08:56;7.50;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T11:14:21;7.60;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T11:19:56;7.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T11:25:47;8.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T11:31:17;8.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T11:36:41;8.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T11:42:14;8.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T11:47:39;7.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T11:53:09;7.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T11:58:32;7.70;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T12:03:55;7.60;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T12:15:29;7.50;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T12:20:52;7.50;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T12:26:15;7.50;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T12:31:38;7.50;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T12:37:03;7.40;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T12:42:26;7.40;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T12:47:53;7.40;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T12:53:19;7.40;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T12:58:42;7.40;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T13:04:05;7.40;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T13:09:29;7.40;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T13:14:51;7.40;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T13:20:17;7.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T13:25:39;7.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T13:43:25;7.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T13:48:48;7.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T13:54:14;7.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T13:59:38;7.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T14:05:01;7.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T14:10:24;7.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T14:15:46;7.30;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T14:21:09;7.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T14:26:32;7.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T14:31:55;7.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T14:37:18;7.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T14:42:44;7.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T14:48:11;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T14:53:34;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T14:58:57;7.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T15:04:19;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T15:09:42;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T15:15:12;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T15:20:35;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T15:25:59;7.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T15:31:22;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T15:43:44;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T15:49:13;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T15:54:37;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T16:00:03;7.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T16:05:41;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T16:11:08;7.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T16:16:42;7.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T16:22:05;7.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T16:27:31;7.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T16:32:53;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T16:38:19;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T16:43:42;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T16:49:04;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T16:54:28;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T16:59:51;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T17:05:14;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T17:10:47;7.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T17:17:14;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T17:22:19;7.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T17:27:44;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T17:33:44;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T17:52:20;7.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T17:57:56;7.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T18:03:45;7.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T18:09:08;7.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T18:14:37;7.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T18:26:54;7.20;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T18:32:19;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T18:37:48;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T18:43:11;7.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T18:48:35;7.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T19:00:29;7.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T19:05:52;7.00;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T19:11:15;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T19:16:40;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T19:22:03;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T19:27:26;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T19:32:55;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T19:38:19;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T19:43:44;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T19:49:22;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T19:54:52;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T20:00:18;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T20:05:43;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T20:11:07;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T20:16:32;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T20:22:20;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T20:27:43;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T20:33:06;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T20:38:43;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T20:44:34;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T20:49:56;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T20:55:28;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T21:01:09;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T21:06:32;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T21:11:57;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T21:17:20;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T21:22:42;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T21:28:09;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T21:34:08;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T21:39:31;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T21:44:53;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T21:50:16;6.70;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T21:55:40;6.70;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T22:01:03;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T22:12:40;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T22:18:03;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T22:23:26;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T22:34:56;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T22:40:19;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T22:45:41;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T22:51:04;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T22:56:38;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T23:02:02;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T23:07:25;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T23:19:39;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T23:25:02;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T23:30:50;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T23:36:20;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T23:41:52;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T23:47:32;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T23:52:55;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-02-04T23:58:17;6.90;99.90
