sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23494;SDS011;26107;50.832;2.950;2023-02-11T00:09:19;11.15;;;4.45;;
23494;SDS011;26107;50.832;2.950;2023-02-11T00:24:20;11.00;;;4.32;;
23494;SDS011;26107;50.832;2.950;2023-02-11T00:39:20;9.50;;;4.38;;
23494;SDS011;26107;50.832;2.950;2023-02-11T00:54:21;13.75;;;4.82;;
23494;SDS011;26107;50.832;2.950;2023-02-11T01:09:21;15.82;;;5.68;;
23494;SDS011;26107;50.832;2.950;2023-02-11T01:24:22;8.68;;;4.93;;
23494;SDS011;26107;50.832;2.950;2023-02-11T01:39:23;12.13;;;5.40;;
23494;SDS011;26107;50.832;2.950;2023-02-11T01:54:25;15.07;;;5.32;;
23494;SDS011;26107;50.832;2.950;2023-02-11T02:09:50;13.90;;;6.13;;
23494;SDS011;26107;50.832;2.950;2023-02-11T02:24:57;11.73;;;6.38;;
23494;SDS011;26107;50.832;2.950;2023-02-11T02:40:00;13.55;;;5.85;;
23494;SDS011;26107;50.832;2.950;2023-02-11T02:55:07;15.43;;;6.45;;
23494;SDS011;26107;50.832;2.950;2023-02-11T03:10:16;11.27;;;5.97;;
23494;SDS011;26107;50.832;2.950;2023-02-11T03:25:24;15.60;;;6.22;;
23494;SDS011;26107;50.832;2.950;2023-02-11T03:40:30;16.27;;;6.78;;
23494;SDS011;26107;50.832;2.950;2023-02-11T03:55:36;13.40;;;6.22;;
23494;SDS011;26107;50.832;2.950;2023-02-11T04:10:38;10.98;;;6.88;;
23494;SDS011;26107;50.832;2.950;2023-02-11T04:25:39;15.95;;;8.38;;
23494;SDS011;26107;50.832;2.950;2023-02-11T04:40:39;16.55;;;9.13;;
23494;SDS011;26107;50.832;2.950;2023-02-11T04:55:40;26.10;;;11.63;;
23494;SDS011;26107;50.832;2.950;2023-02-11T05:10:44;27.55;;;14.07;;
23494;SDS011;26107;50.832;2.950;2023-02-11T05:25:45;26.25;;;13.45;;
23494;SDS011;26107;50.832;2.950;2023-02-11T05:40:46;29.33;;;12.82;;
23494;SDS011;26107;50.832;2.950;2023-02-11T05:55:47;27.55;;;13.43;;
23494;SDS011;26107;50.832;2.950;2023-02-11T06:10:47;21.92;;;12.07;;
23494;SDS011;26107;50.832;2.950;2023-02-11T06:25:48;18.27;;;10.70;;
23494;SDS011;26107;50.832;2.950;2023-02-11T06:40:49;16.63;;;9.63;;
23494;SDS011;26107;50.832;2.950;2023-02-11T06:55:49;21.77;;;11.35;;
23494;SDS011;26107;50.832;2.950;2023-02-11T07:10:50;17.88;;;10.30;;
23494;SDS011;26107;50.832;2.950;2023-02-11T07:25:51;16.08;;;9.63;;
23494;SDS011;26107;50.832;2.950;2023-02-11T07:40:51;20.48;;;10.65;;
23494;SDS011;26107;50.832;2.950;2023-02-11T07:55:52;15.88;;;10.50;;
23494;SDS011;26107;50.832;2.950;2023-02-11T08:10:52;15.55;;;10.38;;
23494;SDS011;26107;50.832;2.950;2023-02-11T08:25:53;19.00;;;11.20;;
23494;SDS011;26107;50.832;2.950;2023-02-11T08:40:54;22.48;;;12.40;;
23494;SDS011;26107;50.832;2.950;2023-02-11T08:55:54;17.23;;;12.27;;
23494;SDS011;26107;50.832;2.950;2023-02-11T09:10:55;16.92;;;11.15;;
23494;SDS011;26107;50.832;2.950;2023-02-11T09:25:56;16.95;;;11.07;;
23494;SDS011;26107;50.832;2.950;2023-02-11T09:40:57;15.25;;;10.65;;
23494;SDS011;26107;50.832;2.950;2023-02-11T09:55:59;21.70;;;11.35;;
23494;SDS011;26107;50.832;2.950;2023-02-11T10:11:33;14.32;;;9.68;;
23494;SDS011;26107;50.832;2.950;2023-02-11T10:26:32;17.30;;;11.02;;
23494;SDS011;26107;50.832;2.950;2023-02-11T10:41:38;16.45;;;10.40;;
23494;SDS011;26107;50.832;2.950;2023-02-11T10:56:48;15.38;;;10.27;;
23494;SDS011;26107;50.832;2.950;2023-02-11T11:11:51;15.85;;;11.10;;
23494;SDS011;26107;50.832;2.950;2023-02-11T11:26:53;15.88;;;10.27;;
23494;SDS011;26107;50.832;2.950;2023-02-11T11:41:58;16.17;;;9.82;;
23494;SDS011;26107;50.832;2.950;2023-02-11T11:57:01;15.07;;;10.20;;
23494;SDS011;26107;50.832;2.950;2023-02-11T12:27:58;17.67;;;11.32;;
23494;SDS011;26107;50.832;2.950;2023-02-11T12:58:30;13.80;;;8.88;;
23494;SDS011;26107;50.832;2.950;2023-02-11T13:13:38;13.15;;;9.10;;
23494;SDS011;26107;50.832;2.950;2023-02-11T13:44:19;13.80;;;8.88;;
23494;SDS011;26107;50.832;2.950;2023-02-11T14:14:30;15.23;;;8.05;;
23494;SDS011;26107;50.832;2.950;2023-02-11T14:45:02;12.35;;;7.97;;
23494;SDS011;26107;50.832;2.950;2023-02-11T15:00:15;11.48;;;8.02;;
23494;SDS011;26107;50.832;2.950;2023-02-11T15:15:19;10.07;;;7.05;;
23494;SDS011;26107;50.832;2.950;2023-02-11T16:00:31;10.27;;;6.93;;
23494;SDS011;26107;50.832;2.950;2023-02-11T16:15:43;10.18;;;7.03;;
23494;SDS011;26107;50.832;2.950;2023-02-11T16:30:53;12.43;;;7.15;;
23494;SDS011;26107;50.832;2.950;2023-02-11T16:45:54;11.55;;;7.85;;
23494;SDS011;26107;50.832;2.950;2023-02-11T17:00:56;14.73;;;8.02;;
23494;SDS011;26107;50.832;2.950;2023-02-11T17:15:57;11.23;;;6.95;;
23494;SDS011;26107;50.832;2.950;2023-02-11T17:30:58;14.20;;;8.07;;
23494;SDS011;26107;50.832;2.950;2023-02-11T17:45:59;11.82;;;8.00;;
23494;SDS011;26107;50.832;2.950;2023-02-11T18:01:00;17.75;;;10.18;;
23494;SDS011;26107;50.832;2.950;2023-02-11T18:16:01;13.95;;;8.82;;
23494;SDS011;26107;50.832;2.950;2023-02-11T18:31:03;25.70;;;11.68;;
23494;SDS011;26107;50.832;2.950;2023-02-11T18:46:07;14.48;;;9.35;;
23494;SDS011;26107;50.832;2.950;2023-02-11T19:01:15;13.68;;;8.77;;
23494;SDS011;26107;50.832;2.950;2023-02-11T19:31:22;13.27;;;8.85;;
23494;SDS011;26107;50.832;2.950;2023-02-11T19:46:23;13.77;;;8.20;;
23494;SDS011;26107;50.832;2.950;2023-02-11T20:01:25;14.30;;;9.35;;
23494;SDS011;26107;50.832;2.950;2023-02-11T20:16:26;14.70;;;8.68;;
23494;SDS011;26107;50.832;2.950;2023-02-11T20:31:29;12.93;;;8.30;;
23494;SDS011;26107;50.832;2.950;2023-02-11T20:46:31;16.58;;;9.20;;
23494;SDS011;26107;50.832;2.950;2023-02-11T21:01:34;16.35;;;10.95;;
23494;SDS011;26107;50.832;2.950;2023-02-11T21:16:40;14.40;;;8.90;;
23494;SDS011;26107;50.832;2.950;2023-02-11T21:31:41;17.50;;;10.32;;
23494;SDS011;26107;50.832;2.950;2023-02-11T21:46:41;20.83;;;10.85;;
23494;SDS011;26107;50.832;2.950;2023-02-11T22:01:43;14.85;;;8.05;;
23494;SDS011;26107;50.832;2.950;2023-02-11T22:16:45;15.30;;;9.55;;
23494;SDS011;26107;50.832;2.950;2023-02-11T22:31:46;18.58;;;9.57;;
23494;SDS011;26107;50.832;2.950;2023-02-11T22:46:46;16.83;;;10.90;;
23494;SDS011;26107;50.832;2.950;2023-02-11T23:01:47;14.80;;;9.63;;
23494;SDS011;26107;50.832;2.950;2023-02-11T23:16:48;17.05;;;10.35;;
23494;SDS011;26107;50.832;2.950;2023-02-11T23:31:50;13.63;;;8.95;;
23494;SDS011;26107;50.832;2.950;2023-02-11T23:46:50;16.75;;;9.90;;
