sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9740;BME280;4909;42.680;26.324;2023-07-02T00:01:48;97831.19;;;23.80;66.60
9740;BME280;4909;42.680;26.324;2023-07-02T00:04:15;97844.72;;;23.80;66.62
9740;BME280;4909;42.680;26.324;2023-07-02T00:06:45;97843.22;;;23.86;67.37
9740;BME280;4909;42.680;26.324;2023-07-02T00:09:12;97784.09;;;23.41;65.99
9740;BME280;4909;42.680;26.324;2023-07-02T00:11:41;97779.69;;;23.48;66.80
9740;BME280;4909;42.680;26.324;2023-07-02T00:14:09;97822.88;;;23.74;67.21
9740;BME280;4909;42.680;26.324;2023-07-02T00:16:38;97821.72;;;23.76;66.96
9740;BME280;4909;42.680;26.324;2023-07-02T00:19:07;97791.03;;;23.68;67.40
9740;BME280;4909;42.680;26.324;2023-07-02T00:21:33;97808.31;;;23.91;66.75
9740;BME280;4909;42.680;26.324;2023-07-02T00:24:03;97807.09;;;23.94;66.07
9740;BME280;4909;42.680;26.324;2023-07-02T00:26:30;97780.03;;;23.77;67.36
9740;BME280;4909;42.680;26.324;2023-07-02T00:28:56;97803.41;;;23.87;67.17
9740;BME280;4909;42.680;26.324;2023-07-02T00:31:24;97812.03;;;23.90;67.02
9740;BME280;4909;42.680;26.324;2023-07-02T00:33:50;97820.13;;;24.06;66.25
9740;BME280;4909;42.680;26.324;2023-07-02T00:36:19;97802.84;;;24.07;66.17
9740;BME280;4909;42.680;26.324;2023-07-02T00:38:48;97803.34;;;24.03;66.14
9740;BME280;4909;42.680;26.324;2023-07-02T00:41:15;97807.75;;;24.12;65.53
9740;BME280;4909;42.680;26.324;2023-07-02T00:43:42;97794.72;;;23.99;65.76
9740;BME280;4909;42.680;26.324;2023-07-02T00:46:11;97809.84;;;23.86;66.79
9740;BME280;4909;42.680;26.324;2023-07-02T00:48:43;97809.47;;;23.89;67.18
9740;BME280;4909;42.680;26.324;2023-07-02T00:51:13;97790.19;;;23.83;67.33
9740;BME280;4909;42.680;26.324;2023-07-02T00:53:43;97800.69;;;23.87;67.25
9740;BME280;4909;42.680;26.324;2023-07-02T00:56:10;97789.00;;;23.78;67.88
9740;BME280;4909;42.680;26.324;2023-07-02T00:58:38;97789.69;;;23.80;66.62
9740;BME280;4909;42.680;26.324;2023-07-02T01:01:06;97808.50;;;23.81;68.13
9740;BME280;4909;42.680;26.324;2023-07-02T01:03:34;97802.88;;;23.91;66.74
9740;BME280;4909;42.680;26.324;2023-07-02T01:06:03;97794.75;;;23.83;67.22
9740;BME280;4909;42.680;26.324;2023-07-02T01:08:29;97788.66;;;23.89;66.95
9740;BME280;4909;42.680;26.324;2023-07-02T01:10:58;97800.84;;;23.93;67.10
9740;BME280;4909;42.680;26.324;2023-07-02T01:13:26;97790.69;;;23.95;66.73
9740;BME280;4909;42.680;26.324;2023-07-02T01:15:53;97799.00;;;23.86;67.26
9740;BME280;4909;42.680;26.324;2023-07-02T01:18:21;97808.31;;;23.83;67.57
9740;BME280;4909;42.680;26.324;2023-07-02T01:20:49;97815.25;;;23.69;68.53
9740;BME280;4909;42.680;26.324;2023-07-02T01:23:19;97810.88;;;23.76;67.75
9740;BME280;4909;42.680;26.324;2023-07-02T01:25:46;97816.78;;;23.80;68.07
9740;BME280;4909;42.680;26.324;2023-07-02T01:28:13;97820.34;;;23.72;67.91
9740;BME280;4909;42.680;26.324;2023-07-02T01:30:40;97821.03;;;23.50;68.65
9740;BME280;4909;42.680;26.324;2023-07-02T01:33:07;97825.75;;;23.48;69.46
9740;BME280;4909;42.680;26.324;2023-07-02T01:35:33;97844.91;;;23.55;69.87
9740;BME280;4909;42.680;26.324;2023-07-02T01:38:02;97848.94;;;23.43;70.49
9740;BME280;4909;42.680;26.324;2023-07-02T01:40:28;97843.31;;;23.44;70.67
9740;BME280;4909;42.680;26.324;2023-07-02T01:42:55;97837.78;;;23.46;70.79
9740;BME280;4909;42.680;26.324;2023-07-02T01:45:22;97827.25;;;23.34;71.28
9740;BME280;4909;42.680;26.324;2023-07-02T01:47:49;97844.84;;;23.30;71.86
9740;BME280;4909;42.680;26.324;2023-07-02T01:50:16;97837.72;;;23.29;71.98
9740;BME280;4909;42.680;26.324;2023-07-02T01:52:42;97824.19;;;23.29;71.23
9740;BME280;4909;42.680;26.324;2023-07-02T01:55:10;97839.53;;;22.96;71.01
9740;BME280;4909;42.680;26.324;2023-07-02T01:57:37;97839.56;;;23.13;71.99
9740;BME280;4909;42.680;26.324;2023-07-02T02:00:05;97831.66;;;23.27;71.04
9740;BME280;4909;42.680;26.324;2023-07-02T02:02:34;97831.97;;;23.24;70.44
9740;BME280;4909;42.680;26.324;2023-07-02T02:05:01;97814.88;;;23.16;71.96
9740;BME280;4909;42.680;26.324;2023-07-02T02:07:28;97818.97;;;23.36;70.83
9740;BME280;4909;42.680;26.324;2023-07-02T02:09:54;97820.31;;;23.32;70.32
9740;BME280;4909;42.680;26.324;2023-07-02T02:12:22;97812.66;;;23.19;71.10
9740;BME280;4909;42.680;26.324;2023-07-02T02:14:49;97815.88;;;23.15;72.05
9740;BME280;4909;42.680;26.324;2023-07-02T02:17:16;97806.41;;;23.35;69.90
9740;BME280;4909;42.680;26.324;2023-07-02T02:19:43;97804.06;;;23.40;70.92
9740;BME280;4909;42.680;26.324;2023-07-02T02:22:09;97803.41;;;23.54;70.67
9740;BME280;4909;42.680;26.324;2023-07-02T02:24:36;97800.03;;;23.60;70.23
9740;BME280;4909;42.680;26.324;2023-07-02T02:27:04;97797.00;;;23.55;70.40
9740;BME280;4909;42.680;26.324;2023-07-02T02:29:32;97804.78;;;23.66;70.15
9740;BME280;4909;42.680;26.324;2023-07-02T02:31:59;97784.28;;;23.56;69.94
9740;BME280;4909;42.680;26.324;2023-07-02T02:34:26;97797.34;;;23.52;70.35
9740;BME280;4909;42.680;26.324;2023-07-02T02:36:54;97808.16;;;23.60;69.10
9740;BME280;4909;42.680;26.324;2023-07-02T02:39:22;97808.50;;;23.57;69.80
9740;BME280;4909;42.680;26.324;2023-07-02T02:41:49;97782.56;;;23.38;70.22
9740;BME280;4909;42.680;26.324;2023-07-02T02:44:16;97806.41;;;23.43;70.72
9740;BME280;4909;42.680;26.324;2023-07-02T02:46:44;97807.13;;;23.53;70.72
9740;BME280;4909;42.680;26.324;2023-07-02T02:49:11;97790.16;;;23.43;70.64
9740;BME280;4909;42.680;26.324;2023-07-02T02:51:38;97821.72;;;23.52;71.01
9740;BME280;4909;42.680;26.324;2023-07-02T02:54:06;97819.50;;;23.48;71.02
9740;BME280;4909;42.680;26.324;2023-07-02T02:56:32;97814.03;;;23.39;71.17
9740;BME280;4909;42.680;26.324;2023-07-02T02:58:59;97823.03;;;23.48;70.40
9740;BME280;4909;42.680;26.324;2023-07-02T03:01:26;97815.59;;;23.42;71.01
9740;BME280;4909;42.680;26.324;2023-07-02T03:03:57;97786.75;;;23.01;71.21
9740;BME280;4909;42.680;26.324;2023-07-02T03:06:25;97823.69;;;23.34;71.65
9740;BME280;4909;42.680;26.324;2023-07-02T03:08:52;97832.16;;;23.39;70.91
9740;BME280;4909;42.680;26.324;2023-07-02T03:11:18;97835.03;;;23.37;71.54
9740;BME280;4909;42.680;26.324;2023-07-02T03:13:45;97839.41;;;23.38;71.30
9740;BME280;4909;42.680;26.324;2023-07-02T03:16:12;97839.28;;;23.48;70.53
9740;BME280;4909;42.680;26.324;2023-07-02T03:18:39;97840.50;;;23.46;70.94
9740;BME280;4909;42.680;26.324;2023-07-02T03:21:07;97848.28;;;23.57;70.60
9740;BME280;4909;42.680;26.324;2023-07-02T03:23:35;97838.28;;;23.49;71.03
9740;BME280;4909;42.680;26.324;2023-07-02T03:26:01;97835.56;;;23.33;69.27
9740;BME280;4909;42.680;26.324;2023-07-02T03:28:28;97843.28;;;23.20;71.90
9740;BME280;4909;42.680;26.324;2023-07-02T03:30:55;97853.47;;;23.18;71.91
9740;BME280;4909;42.680;26.324;2023-07-02T03:33:22;97844.34;;;23.19;72.34
9740;BME280;4909;42.680;26.324;2023-07-02T03:35:48;97835.84;;;23.14;71.69
9740;BME280;4909;42.680;26.324;2023-07-02T03:38:16;97834.66;;;23.08;71.45
9740;BME280;4909;42.680;26.324;2023-07-02T03:40:44;97832.31;;;23.13;72.85
9740;BME280;4909;42.680;26.324;2023-07-02T03:43:11;97825.69;;;23.24;72.77
9740;BME280;4909;42.680;26.324;2023-07-02T03:45:38;97825.38;;;23.27;72.00
9740;BME280;4909;42.680;26.324;2023-07-02T03:48:05;97824.00;;;23.15;71.77
9740;BME280;4909;42.680;26.324;2023-07-02T03:50:32;97836.41;;;23.42;71.80
9740;BME280;4909;42.680;26.324;2023-07-02T03:52:58;97834.53;;;23.42;70.56
9740;BME280;4909;42.680;26.324;2023-07-02T03:55:26;97834.19;;;23.37;71.41
9740;BME280;4909;42.680;26.324;2023-07-02T03:57:53;97831.13;;;23.40;71.67
9740;BME280;4909;42.680;26.324;2023-07-02T04:00:20;97836.78;;;23.47;71.58
9740;BME280;4909;42.680;26.324;2023-07-02T04:02:47;97831.97;;;23.24;71.52
9740;BME280;4909;42.680;26.324;2023-07-02T04:05:14;97830.09;;;23.09;73.66
9740;BME280;4909;42.680;26.324;2023-07-02T04:07:40;97828.75;;;23.13;74.30
9740;BME280;4909;42.680;26.324;2023-07-02T04:10:08;97830.25;;;23.07;74.77
9740;BME280;4909;42.680;26.324;2023-07-02T04:12:36;97841.78;;;23.33;73.75
9740;BME280;4909;42.680;26.324;2023-07-02T04:15:03;97835.06;;;23.46;73.07
9740;BME280;4909;42.680;26.324;2023-07-02T04:17:30;97831.84;;;23.58;72.47
9740;BME280;4909;42.680;26.324;2023-07-02T04:19:59;97848.81;;;23.76;71.48
9740;BME280;4909;42.680;26.324;2023-07-02T04:22:28;97838.13;;;23.75;71.25
9740;BME280;4909;42.680;26.324;2023-07-02T04:24:55;97827.13;;;23.68;71.98
9740;BME280;4909;42.680;26.324;2023-07-02T04:27:22;97830.31;;;23.88;70.48
9740;BME280;4909;42.680;26.324;2023-07-02T04:29:53;97845.88;;;24.10;70.46
9740;BME280;4909;42.680;26.324;2023-07-02T04:32:20;97838.78;;;23.93;70.66
9740;BME280;4909;42.680;26.324;2023-07-02T04:34:47;97859.63;;;24.17;70.05
9740;BME280;4909;42.680;26.324;2023-07-02T04:37:13;97870.13;;;24.20;69.66
9740;BME280;4909;42.680;26.324;2023-07-02T04:39:41;97867.44;;;24.20;70.00
9740;BME280;4909;42.680;26.324;2023-07-02T04:42:07;97855.03;;;23.93;70.73
9740;BME280;4909;42.680;26.324;2023-07-02T04:44:35;97826.25;;;23.68;71.92
9740;BME280;4909;42.680;26.324;2023-07-02T04:47:03;97856.75;;;23.94;71.22
9740;BME280;4909;42.680;26.324;2023-07-02T04:49:30;97855.03;;;24.09;70.46
9740;BME280;4909;42.680;26.324;2023-07-02T04:51:57;97833.19;;;24.19;70.13
9740;BME280;4909;42.680;26.324;2023-07-02T04:54:24;97849.44;;;24.27;69.74
9740;BME280;4909;42.680;26.324;2023-07-02T04:56:50;97836.16;;;24.40;68.69
9740;BME280;4909;42.680;26.324;2023-07-02T04:59:19;97841.19;;;24.59;67.10
9740;BME280;4909;42.680;26.324;2023-07-02T05:01:46;97829.63;;;24.65;66.56
9740;BME280;4909;42.680;26.324;2023-07-02T05:04:14;97840.44;;;24.82;67.16
9740;BME280;4909;42.680;26.324;2023-07-02T05:06:41;97851.38;;;25.04;66.22
9740;BME280;4909;42.680;26.324;2023-07-02T05:09:07;97853.00;;;25.14;66.47
9740;BME280;4909;42.680;26.324;2023-07-02T05:11:34;97847.78;;;25.12;64.98
9740;BME280;4909;42.680;26.324;2023-07-02T05:14:01;97835.25;;;25.03;64.38
9740;BME280;4909;42.680;26.324;2023-07-02T05:16:28;97831.09;;;24.92;64.23
9740;BME280;4909;42.680;26.324;2023-07-02T05:18:55;97836.09;;;25.03;63.63
9740;BME280;4909;42.680;26.324;2023-07-02T05:21:23;97840.53;;;25.27;64.48
9740;BME280;4909;42.680;26.324;2023-07-02T05:23:50;97826.91;;;25.35;64.84
9740;BME280;4909;42.680;26.324;2023-07-02T05:26:17;97827.69;;;25.44;62.85
9740;BME280;4909;42.680;26.324;2023-07-02T05:28:43;97847.47;;;25.52;62.98
9740;BME280;4909;42.680;26.324;2023-07-02T05:31:10;97849.88;;;25.56;63.30
9740;BME280;4909;42.680;26.324;2023-07-02T05:33:38;97854.28;;;25.57;63.59
9740;BME280;4909;42.680;26.324;2023-07-02T05:36:05;97848.56;;;25.43;63.64
9740;BME280;4909;42.680;26.324;2023-07-02T05:38:33;97845.47;;;25.24;63.77
9740;BME280;4909;42.680;26.324;2023-07-02T05:41:01;97833.56;;;25.02;65.58
9740;BME280;4909;42.680;26.324;2023-07-02T05:43:28;97825.53;;;25.08;66.21
9740;BME280;4909;42.680;26.324;2023-07-02T05:45:57;97859.84;;;25.32;65.65
9740;BME280;4909;42.680;26.324;2023-07-02T05:48:25;97866.44;;;25.38;65.53
9740;BME280;4909;42.680;26.324;2023-07-02T05:50:52;97864.81;;;25.51;65.06
9740;BME280;4909;42.680;26.324;2023-07-02T05:53:19;97857.63;;;25.36;62.73
9740;BME280;4909;42.680;26.324;2023-07-02T05:55:47;97870.63;;;25.48;64.22
9740;BME280;4909;42.680;26.324;2023-07-02T05:58:13;97861.84;;;25.38;62.74
9740;BME280;4909;42.680;26.324;2023-07-02T06:00:40;97835.09;;;25.27;62.58
9740;BME280;4909;42.680;26.324;2023-07-02T06:03:13;97841.38;;;25.28;62.72
9740;BME280;4909;42.680;26.324;2023-07-02T06:05:45;97856.66;;;25.51;61.42
9740;BME280;4909;42.680;26.324;2023-07-02T06:08:12;97854.41;;;25.63;61.74
9740;BME280;4909;42.680;26.324;2023-07-02T06:10:39;97835.47;;;25.55;61.08
9740;BME280;4909;42.680;26.324;2023-07-02T06:13:07;97845.78;;;25.60;61.66
9740;BME280;4909;42.680;26.324;2023-07-02T06:15:34;97828.94;;;25.64;60.86
9740;BME280;4909;42.680;26.324;2023-07-02T06:18:01;97841.97;;;25.69;60.71
9740;BME280;4909;42.680;26.324;2023-07-02T06:20:27;97834.34;;;25.64;59.95
9740;BME280;4909;42.680;26.324;2023-07-02T06:22:54;97834.34;;;25.41;60.27
9740;BME280;4909;42.680;26.324;2023-07-02T06:25:21;97844.84;;;25.67;60.67
9740;BME280;4909;42.680;26.324;2023-07-02T06:27:48;97852.75;;;25.77;59.85
9740;BME280;4909;42.680;26.324;2023-07-02T06:30:16;97826.81;;;25.74;59.33
9740;BME280;4909;42.680;26.324;2023-07-02T06:32:43;97847.56;;;25.67;60.23
9740;BME280;4909;42.680;26.324;2023-07-02T06:35:09;97844.69;;;25.69;60.33
9740;BME280;4909;42.680;26.324;2023-07-02T06:37:36;97848.19;;;25.55;60.17
9740;BME280;4909;42.680;26.324;2023-07-02T06:40:04;97843.44;;;25.48;60.33
9740;BME280;4909;42.680;26.324;2023-07-02T06:42:31;97859.84;;;25.32;61.27
9740;BME280;4909;42.680;26.324;2023-07-02T06:44:58;97860.47;;;25.42;61.78
9740;BME280;4909;42.680;26.324;2023-07-02T06:47:26;97861.00;;;25.38;61.87
9740;BME280;4909;42.680;26.324;2023-07-02T06:49:53;97865.47;;;25.31;61.96
9740;BME280;4909;42.680;26.324;2023-07-02T06:52:20;97858.97;;;25.40;61.30
9740;BME280;4909;42.680;26.324;2023-07-02T06:54:46;97855.47;;;25.31;62.25
9740;BME280;4909;42.680;26.324;2023-07-02T06:57:13;97871.25;;;25.28;62.60
9740;BME280;4909;42.680;26.324;2023-07-02T06:59:40;97864.94;;;25.35;62.43
9740;BME280;4909;42.680;26.324;2023-07-02T07:02:07;97859.84;;;25.32;62.99
9740;BME280;4909;42.680;26.324;2023-07-02T07:04:35;97855.09;;;25.34;63.94
9740;BME280;4909;42.680;26.324;2023-07-02T07:07:02;97852.81;;;25.46;62.97
9740;BME280;4909;42.680;26.324;2023-07-02T07:09:29;97859.06;;;25.55;62.89
9740;BME280;4909;42.680;26.324;2023-07-02T07:11:56;97853.09;;;25.59;63.23
9740;BME280;4909;42.680;26.324;2023-07-02T07:14:23;97853.84;;;25.68;63.59
9740;BME280;4909;42.680;26.324;2023-07-02T07:16:50;97863.47;;;25.78;63.19
9740;BME280;4909;42.680;26.324;2023-07-02T07:19:17;97849.13;;;25.62;63.33
9740;BME280;4909;42.680;26.324;2023-07-02T07:21:45;97863.28;;;25.80;63.82
9740;BME280;4909;42.680;26.324;2023-07-02T07:24:11;97865.94;;;25.88;64.01
9740;BME280;4909;42.680;26.324;2023-07-02T07:26:38;97870.25;;;25.97;64.23
9740;BME280;4909;42.680;26.324;2023-07-02T07:29:05;97873.28;;;26.02;64.61
9740;BME280;4909;42.680;26.324;2023-07-02T07:31:32;97869.50;;;25.88;65.53
9740;BME280;4909;42.680;26.324;2023-07-02T07:33:58;97874.97;;;25.80;66.33
9740;BME280;4909;42.680;26.324;2023-07-02T07:36:25;97886.53;;;25.82;67.38
9740;BME280;4909;42.680;26.324;2023-07-02T07:38:53;97874.75;;;25.90;67.06
9740;BME280;4909;42.680;26.324;2023-07-02T07:41:20;97873.69;;;25.91;67.62
9740;BME280;4909;42.680;26.324;2023-07-02T07:43:47;97876.44;;;25.91;67.41
9740;BME280;4909;42.680;26.324;2023-07-02T07:46:14;97878.28;;;25.90;66.16
9740;BME280;4909;42.680;26.324;2023-07-02T07:48:40;97881.22;;;25.89;67.18
9740;BME280;4909;42.680;26.324;2023-07-02T07:51:07;97896.72;;;25.80;67.02
9740;BME280;4909;42.680;26.324;2023-07-02T07:53:37;97881.38;;;25.87;67.21
9740;BME280;4909;42.680;26.324;2023-07-02T07:56:06;97892.25;;;25.87;67.82
9740;BME280;4909;42.680;26.324;2023-07-02T07:58:33;97892.09;;;25.89;67.28
9740;BME280;4909;42.680;26.324;2023-07-02T08:01:00;97880.97;;;25.99;66.59
9740;BME280;4909;42.680;26.324;2023-07-02T08:03:26;97887.41;;;25.98;66.24
9740;BME280;4909;42.680;26.324;2023-07-02T08:05:53;97883.44;;;26.08;66.00
9740;BME280;4909;42.680;26.324;2023-07-02T08:08:20;97893.28;;;26.09;66.63
9740;BME280;4909;42.680;26.324;2023-07-02T08:10:47;97886.50;;;26.05;67.10
9740;BME280;4909;42.680;26.324;2023-07-02T08:13:16;97891.22;;;26.11;66.97
9740;BME280;4909;42.680;26.324;2023-07-02T08:15:43;97886.00;;;26.24;66.58
9740;BME280;4909;42.680;26.324;2023-07-02T08:18:10;97878.97;;;26.30;66.59
9740;BME280;4909;42.680;26.324;2023-07-02T08:20:38;97844.50;;;26.08;66.51
9740;BME280;4909;42.680;26.324;2023-07-02T08:23:05;97872.78;;;26.21;67.07
9740;BME280;4909;42.680;26.324;2023-07-02T08:25:32;97860.25;;;26.12;67.36
9740;BME280;4909;42.680;26.324;2023-07-02T08:27:59;97859.38;;;26.34;66.87
9740;BME280;4909;42.680;26.324;2023-07-02T08:30:27;97841.91;;;26.29;66.74
9740;BME280;4909;42.680;26.324;2023-07-02T08:32:54;97831.31;;;26.34;66.95
9740;BME280;4909;42.680;26.324;2023-07-02T08:35:21;97841.91;;;26.29;67.11
9740;BME280;4909;42.680;26.324;2023-07-02T08:37:48;97838.19;;;26.30;67.73
9740;BME280;4909;42.680;26.324;2023-07-02T08:40:16;97817.50;;;26.21;66.13
9740;BME280;4909;42.680;26.324;2023-07-02T08:42:45;97812.03;;;25.91;66.38
9740;BME280;4909;42.680;26.324;2023-07-02T08:45:13;97814.84;;;25.98;66.80
9740;BME280;4909;42.680;26.324;2023-07-02T08:47:43;97806.63;;;25.69;67.01
9740;BME280;4909;42.680;26.324;2023-07-02T08:50:11;97789.34;;;25.62;67.90
9740;BME280;4909;42.680;26.324;2023-07-02T08:52:38;97817.16;;;25.86;67.54
9740;BME280;4909;42.680;26.324;2023-07-02T08:55:06;97817.06;;;25.80;68.84
9740;BME280;4909;42.680;26.324;2023-07-02T08:57:35;97840.78;;;25.86;69.33
9740;BME280;4909;42.680;26.324;2023-07-02T09:00:07;97856.84;;;25.95;70.13
9740;BME280;4909;42.680;26.324;2023-07-02T09:02:35;97821.00;;;25.77;70.40
9740;BME280;4909;42.680;26.324;2023-07-02T09:05:04;97840.19;;;25.99;69.48
9740;BME280;4909;42.680;26.324;2023-07-02T09:07:31;97860.19;;;26.20;68.26
9740;BME280;4909;42.680;26.324;2023-07-02T09:09:58;97855.44;;;26.22;68.62
9740;BME280;4909;42.680;26.324;2023-07-02T09:12:25;97853.03;;;26.19;69.50
9740;BME280;4909;42.680;26.324;2023-07-02T09:14:56;97861.19;;;26.19;69.46
9740;BME280;4909;42.680;26.324;2023-07-02T09:17:27;97858.81;;;26.24;69.46
9740;BME280;4909;42.680;26.324;2023-07-02T09:19:56;97851.94;;;26.14;70.18
9740;BME280;4909;42.680;26.324;2023-07-02T09:22:25;97854.28;;;26.17;69.83
9740;BME280;4909;42.680;26.324;2023-07-02T09:24:52;97844.78;;;26.13;69.92
9740;BME280;4909;42.680;26.324;2023-07-02T09:27:20;97852.00;;;26.20;69.91
9740;BME280;4909;42.680;26.324;2023-07-02T09:29:50;97854.03;;;26.26;69.05
9740;BME280;4909;42.680;26.324;2023-07-02T09:32:24;97868.31;;;26.28;68.73
9740;BME280;4909;42.680;26.324;2023-07-02T09:34:53;97850.09;;;26.29;68.57
9740;BME280;4909;42.680;26.324;2023-07-02T09:37:20;97854.16;;;26.48;69.02
9740;BME280;4909;42.680;26.324;2023-07-02T09:39:50;97857.22;;;26.59;68.89
9740;BME280;4909;42.680;26.324;2023-07-02T09:42:17;97844.09;;;26.63;66.22
9740;BME280;4909;42.680;26.324;2023-07-02T09:44:46;97838.56;;;26.42;67.95
9740;BME280;4909;42.680;26.324;2023-07-02T09:47:13;97835.84;;;26.42;68.00
9740;BME280;4909;42.680;26.324;2023-07-02T09:49:43;97815.38;;;26.31;68.94
9740;BME280;4909;42.680;26.324;2023-07-02T09:52:13;97841.56;;;26.61;68.21
9740;BME280;4909;42.680;26.324;2023-07-02T09:54:41;97821.22;;;26.57;67.09
9740;BME280;4909;42.680;26.324;2023-07-02T09:57:10;97845.44;;;26.96;67.19
9740;BME280;4909;42.680;26.324;2023-07-02T09:59:38;97844.16;;;27.13;66.83
9740;BME280;4909;42.680;26.324;2023-07-02T10:02:05;97845.03;;;27.35;66.21
9740;BME280;4909;42.680;26.324;2023-07-02T10:04:40;97845.88;;;27.36;65.21
9740;BME280;4909;42.680;26.324;2023-07-02T10:07:08;97828.34;;;27.23;67.68
9740;BME280;4909;42.680;26.324;2023-07-02T10:09:36;97837.81;;;27.28;67.01
9740;BME280;4909;42.680;26.324;2023-07-02T10:12:16;97841.34;;;27.07;68.15
9740;BME280;4909;42.680;26.324;2023-07-02T10:14:44;97824.78;;;27.23;68.73
9740;BME280;4909;42.680;26.324;2023-07-02T10:17:11;97821.88;;;27.24;67.46
9740;BME280;4909;42.680;26.324;2023-07-02T10:19:52;97807.25;;;27.32;67.57
9740;BME280;4909;42.680;26.324;2023-07-02T10:22:20;97817.66;;;27.43;66.88
9740;BME280;4909;42.680;26.324;2023-07-02T10:24:56;97820.03;;;27.67;67.15
9740;BME280;4909;42.680;26.324;2023-07-02T10:27:37;97812.03;;;27.87;64.77
9740;BME280;4909;42.680;26.324;2023-07-02T10:30:05;97822.19;;;28.00;64.39
9740;BME280;4909;42.680;26.324;2023-07-02T10:32:33;97808.19;;;28.09;64.19
9740;BME280;4909;42.680;26.324;2023-07-02T10:35:00;97799.06;;;28.17;62.98
9740;BME280;4909;42.680;26.324;2023-07-02T10:37:35;97803.44;;;28.12;64.11
9740;BME280;4909;42.680;26.324;2023-07-02T10:40:04;97807.00;;;28.12;62.73
9740;BME280;4909;42.680;26.324;2023-07-02T10:42:32;97805.66;;;28.08;63.58
9740;BME280;4909;42.680;26.324;2023-07-02T10:45:03;97801.38;;;28.20;64.31
9740;BME280;4909;42.680;26.324;2023-07-02T10:47:30;97809.03;;;28.38;61.70
9740;BME280;4909;42.680;26.324;2023-07-02T10:49:57;97807.16;;;28.38;62.37
9740;BME280;4909;42.680;26.324;2023-07-02T10:52:23;97781.59;;;28.12;61.00
9740;BME280;4909;42.680;26.324;2023-07-02T10:54:50;97806.19;;;28.18;62.13
9740;BME280;4909;42.680;26.324;2023-07-02T10:57:18;97798.28;;;28.02;63.34
9740;BME280;4909;42.680;26.324;2023-07-02T10:59:46;97766.78;;;27.99;60.49
9740;BME280;4909;42.680;26.324;2023-07-02T11:02:14;97794.84;;;28.15;60.28
9740;BME280;4909;42.680;26.324;2023-07-02T11:04:41;97795.41;;;28.10;57.96
9740;BME280;4909;42.680;26.324;2023-07-02T11:07:10;97800.16;;;28.01;58.67
9740;BME280;4909;42.680;26.324;2023-07-02T11:09:36;97772.81;;;27.88;58.22
9740;BME280;4909;42.680;26.324;2023-07-02T11:12:04;97799.34;;;28.29;58.52
9740;BME280;4909;42.680;26.324;2023-07-02T11:14:32;97781.88;;;28.23;58.02
9740;BME280;4909;42.680;26.324;2023-07-02T11:17:01;97783.19;;;28.34;58.31
9740;BME280;4909;42.680;26.324;2023-07-02T11:19:30;97786.00;;;28.47;56.03
9740;BME280;4909;42.680;26.324;2023-07-02T11:21:58;97785.84;;;28.55;53.33
9740;BME280;4909;42.680;26.324;2023-07-02T11:24:30;97790.72;;;28.66;54.56
9740;BME280;4909;42.680;26.324;2023-07-02T11:26:58;97783.63;;;28.72;56.15
9740;BME280;4909;42.680;26.324;2023-07-02T11:29:25;97787.72;;;28.89;56.80
9740;BME280;4909;42.680;26.324;2023-07-02T11:31:52;97786.47;;;28.98;55.91
9740;BME280;4909;42.680;26.324;2023-07-02T11:34:21;97789.03;;;29.06;54.27
9740;BME280;4909;42.680;26.324;2023-07-02T11:36:50;97785.06;;;29.15;55.79
9740;BME280;4909;42.680;26.324;2023-07-02T11:39:19;97782.13;;;29.17;54.92
9740;BME280;4909;42.680;26.324;2023-07-02T11:41:47;97790.13;;;29.18;57.15
9740;BME280;4909;42.680;26.324;2023-07-02T11:44:15;97785.09;;;29.22;52.65
9740;BME280;4909;42.680;26.324;2023-07-02T11:46:42;97781.72;;;29.26;49.70
9740;BME280;4909;42.680;26.324;2023-07-02T11:49:09;97781.31;;;29.29;50.96
9740;BME280;4909;42.680;26.324;2023-07-02T11:51:36;97785.75;;;29.30;51.28
9740;BME280;4909;42.680;26.324;2023-07-02T11:54:06;97744.03;;;29.02;52.48
9740;BME280;4909;42.680;26.324;2023-07-02T11:56:33;97786.81;;;29.36;52.72
9740;BME280;4909;42.680;26.324;2023-07-02T11:59:00;97776.69;;;29.30;50.57
9740;BME280;4909;42.680;26.324;2023-07-02T12:01:27;97787.47;;;29.38;50.88
9740;BME280;4909;42.680;26.324;2023-07-02T12:03:54;97789.75;;;29.34;52.38
9740;BME280;4909;42.680;26.324;2023-07-02T12:06:20;97787.81;;;29.22;50.80
9740;BME280;4909;42.680;26.324;2023-07-02T12:08:47;97794.53;;;29.13;51.97
9740;BME280;4909;42.680;26.324;2023-07-02T12:11:15;97780.44;;;29.09;53.33
9740;BME280;4909;42.680;26.324;2023-07-02T12:13:42;97772.22;;;29.16;53.75
9740;BME280;4909;42.680;26.324;2023-07-02T12:16:09;97760.44;;;29.02;53.10
9740;BME280;4909;42.680;26.324;2023-07-02T12:18:36;97780.84;;;29.13;53.53
9740;BME280;4909;42.680;26.324;2023-07-02T12:21:03;97776.25;;;29.13;55.33
9740;BME280;4909;42.680;26.324;2023-07-02T12:23:29;97772.84;;;29.05;56.00
9740;BME280;4909;42.680;26.324;2023-07-02T12:25:56;97758.53;;;29.03;54.76
9740;BME280;4909;42.680;26.324;2023-07-02T12:28:24;97764.03;;;29.16;56.01
9740;BME280;4909;42.680;26.324;2023-07-02T12:30:51;97777.53;;;29.24;58.20
9740;BME280;4909;42.680;26.324;2023-07-02T12:33:18;97759.84;;;29.13;61.66
9740;BME280;4909;42.680;26.324;2023-07-02T12:35:45;97755.38;;;29.06;61.79
9740;BME280;4909;42.680;26.324;2023-07-02T12:38:12;97770.78;;;29.13;62.34
9740;BME280;4909;42.680;26.324;2023-07-02T12:40:39;97765.31;;;29.13;61.03
9740;BME280;4909;42.680;26.324;2023-07-02T12:43:06;97767.59;;;29.10;62.29
9740;BME280;4909;42.680;26.324;2023-07-02T12:45:34;97777.91;;;29.08;60.79
9740;BME280;4909;42.680;26.324;2023-07-02T12:48:01;97778.09;;;29.06;61.74
9740;BME280;4909;42.680;26.324;2023-07-02T12:50:28;97773.25;;;29.02;62.16
9740;BME280;4909;42.680;26.324;2023-07-02T12:52:54;97781.22;;;28.97;62.18
9740;BME280;4909;42.680;26.324;2023-07-02T12:55:21;97766.63;;;28.76;63.19
9740;BME280;4909;42.680;26.324;2023-07-02T12:57:48;97788.16;;;28.92;62.71
9740;BME280;4909;42.680;26.324;2023-07-02T13:00:15;97780.75;;;28.80;63.65
9740;BME280;4909;42.680;26.324;2023-07-02T13:02:43;97745.22;;;28.39;63.80
9740;BME280;4909;42.680;26.324;2023-07-02T13:05:12;97801.63;;;28.60;64.40
9740;BME280;4909;42.680;26.324;2023-07-02T13:07:39;97769.78;;;28.39;65.22
9740;BME280;4909;42.680;26.324;2023-07-02T13:10:06;97796.13;;;28.53;64.96
9740;BME280;4909;42.680;26.324;2023-07-02T13:12:33;97796.91;;;28.40;65.61