sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24678;DHT22;12800;53.094;8.778;2023-11-19T00:02:10;8.90;92.30
24678;DHT22;12800;53.094;8.778;2023-11-19T00:04:39;9.00;92.30
24678;DHT22;12800;53.094;8.778;2023-11-19T00:07:05;9.00;92.30
24678;DHT22;12800;53.094;8.778;2023-11-19T00:09:34;9.00;92.20
24678;DHT22;12800;53.094;8.778;2023-11-19T00:12:03;9.00;92.20
24678;DHT22;12800;53.094;8.778;2023-11-19T00:14:29;9.00;92.20
24678;DHT22;12800;53.094;8.778;2023-11-19T00:16:55;9.00;92.20
24678;DHT22;12800;53.094;8.778;2023-11-19T00:19:21;9.00;92.30
24678;DHT22;12800;53.094;8.778;2023-11-19T00:21:46;9.00;92.30
24678;DHT22;12800;53.094;8.778;2023-11-19T00:24:12;9.00;92.30
24678;DHT22;12800;53.094;8.778;2023-11-19T00:26:38;9.00;92.30
24678;DHT22;12800;53.094;8.778;2023-11-19T00:29:04;9.00;92.30
24678;DHT22;12800;53.094;8.778;2023-11-19T00:31:31;9.10;92.40
24678;DHT22;12800;53.094;8.778;2023-11-19T00:33:57;9.10;92.40
24678;DHT22;12800;53.094;8.778;2023-11-19T00:36:22;9.10;92.40
24678;DHT22;12800;53.094;8.778;2023-11-19T00:38:49;9.10;92.40
24678;DHT22;12800;53.094;8.778;2023-11-19T00:41:15;9.10;92.40
24678;DHT22;12800;53.094;8.778;2023-11-19T00:43:43;9.10;92.40
24678;DHT22;12800;53.094;8.778;2023-11-19T00:46:08;9.10;92.40
24678;DHT22;12800;53.094;8.778;2023-11-19T00:48:36;9.10;92.40
24678;DHT22;12800;53.094;8.778;2023-11-19T00:51:01;9.20;92.50
24678;DHT22;12800;53.094;8.778;2023-11-19T00:53:27;9.20;92.60
24678;DHT22;12800;53.094;8.778;2023-11-19T00:55:53;9.20;92.50
24678;DHT22;12800;53.094;8.778;2023-11-19T00:58:19;9.20;92.70
24678;DHT22;12800;53.094;8.778;2023-11-19T01:00:44;9.20;92.60
24678;DHT22;12800;53.094;8.778;2023-11-19T01:03:10;9.30;92.60
24678;DHT22;12800;53.094;8.778;2023-11-19T01:05:37;9.30;92.70
24678;DHT22;12800;53.094;8.778;2023-11-19T01:08:02;9.30;92.60
24678;DHT22;12800;53.094;8.778;2023-11-19T01:10:30;9.30;92.60
24678;DHT22;12800;53.094;8.778;2023-11-19T01:12:55;9.40;92.70
24678;DHT22;12800;53.094;8.778;2023-11-19T01:15:21;9.40;92.70
24678;DHT22;12800;53.094;8.778;2023-11-19T01:17:47;9.40;92.70
24678;DHT22;12800;53.094;8.778;2023-11-19T01:20:12;9.40;92.70
24678;DHT22;12800;53.094;8.778;2023-11-19T01:22:39;9.40;92.70
24678;DHT22;12800;53.094;8.778;2023-11-19T01:25:06;9.40;92.80
24678;DHT22;12800;53.094;8.778;2023-11-19T01:27:31;9.40;92.80
24678;DHT22;12800;53.094;8.778;2023-11-19T01:30:00;9.50;93.20
24678;DHT22;12800;53.094;8.778;2023-11-19T01:32:29;9.50;92.80
24678;DHT22;12800;53.094;8.778;2023-11-19T01:34:54;9.50;92.90
24678;DHT22;12800;53.094;8.778;2023-11-19T01:37:20;9.50;93.00
24678;DHT22;12800;53.094;8.778;2023-11-19T01:39:45;9.60;93.00
24678;DHT22;12800;53.094;8.778;2023-11-19T01:42:11;9.60;93.00
24678;DHT22;12800;53.094;8.778;2023-11-19T01:44:41;9.60;93.00
24678;DHT22;12800;53.094;8.778;2023-11-19T01:47:07;9.60;93.00
24678;DHT22;12800;53.094;8.778;2023-11-19T01:49:34;9.60;93.10
24678;DHT22;12800;53.094;8.778;2023-11-19T01:52:00;9.70;93.10
24678;DHT22;12800;53.094;8.778;2023-11-19T01:54:26;9.70;93.20
24678;DHT22;12800;53.094;8.778;2023-11-19T01:56:53;9.80;93.30
24678;DHT22;12800;53.094;8.778;2023-11-19T01:59:22;9.80;93.30
24678;DHT22;12800;53.094;8.778;2023-11-19T02:01:53;9.80;93.30
24678;DHT22;12800;53.094;8.778;2023-11-19T02:04:21;9.90;93.30
24678;DHT22;12800;53.094;8.778;2023-11-19T02:06:48;9.90;93.40
24678;DHT22;12800;53.094;8.778;2023-11-19T02:09:18;9.90;93.60
24678;DHT22;12800;53.094;8.778;2023-11-19T02:11:45;10.00;93.40
24678;DHT22;12800;53.094;8.778;2023-11-19T02:14:15;10.00;93.50
24678;DHT22;12800;53.094;8.778;2023-11-19T02:16:40;10.00;93.80
24678;DHT22;12800;53.094;8.778;2023-11-19T02:19:06;10.10;93.50
24678;DHT22;12800;53.094;8.778;2023-11-19T02:21:32;10.10;93.50
24678;DHT22;12800;53.094;8.778;2023-11-19T02:23:57;10.10;93.60
24678;DHT22;12800;53.094;8.778;2023-11-19T02:26:36;10.20;93.60
24678;DHT22;12800;53.094;8.778;2023-11-19T02:29:04;10.20;93.70
24678;DHT22;12800;53.094;8.778;2023-11-19T02:31:29;10.30;93.70
24678;DHT22;12800;53.094;8.778;2023-11-19T02:33:55;10.30;93.80
24678;DHT22;12800;53.094;8.778;2023-11-19T02:36:20;10.40;93.90
24678;DHT22;12800;53.094;8.778;2023-11-19T02:38:47;10.40;94.30
24678;DHT22;12800;53.094;8.778;2023-11-19T02:41:14;10.50;94.00
24678;DHT22;12800;53.094;8.778;2023-11-19T02:43:39;10.50;94.00
24678;DHT22;12800;53.094;8.778;2023-11-19T02:46:05;10.60;94.10
24678;DHT22;12800;53.094;8.778;2023-11-19T02:48:35;10.60;94.20
24678;DHT22;12800;53.094;8.778;2023-11-19T02:51:04;10.70;94.30
24678;DHT22;12800;53.094;8.778;2023-11-19T02:53:30;10.80;94.30
24678;DHT22;12800;53.094;8.778;2023-11-19T02:55:57;10.80;94.40
24678;DHT22;12800;53.094;8.778;2023-11-19T02:58:37;10.80;94.40
24678;DHT22;12800;53.094;8.778;2023-11-19T03:01:04;10.90;94.50
24678;DHT22;12800;53.094;8.778;2023-11-19T03:03:38;10.90;94.50
24678;DHT22;12800;53.094;8.778;2023-11-19T03:06:06;11.00;94.60
24678;DHT22;12800;53.094;8.778;2023-11-19T03:08:34;11.00;94.60
24678;DHT22;12800;53.094;8.778;2023-11-19T03:11:00;11.10;94.60
24678;DHT22;12800;53.094;8.778;2023-11-19T03:13:26;11.10;94.60
24678;DHT22;12800;53.094;8.778;2023-11-19T03:15:52;11.10;94.70
24678;DHT22;12800;53.094;8.778;2023-11-19T03:18:21;11.10;94.70
24678;DHT22;12800;53.094;8.778;2023-11-19T03:20:55;11.20;95.10
24678;DHT22;12800;53.094;8.778;2023-11-19T03:23:22;11.20;94.70
24678;DHT22;12800;53.094;8.778;2023-11-19T03:25:48;11.20;94.70
24678;DHT22;12800;53.094;8.778;2023-11-19T03:28:14;11.20;94.70
24678;DHT22;12800;53.094;8.778;2023-11-19T03:30:42;11.30;94.80
24678;DHT22;12800;53.094;8.778;2023-11-19T03:33:08;11.30;94.80
24678;DHT22;12800;53.094;8.778;2023-11-19T03:35:36;11.30;94.80
24678;DHT22;12800;53.094;8.778;2023-11-19T03:38:05;11.30;94.80
24678;DHT22;12800;53.094;8.778;2023-11-19T03:40:31;11.40;94.80
24678;DHT22;12800;53.094;8.778;2023-11-19T03:42:57;11.40;94.80
24678;DHT22;12800;53.094;8.778;2023-11-19T03:45:24;11.40;94.90
24678;DHT22;12800;53.094;8.778;2023-11-19T03:47:50;11.40;94.90
24678;DHT22;12800;53.094;8.778;2023-11-19T03:50:16;11.40;94.80
24678;DHT22;12800;53.094;8.778;2023-11-19T03:52:42;11.40;94.90
24678;DHT22;12800;53.094;8.778;2023-11-19T03:55:08;11.40;94.90
24678;DHT22;12800;53.094;8.778;2023-11-19T03:57:38;11.50;95.00
24678;DHT22;12800;53.094;8.778;2023-11-19T04:00:04;11.50;95.00
24678;DHT22;12800;53.094;8.778;2023-11-19T04:02:39;11.50;95.00
24678;DHT22;12800;53.094;8.778;2023-11-19T04:05:06;11.50;94.90
24678;DHT22;12800;53.094;8.778;2023-11-19T04:07:32;11.50;95.00
24678;DHT22;12800;53.094;8.778;2023-11-19T04:09:58;11.50;95.00
24678;DHT22;12800;53.094;8.778;2023-11-19T04:12:24;11.60;95.10
24678;DHT22;12800;53.094;8.778;2023-11-19T04:14:49;11.60;95.00
24678;DHT22;12800;53.094;8.778;2023-11-19T04:17:15;11.60;95.00
24678;DHT22;12800;53.094;8.778;2023-11-19T04:19:41;11.60;95.00
24678;DHT22;12800;53.094;8.778;2023-11-19T04:22:10;11.70;95.10
24678;DHT22;12800;53.094;8.778;2023-11-19T04:24:36;11.70;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T04:27:02;11.70;95.10
24678;DHT22;12800;53.094;8.778;2023-11-19T04:29:30;11.70;95.10
24678;DHT22;12800;53.094;8.778;2023-11-19T04:31:56;11.70;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T04:34:21;11.80;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T04:36:47;11.80;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T04:39:13;11.80;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T04:41:50;11.80;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T04:44:18;11.80;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T04:46:44;11.80;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T04:49:10;11.80;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T04:51:43;11.90;95.30
24678;DHT22;12800;53.094;8.778;2023-11-19T04:54:10;11.90;95.30
24678;DHT22;12800;53.094;8.778;2023-11-19T04:56:38;11.90;95.30
24678;DHT22;12800;53.094;8.778;2023-11-19T04:59:05;11.90;95.30
24678;DHT22;12800;53.094;8.778;2023-11-19T05:01:34;11.90;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T05:04:00;11.90;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T05:06:30;11.90;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T05:09:00;11.90;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T05:11:43;11.90;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T05:14:09;12.00;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T05:16:34;12.00;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T05:19:00;11.90;95.10
24678;DHT22;12800;53.094;8.778;2023-11-19T05:21:26;12.00;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T05:23:52;12.00;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T05:26:18;12.00;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T05:28:45;12.00;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T05:31:10;12.00;95.30
24678;DHT22;12800;53.094;8.778;2023-11-19T05:33:36;12.10;95.30
24678;DHT22;12800;53.094;8.778;2023-11-19T05:36:02;12.10;95.30
24678;DHT22;12800;53.094;8.778;2023-11-19T05:38:29;12.10;95.30
24678;DHT22;12800;53.094;8.778;2023-11-19T05:40:55;12.10;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T05:43:20;12.10;95.30
24678;DHT22;12800;53.094;8.778;2023-11-19T05:45:46;12.20;95.30
24678;DHT22;12800;53.094;8.778;2023-11-19T05:48:12;12.20;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T05:50:38;12.20;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T05:53:04;12.20;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T05:55:38;12.20;95.10
24678;DHT22;12800;53.094;8.778;2023-11-19T05:58:11;12.30;95.20
24678;DHT22;12800;53.094;8.778;2023-11-19T06:00:40;12.30;95.10
24678;DHT22;12800;53.094;8.778;2023-11-19T06:03:07;12.30;95.10
24678;DHT22;12800;53.094;8.778;2023-11-19T06:05:33;12.30;95.10
24678;DHT22;12800;53.094;8.778;2023-11-19T06:07:58;12.30;95.10
24678;DHT22;12800;53.094;8.778;2023-11-19T06:10:24;12.30;95.00
24678;DHT22;12800;53.094;8.778;2023-11-19T06:12:59;12.30;95.00
24678;DHT22;12800;53.094;8.778;2023-11-19T06:15:28;12.40;95.00
24678;DHT22;12800;53.094;8.778;2023-11-19T06:17:54;12.30;94.90
24678;DHT22;12800;53.094;8.778;2023-11-19T06:20:20;12.40;95.00
24678;DHT22;12800;53.094;8.778;2023-11-19T06:22:46;12.40;95.00
24678;DHT22;12800;53.094;8.778;2023-11-19T06:25:12;12.40;95.00
24678;DHT22;12800;53.094;8.778;2023-11-19T06:27:40;12.40;95.00
24678;DHT22;12800;53.094;8.778;2023-11-19T06:30:07;12.40;95.00
24678;DHT22;12800;53.094;8.778;2023-11-19T06:32:32;12.40;95.00
24678;DHT22;12800;53.094;8.778;2023-11-19T06:34:58;12.40;94.90
24678;DHT22;12800;53.094;8.778;2023-11-19T06:37:24;12.40;94.90
24678;DHT22;12800;53.094;8.778;2023-11-19T06:39:49;12.40;94.90
24678;DHT22;12800;53.094;8.778;2023-11-19T06:42:15;12.40;94.90
24678;DHT22;12800;53.094;8.778;2023-11-19T06:44:40;12.40;94.90
24678;DHT22;12800;53.094;8.778;2023-11-19T06:47:06;12.40;94.80
24678;DHT22;12800;53.094;8.778;2023-11-19T06:49:32;12.40;94.80
24678;DHT22;12800;53.094;8.778;2023-11-19T06:51:58;12.40;94.80
24678;DHT22;12800;53.094;8.778;2023-11-19T06:54:24;12.40;94.70
24678;DHT22;12800;53.094;8.778;2023-11-19T06:56:49;12.40;94.70
24678;DHT22;12800;53.094;8.778;2023-11-19T06:59:15;12.40;94.60
24678;DHT22;12800;53.094;8.778;2023-11-19T07:01:40;12.40;94.60
24678;DHT22;12800;53.094;8.778;2023-11-19T07:04:13;12.40;94.50
24678;DHT22;12800;53.094;8.778;2023-11-19T07:06:39;12.40;94.50
24678;DHT22;12800;53.094;8.778;2023-11-19T07:09:08;12.40;94.40
24678;DHT22;12800;53.094;8.778;2023-11-19T07:11:41;12.40;94.40
24678;DHT22;12800;53.094;8.778;2023-11-19T07:14:07;12.40;94.40
24678;DHT22;12800;53.094;8.778;2023-11-19T07:16:34;12.40;94.70
24678;DHT22;12800;53.094;8.778;2023-11-19T07:19:03;12.40;94.30
24678;DHT22;12800;53.094;8.778;2023-11-19T07:21:30;12.40;94.30
24678;DHT22;12800;53.094;8.778;2023-11-19T07:23:56;12.40;94.30
24678;DHT22;12800;53.094;8.778;2023-11-19T07:26:22;12.40;94.30
24678;DHT22;12800;53.094;8.778;2023-11-19T07:28:49;12.40;94.30
24678;DHT22;12800;53.094;8.778;2023-11-19T07:31:15;12.40;94.30
24678;DHT22;12800;53.094;8.778;2023-11-19T07:33:40;12.40;94.30
24678;DHT22;12800;53.094;8.778;2023-11-19T07:36:09;12.30;94.30
24678;DHT22;12800;53.094;8.778;2023-11-19T07:38:34;12.40;94.40
24678;DHT22;12800;53.094;8.778;2023-11-19T07:41:00;12.40;94.30
24678;DHT22;12800;53.094;8.778;2023-11-19T07:43:26;12.40;94.30
24678;DHT22;12800;53.094;8.778;2023-11-19T07:45:52;12.40;94.30
24678;DHT22;12800;53.094;8.778;2023-11-19T07:48:18;12.40;94.20
24678;DHT22;12800;53.094;8.778;2023-11-19T07:50:51;12.40;94.20
24678;DHT22;12800;53.094;8.778;2023-11-19T07:53:17;12.40;94.10
24678;DHT22;12800;53.094;8.778;2023-11-19T07:55:43;12.40;94.10
24678;DHT22;12800;53.094;8.778;2023-11-19T07:58:10;12.40;94.00
24678;DHT22;12800;53.094;8.778;2023-11-19T08:00:36;12.40;94.00
24678;DHT22;12800;53.094;8.778;2023-11-19T08:03:01;12.40;93.90
24678;DHT22;12800;53.094;8.778;2023-11-19T08:05:27;12.40;93.80
24678;DHT22;12800;53.094;8.778;2023-11-19T08:07:52;12.40;93.80
24678;DHT22;12800;53.094;8.778;2023-11-19T08:10:19;12.50;93.70
24678;DHT22;12800;53.094;8.778;2023-11-19T08:12:45;12.50;93.70
24678;DHT22;12800;53.094;8.778;2023-11-19T08:15:11;12.50;93.70
24678;DHT22;12800;53.094;8.778;2023-11-19T08:17:37;12.50;93.60
24678;DHT22;12800;53.094;8.778;2023-11-19T08:20:03;12.50;93.60
24678;DHT22;12800;53.094;8.778;2023-11-19T08:22:30;12.50;93.50
24678;DHT22;12800;53.094;8.778;2023-11-19T08:24:56;12.50;93.50
24678;DHT22;12800;53.094;8.778;2023-11-19T08:27:22;12.50;93.40
24678;DHT22;12800;53.094;8.778;2023-11-19T08:29:55;12.50;93.30
24678;DHT22;12800;53.094;8.778;2023-11-19T08:32:25;12.50;93.30
24678;DHT22;12800;53.094;8.778;2023-11-19T08:34:51;12.50;93.20
24678;DHT22;12800;53.094;8.778;2023-11-19T08:37:16;12.50;93.20
24678;DHT22;12800;53.094;8.778;2023-11-19T08:39:47;12.60;93.10
24678;DHT22;12800;53.094;8.778;2023-11-19T08:42:13;12.60;93.10
24678;DHT22;12800;53.094;8.778;2023-11-19T08:44:38;12.60;93.10
24678;DHT22;12800;53.094;8.778;2023-11-19T08:47:04;12.70;93.10
24678;DHT22;12800;53.094;8.778;2023-11-19T08:49:30;12.70;93.00
24678;DHT22;12800;53.094;8.778;2023-11-19T08:51:55;12.70;93.00
24678;DHT22;12800;53.094;8.778;2023-11-19T08:54:21;12.80;93.00
24678;DHT22;12800;53.094;8.778;2023-11-19T08:56:48;12.90;93.10
24678;DHT22;12800;53.094;8.778;2023-11-19T08:59:14;12.90;93.00
24678;DHT22;12800;53.094;8.778;2023-11-19T09:01:40;13.00;92.80
24678;DHT22;12800;53.094;8.778;2023-11-19T09:04:06;13.00;92.70
24678;DHT22;12800;53.094;8.778;2023-11-19T09:06:32;13.00;92.60
24678;DHT22;12800;53.094;8.778;2023-11-19T09:08:58;13.00;92.60
24678;DHT22;12800;53.094;8.778;2023-11-19T09:11:27;13.00;92.60
24678;DHT22;12800;53.094;8.778;2023-11-19T09:13:53;13.10;92.50
24678;DHT22;12800;53.094;8.778;2023-11-19T09:16:18;13.10;92.50
24678;DHT22;12800;53.094;8.778;2023-11-19T09:18:44;13.20;92.40
24678;DHT22;12800;53.094;8.778;2023-11-19T09:21:13;13.20;92.30
24678;DHT22;12800;53.094;8.778;2023-11-19T09:23:38;13.20;92.10
24678;DHT22;12800;53.094;8.778;2023-11-19T09:26:13;13.20;92.20
24678;DHT22;12800;53.094;8.778;2023-11-19T09:28:39;13.20;92.20
24678;DHT22;12800;53.094;8.778;2023-11-19T09:31:18;13.30;92.20
24678;DHT22;12800;53.094;8.778;2023-11-19T09:33:44;13.30;92.00
24678;DHT22;12800;53.094;8.778;2023-11-19T09:36:12;13.30;91.90
24678;DHT22;12800;53.094;8.778;2023-11-19T09:38:43;13.30;91.80
24678;DHT22;12800;53.094;8.778;2023-11-19T09:41:10;13.20;91.70
24678;DHT22;12800;53.094;8.778;2023-11-19T09:43:39;13.20;91.70
24678;DHT22;12800;53.094;8.778;2023-11-19T09:46:05;13.10;91.60
24678;DHT22;12800;53.094;8.778;2023-11-19T09:48:35;13.10;91.70
24678;DHT22;12800;53.094;8.778;2023-11-19T09:51:02;13.00;91.70
24678;DHT22;12800;53.094;8.778;2023-11-19T09:53:28;13.00;91.80
24678;DHT22;12800;53.094;8.778;2023-11-19T09:55:55;12.90;91.90
24678;DHT22;12800;53.094;8.778;2023-11-19T09:58:21;12.90;91.90
24678;DHT22;12800;53.094;8.778;2023-11-19T10:00:48;12.90;92.10
24678;DHT22;12800;53.094;8.778;2023-11-19T10:03:14;12.80;92.10
24678;DHT22;12800;53.094;8.778;2023-11-19T10:05:39;12.80;92.20
24678;DHT22;12800;53.094;8.778;2023-11-19T10:08:06;12.80;92.30
24678;DHT22;12800;53.094;8.778;2023-11-19T10:10:33;12.90;92.40
24678;DHT22;12800;53.094;8.778;2023-11-19T10:12:59;12.90;92.40
24678;DHT22;12800;53.094;8.778;2023-11-19T10:15:26;12.90;92.40
24678;DHT22;12800;53.094;8.778;2023-11-19T10:17:57;12.90;92.40
24678;DHT22;12800;53.094;8.778;2023-11-19T10:20:23;12.90;92.40
24678;DHT22;12800;53.094;8.778;2023-11-19T10:22:55;12.90;92.40
24678;DHT22;12800;53.094;8.778;2023-11-19T10:25:28;12.80;92.30
24678;DHT22;12800;53.094;8.778;2023-11-19T10:27:55;12.80;92.40
24678;DHT22;12800;53.094;8.778;2023-11-19T10:30:28;12.70;92.40
24678;DHT22;12800;53.094;8.778;2023-11-19T10:33:14;12.70;92.40
24678;DHT22;12800;53.094;8.778;2023-11-19T10:35:55;12.70;92.50
24678;DHT22;12800;53.094;8.778;2023-11-19T10:38:25;12.60;92.60
24678;DHT22;12800;53.094;8.778;2023-11-19T10:40:52;12.60;92.60
24678;DHT22;12800;53.094;8.778;2023-11-19T10:43:18;12.60;92.70
24678;DHT22;12800;53.094;8.778;2023-11-19T10:45:44;12.60;92.80
24678;DHT22;12800;53.094;8.778;2023-11-19T10:48:10;12.60;92.80
24678;DHT22;12800;53.094;8.778;2023-11-19T10:50:39;12.70;92.90
24678;DHT22;12800;53.094;8.778;2023-11-19T10:53:06;12.70;92.90
24678;DHT22;12800;53.094;8.778;2023-11-19T10:55:36;12.70;92.90
24678;DHT22;12800;53.094;8.778;2023-11-19T10:58:05;12.70;92.90
24678;DHT22;12800;53.094;8.778;2023-11-19T11:00:38;12.80;93.20
24678;DHT22;12800;53.094;8.778;2023-11-19T11:03:25;12.80;92.80
24678;DHT22;12800;53.094;8.778;2023-11-19T11:05:53;12.80;92.70
24678;DHT22;12800;53.094;8.778;2023-11-19T11:08:19;12.90;92.70
24678;DHT22;12800;53.094;8.778;2023-11-19T11:10:52;12.90;92.70
24678;DHT22;12800;53.094;8.778;2023-11-19T11:13:18;13.00;92.80
24678;DHT22;12800;53.094;8.778;2023-11-19T11:15:45;13.10;92.80
24678;DHT22;12800;53.094;8.778;2023-11-19T11:18:12;13.10;92.70
24678;DHT22;12800;53.094;8.778;2023-11-19T11:20:39;13.20;92.60
24678;DHT22;12800;53.094;8.778;2023-11-19T11:31:31;13.20;92.20
24678;DHT22;12800;53.094;8.778;2023-11-19T11:39:29;13.20;92.10
24678;DHT22;12800;53.094;8.778;2023-11-19T11:45:02;13.30;92.20
24678;DHT22;12800;53.094;8.778;2023-11-19T11:50:15;13.40;92.10
24678;DHT22;12800;53.094;8.778;2023-11-19T11:55:26;13.40;91.90
24678;DHT22;12800;53.094;8.778;2023-11-19T11:57:52;13.50;91.90
24678;DHT22;12800;53.094;8.778;2023-11-19T12:00:27;13.50;91.80
24678;DHT22;12800;53.094;8.778;2023-11-19T12:02:57;13.50;91.70
24678;DHT22;12800;53.094;8.778;2023-11-19T12:05:24;13.50;91.60
24678;DHT22;12800;53.094;8.778;2023-11-19T12:08:19;13.50;91.60
24678;DHT22;12800;53.094;8.778;2023-11-19T12:10:47;13.50;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T12:13:13;13.50;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T12:18:27;13.40;91.30
24678;DHT22;12800;53.094;8.778;2023-11-19T12:20:54;13.40;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T12:23:20;13.40;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T12:25:46;13.40;91.60
24678;DHT22;12800;53.094;8.778;2023-11-19T12:28:13;13.40;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T12:30:39;13.40;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T12:33:08;13.40;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T12:35:47;13.40;91.40
24678;DHT22;12800;53.094;8.778;2023-11-19T12:38:19;13.40;91.40
24678;DHT22;12800;53.094;8.778;2023-11-19T12:41:06;13.30;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T12:43:32;13.30;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T12:45:59;13.30;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T12:48:25;13.30;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T12:50:55;13.30;91.60
24678;DHT22;12800;53.094;8.778;2023-11-19T12:53:26;13.20;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T12:55:52;13.20;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T12:58:36;13.20;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T13:01:09;13.10;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T13:03:38;13.00;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T13:06:08;13.00;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T13:08:49;12.90;91.40
24678;DHT22;12800;53.094;8.778;2023-11-19T13:11:38;12.80;91.40
24678;DHT22;12800;53.094;8.778;2023-11-19T13:14:06;12.70;91.30
24678;DHT22;12800;53.094;8.778;2023-11-19T13:16:35;12.60;91.10
24678;DHT22;12800;53.094;8.778;2023-11-19T13:19:01;12.50;90.90
24678;DHT22;12800;53.094;8.778;2023-11-19T13:21:28;12.40;90.80
24678;DHT22;12800;53.094;8.778;2023-11-19T13:23:55;12.30;90.70
24678;DHT22;12800;53.094;8.778;2023-11-19T13:26:21;12.30;90.70
24678;DHT22;12800;53.094;8.778;2023-11-19T13:28:46;12.30;90.70
24678;DHT22;12800;53.094;8.778;2023-11-19T13:31:12;12.20;90.70
24678;DHT22;12800;53.094;8.778;2023-11-19T13:33:38;12.30;90.80
24678;DHT22;12800;53.094;8.778;2023-11-19T13:36:04;12.30;90.80
24678;DHT22;12800;53.094;8.778;2023-11-19T13:38:34;12.30;90.80
24678;DHT22;12800;53.094;8.778;2023-11-19T13:41:04;12.30;90.80
24678;DHT22;12800;53.094;8.778;2023-11-19T13:43:30;12.30;90.90
24678;DHT22;12800;53.094;8.778;2023-11-19T13:45:56;12.30;90.80
24678;DHT22;12800;53.094;8.778;2023-11-19T13:48:23;12.20;90.80
24678;DHT22;12800;53.094;8.778;2023-11-19T13:50:49;12.30;91.00
24678;DHT22;12800;53.094;8.778;2023-11-19T13:53:15;12.20;90.90
24678;DHT22;12800;53.094;8.778;2023-11-19T13:55:42;12.30;91.00
24678;DHT22;12800;53.094;8.778;2023-11-19T13:58:07;12.30;91.10
24678;DHT22;12800;53.094;8.778;2023-11-19T14:00:33;12.30;91.20
24678;DHT22;12800;53.094;8.778;2023-11-19T14:02:59;12.30;91.30
24678;DHT22;12800;53.094;8.778;2023-11-19T14:05:25;12.30;91.30
24678;DHT22;12800;53.094;8.778;2023-11-19T14:07:50;12.30;91.70
24678;DHT22;12800;53.094;8.778;2023-11-19T14:10:17;12.40;91.40
24678;DHT22;12800;53.094;8.778;2023-11-19T14:12:42;12.40;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T14:15:09;12.40;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T14:17:37;12.40;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T14:20:03;12.50;91.60
24678;DHT22;12800;53.094;8.778;2023-11-19T14:22:45;12.50;91.60
24678;DHT22;12800;53.094;8.778;2023-11-19T14:25:14;12.50;91.60
24678;DHT22;12800;53.094;8.778;2023-11-19T14:27:41;12.50;91.70
24678;DHT22;12800;53.094;8.778;2023-11-19T14:30:08;12.60;91.70
24678;DHT22;12800;53.094;8.778;2023-11-19T14:32:36;12.60;91.80
24678;DHT22;12800;53.094;8.778;2023-11-19T14:35:03;12.70;91.80
24678;DHT22;12800;53.094;8.778;2023-11-19T14:37:29;12.70;91.80
24678;DHT22;12800;53.094;8.778;2023-11-19T14:39:56;12.70;91.70
24678;DHT22;12800;53.094;8.778;2023-11-19T14:42:23;12.70;91.60
24678;DHT22;12800;53.094;8.778;2023-11-19T14:44:49;12.70;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T14:47:15;12.70;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T14:49:40;12.60;91.40
24678;DHT22;12800;53.094;8.778;2023-11-19T14:52:06;12.60;91.40
24678;DHT22;12800;53.094;8.778;2023-11-19T14:54:32;12.50;91.30
24678;DHT22;12800;53.094;8.778;2023-11-19T14:56:57;12.60;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T14:59:25;12.50;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T15:01:50;12.60;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T15:04:16;12.60;91.40
24678;DHT22;12800;53.094;8.778;2023-11-19T15:06:42;12.60;91.40
24678;DHT22;12800;53.094;8.778;2023-11-19T15:09:07;12.60;91.40
24678;DHT22;12800;53.094;8.778;2023-11-19T15:11:35;12.50;91.30
24678;DHT22;12800;53.094;8.778;2023-11-19T15:14:00;12.50;91.30
24678;DHT22;12800;53.094;8.778;2023-11-19T15:16:26;12.50;91.30
24678;DHT22;12800;53.094;8.778;2023-11-19T15:18:59;12.50;91.40
24678;DHT22;12800;53.094;8.778;2023-11-19T15:21:26;12.50;91.30
24678;DHT22;12800;53.094;8.778;2023-11-19T15:23:52;12.50;91.30
24678;DHT22;12800;53.094;8.778;2023-11-19T15:26:18;12.50;91.40
24678;DHT22;12800;53.094;8.778;2023-11-19T15:28:44;12.50;91.40
24678;DHT22;12800;53.094;8.778;2023-11-19T15:31:10;12.40;91.40
24678;DHT22;12800;53.094;8.778;2023-11-19T15:33:36;12.50;91.40
24678;DHT22;12800;53.094;8.778;2023-11-19T15:36:02;12.40;91.40
24678;DHT22;12800;53.094;8.778;2023-11-19T15:38:33;12.40;91.40
24678;DHT22;12800;53.094;8.778;2023-11-19T15:40:59;12.40;91.40
24678;DHT22;12800;53.094;8.778;2023-11-19T15:43:24;12.40;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T15:45:50;12.30;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T15:48:16;12.30;91.50
24678;DHT22;12800;53.094;8.778;2023-11-19T15:50:43;12.30;91.60
24678;DHT22;12800;53.094;8.778;2023-11-19T15:53:10;12.30;91.60
24678;DHT22;12800;53.094;8.778;2023-11-19T15:55:35;12.30;91.70
24678;DHT22;12800;53.094;8.778;2023-11-19T15:58:01;12.30;91.60
24678;DHT22;12800;53.094;8.778;2023-11-19T16:00:27;12.30;91.70