sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59486;SDS011;45298;54.918;73.504;2023-02-04T00:01:39;133.18;;;42.08;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:04:08;139.85;;;43.30;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:06:36;129.88;;;39.85;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:09:05;152.20;;;43.20;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:11:34;152.35;;;46.33;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:14:06;149.00;;;48.00;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:16:35;196.98;;;55.92;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:19:03;184.65;;;51.80;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:21:32;187.50;;;49.65;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:24:01;157.43;;;46.97;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:26:30;142.18;;;44.60;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:28:58;148.30;;;41.25;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:31:31;153.75;;;45.13;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:34:00;184.73;;;51.72;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:36:29;167.30;;;47.13;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:38:58;174.10;;;49.90;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:41:30;164.73;;;46.08;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:44:01;156.13;;;47.88;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:46:29;164.85;;;46.20;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:48:58;162.43;;;48.03;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:51:27;159.05;;;46.47;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:53:57;219.98;;;59.72;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:56:26;210.00;;;59.60;;
59486;SDS011;45298;54.918;73.504;2023-02-04T00:58:55;184.38;;;51.55;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:01:23;183.02;;;51.15;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:03:52;147.50;;;43.17;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:06:22;134.90;;;43.33;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:08:51;134.95;;;40.42;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:11:22;137.80;;;41.83;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:13:50;134.07;;;41.38;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:16:19;133.00;;;40.60;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:18:48;132.95;;;42.42;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:21:17;137.57;;;41.38;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:23:45;133.25;;;40.90;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:26:17;147.82;;;44.25;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:28:46;132.10;;;39.47;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:31:15;130.27;;;39.70;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:33:44;144.55;;;41.53;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:36:13;116.90;;;33.72;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:38:42;104.40;;;31.58;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:41:10;75.65;;;25.38;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:43:40;92.57;;;28.10;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:46:10;81.97;;;27.15;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:48:39;89.75;;;27.70;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:51:12;88.85;;;26.45;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:53:44;100.93;;;32.45;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:56:17;94.13;;;29.55;;
59486;SDS011;45298;54.918;73.504;2023-02-04T01:58:49;89.60;;;30.05;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:04:09;105.18;;;32.38;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:06:44;94.07;;;29.23;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:09:17;73.65;;;24.40;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:11:46;73.00;;;26.48;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:14:15;71.13;;;25.45;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:16:44;67.97;;;22.02;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:19:15;61.08;;;21.95;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:22:01;72.72;;;22.65;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:24:51;65.13;;;23.58;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:27:20;53.20;;;21.10;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:29:49;69.43;;;22.15;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:32:19;59.20;;;21.08;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:34:48;62.40;;;19.98;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:37:16;50.75;;;19.10;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:39:45;58.08;;;19.63;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:42:15;59.70;;;19.98;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:44:47;53.65;;;19.25;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:47:17;52.95;;;18.50;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:49:49;57.70;;;20.10;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:52:20;58.25;;;20.15;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:54:50;58.58;;;19.35;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:57:21;58.08;;;18.88;;
59486;SDS011;45298;54.918;73.504;2023-02-04T02:59:51;55.47;;;18.55;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:02:21;61.47;;;20.38;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:04:53;63.00;;;22.35;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:07:27;62.20;;;21.77;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:09:57;94.50;;;31.08;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:12:25;111.07;;;34.60;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:14:54;97.03;;;30.88;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:17:23;76.38;;;27.83;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:19:55;68.80;;;25.08;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:22:24;78.85;;;26.35;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:24:53;68.05;;;24.60;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:27:25;266.95;;;81.50;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:29:55;208.27;;;63.00;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:32:24;163.98;;;49.83;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:34:52;128.43;;;40.25;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:37:21;151.70;;;43.63;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:39:50;123.55;;;40.92;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:42:21;149.80;;;44.88;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:44:50;112.82;;;37.40;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:47:19;113.18;;;36.80;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:49:48;130.30;;;40.35;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:52:17;151.43;;;46.75;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:54:47;178.85;;;51.85;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:57:16;189.75;;;55.05;;
59486;SDS011;45298;54.918;73.504;2023-02-04T03:59:45;197.38;;;58.40;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:02:14;197.07;;;59.83;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:04:43;193.65;;;57.65;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:07:11;143.35;;;46.70;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:09:40;169.15;;;51.30;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:12:09;166.10;;;47.90;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:14:37;170.90;;;48.53;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:17:06;140.38;;;41.67;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:19:35;137.05;;;41.83;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:22:04;120.45;;;37.28;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:24:33;96.18;;;33.50;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:27:02;89.10;;;30.92;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:29:33;82.47;;;28.75;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:32:02;107.47;;;32.50;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:34:32;374.92;;;116.97;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:37:01;102.72;;;32.75;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:39:29;110.32;;;34.25;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:41:58;86.65;;;26.65;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:44:27;142.45;;;34.92;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:46:56;194.35;;;42.05;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:49:24;119.10;;;30.27;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:51:53;60.78;;;22.33;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:54:22;106.20;;;29.08;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:56:51;88.18;;;26.65;;
59486;SDS011;45298;54.918;73.504;2023-02-04T04:59:19;63.97;;;20.92;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:01:48;83.85;;;24.33;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:04:17;58.58;;;21.17;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:06:48;52.38;;;20.55;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:09:17;46.13;;;16.63;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:11:46;51.42;;;18.02;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:14:15;60.95;;;21.98;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:16:43;61.63;;;20.55;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:19:12;69.45;;;21.98;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:21:41;56.85;;;22.02;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:24:10;76.45;;;24.52;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:26:39;90.72;;;23.83;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:29:07;66.30;;;23.40;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:31:37;56.85;;;20.05;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:34:06;52.97;;;19.27;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:36:35;55.45;;;18.30;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:39:04;53.00;;;19.48;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:41:33;34.40;;;12.43;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:44:01;38.10;;;14.77;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:46:30;51.85;;;17.42;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:49:00;34.33;;;12.80;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:51:31;41.17;;;14.55;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:54:00;33.58;;;13.20;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:56:29;33.03;;;12.80;;
59486;SDS011;45298;54.918;73.504;2023-02-04T05:58:58;35.33;;;11.93;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:01:27;43.30;;;15.15;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:03:55;41.67;;;14.93;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:06:24;36.95;;;13.93;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:08:53;33.30;;;12.68;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:11:25;35.35;;;12.98;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:13:54;35.97;;;12.77;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:16:25;40.85;;;15.32;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:18:54;40.67;;;16.17;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:21:23;41.38;;;13.23;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:23:51;34.72;;;12.38;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:26:20;55.70;;;19.17;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:28:49;33.53;;;12.23;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:31:18;48.42;;;15.93;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:33:47;40.95;;;15.15;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:36:16;37.72;;;13.60;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:38:44;34.17;;;13.75;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:41:13;36.30;;;13.32;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:43:41;41.67;;;15.10;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:46:10;58.13;;;20.08;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:48:39;40.33;;;13.15;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:51:08;67.65;;;21.65;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:53:37;175.85;;;39.00;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:56:07;130.93;;;30.88;;
59486;SDS011;45298;54.918;73.504;2023-02-04T06:58:36;66.57;;;24.40;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:01:05;65.50;;;21.60;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:03:33;68.45;;;23.70;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:06:02;72.28;;;22.25;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:08:31;49.75;;;17.08;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:11:00;34.40;;;12.50;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:13:29;26.75;;;8.55;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:15:58;33.08;;;12.65;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:18:27;31.48;;;11.90;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:20:55;30.85;;;11.52;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:23:24;29.02;;;11.07;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:25:55;35.45;;;12.88;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:28:26;27.60;;;11.20;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:30:55;30.38;;;11.80;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:33:24;44.10;;;16.20;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:35:53;27.63;;;10.48;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:38:21;27.67;;;10.35;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:40:52;26.83;;;10.25;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:43:22;29.08;;;11.02;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:45:51;28.98;;;9.95;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:48:20;34.42;;;12.13;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:50:48;24.50;;;8.80;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:53:17;26.20;;;8.88;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:55:46;23.20;;;8.30;;
59486;SDS011;45298;54.918;73.504;2023-02-04T07:58:15;29.65;;;9.98;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:00:44;32.65;;;10.70;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:03:13;21.60;;;8.70;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:05:41;21.02;;;7.60;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:08:10;19.50;;;7.15;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:10:39;18.45;;;6.82;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:13:08;28.55;;;9.52;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:15:37;24.98;;;8.15;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:18:06;25.27;;;8.45;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:20:34;35.67;;;10.88;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:23:03;32.72;;;10.77;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:25:32;26.52;;;8.20;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:28:01;24.98;;;8.82;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:30:32;45.50;;;14.40;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:33:01;35.42;;;10.32;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:35:30;87.15;;;24.17;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:37:59;53.22;;;16.63;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:40:27;22.98;;;7.13;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:42:57;23.80;;;7.70;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:45:26;28.02;;;7.50;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:47:54;21.92;;;7.40;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:50:23;31.08;;;7.80;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:52:52;36.65;;;12.52;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:55:21;34.70;;;10.40;;
59486;SDS011;45298;54.918;73.504;2023-02-04T08:57:50;30.40;;;9.77;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:00:18;31.38;;;9.48;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:02:47;29.25;;;11.10;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:05:16;31.27;;;10.35;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:07:45;22.83;;;8.88;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:10:13;22.33;;;7.68;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:12:42;29.40;;;9.30;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:15:12;35.55;;;11.70;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:17:41;33.10;;;10.77;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:20:10;37.75;;;10.07;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:22:39;27.98;;;8.90;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:25:08;27.80;;;9.55;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:27:37;30.67;;;10.10;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:30:06;27.35;;;9.32;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:32:35;30.13;;;9.38;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:35:04;32.90;;;9.98;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:37:33;36.92;;;9.63;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:40:02;28.35;;;9.15;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:42:31;31.50;;;9.60;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:45:00;31.35;;;9.50;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:47:32;29.02;;;9.60;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:50:01;29.83;;;9.73;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:52:30;28.58;;;9.15;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:54:59;27.83;;;8.90;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:57:28;26.52;;;8.85;;
59486;SDS011;45298;54.918;73.504;2023-02-04T09:59:57;24.98;;;8.90;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:02:26;27.88;;;9.20;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:04:57;27.75;;;8.80;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:07:28;26.20;;;8.63;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:09:59;26.23;;;8.63;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:12:28;26.70;;;7.35;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:14:59;26.90;;;8.15;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:17:29;22.88;;;8.10;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:19:58;46.50;;;12.90;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:22:29;32.25;;;8.85;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:24:58;42.75;;;15.00;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:27:26;79.50;;;23.55;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:29:56;74.43;;;24.05;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:32:29;48.00;;;16.75;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:35:00;32.03;;;11.00;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:37:29;23.50;;;7.25;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:39:58;20.42;;;6.80;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:42:28;20.38;;;6.90;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:44:58;17.60;;;6.65;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:47:27;21.67;;;6.88;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:52:43;25.15;;;7.18;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:55:17;20.83;;;7.20;;
59486;SDS011;45298;54.918;73.504;2023-02-04T10:57:51;27.05;;;8.38;;
59486;SDS011;45298;54.918;73.504;2023-02-04T11:00:25;26.35;;;8.27;;
59486;SDS011;45298;54.918;73.504;2023-02-04T11:02:57;29.63;;;8.15;;
59486;SDS011;45298;54.918;73.504;2023-02-04T11:05:37;25.95;;;9.20;;
59486;SDS011;45298;54.918;73.504;2023-02-04T11:08:22;28.67;;;10.98;;
59486;SDS011;45298;54.918;73.504;2023-02-04T11:11:11;32.83;;;11.30;;
59486;SDS011;45298;54.918;73.504;2023-02-04T11:18:56;40.95;;;15.50;;
59486;SDS011;45298;54.918;73.504;2023-02-04T11:39:40;51.45;;;17.45;;
59486;SDS011;45298;54.918;73.504;2023-02-04T11:42:22;59.47;;;18.92;;
59486;SDS011;45298;54.918;73.504;2023-02-04T11:44:57;48.85;;;13.93;;
59486;SDS011;45298;54.918;73.504;2023-02-04T11:47:32;56.80;;;17.98;;
59486;SDS011;45298;54.918;73.504;2023-02-04T11:50:09;46.10;;;15.23;;
59486;SDS011;45298;54.918;73.504;2023-02-04T11:52:46;47.67;;;15.90;;
59486;SDS011;45298;54.918;73.504;2023-02-04T11:55:15;43.78;;;13.63;;
59486;SDS011;45298;54.918;73.504;2023-02-04T11:57:49;44.47;;;14.32;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:00:21;56.75;;;18.50;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:02:56;76.60;;;22.77;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:05:35;85.60;;;25.42;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:08:09;85.40;;;25.00;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:11:10;108.55;;;28.48;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:13:54;196.38;;;44.80;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:16:28;249.52;;;57.85;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:19:20;303.85;;;72.18;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:21:49;316.40;;;77.85;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:24:19;309.70;;;76.63;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:26:48;267.38;;;66.30;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:29:17;278.52;;;66.78;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:31:46;154.63;;;41.10;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:34:15;144.52;;;39.20;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:36:44;120.30;;;33.28;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:39:13;102.30;;;28.40;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:41:41;78.22;;;23.70;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:44:10;82.85;;;24.23;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:46:39;74.60;;;22.30;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:49:08;67.30;;;21.23;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:51:37;75.20;;;21.95;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:54:06;84.35;;;25.98;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:56:34;83.88;;;26.60;;
59486;SDS011;45298;54.918;73.504;2023-02-04T12:59:03;78.25;;;23.80;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:01:32;88.07;;;27.13;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:04:02;105.32;;;31.00;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:06:31;73.70;;;25.13;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:09:00;78.38;;;24.70;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:11:29;105.35;;;28.10;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:13:58;97.70;;;28.80;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:16:26;93.28;;;26.67;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:18:56;82.72;;;25.85;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:21:24;106.18;;;25.33;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:23:53;153.70;;;42.35;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:26:24;159.55;;;44.25;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:28:53;164.90;;;47.25;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:31:22;124.57;;;35.50;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:33:54;123.22;;;35.13;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:36:22;161.20;;;43.63;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:38:53;148.93;;;43.33;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:41:22;132.23;;;39.47;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:43:51;129.35;;;39.67;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:46:20;129.75;;;37.83;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:48:49;108.00;;;32.95;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:51:18;126.70;;;35.97;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:53:47;130.60;;;35.45;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:56:16;123.75;;;33.70;;
59486;SDS011;45298;54.918;73.504;2023-02-04T13:58:45;96.97;;;30.58;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:01:14;124.95;;;34.90;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:03:43;135.70;;;38.83;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:06:13;134.73;;;39.60;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:08:42;136.90;;;37.90;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:11:11;144.05;;;43.58;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:13:40;152.10;;;46.10;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:16:09;170.70;;;49.35;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:18:37;132.25;;;38.00;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:21:06;136.23;;;37.30;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:23:35;105.43;;;29.90;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:26:04;124.25;;;33.55;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:28:32;82.32;;;23.65;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:31:01;79.13;;;26.02;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:33:30;85.85;;;23.33;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:35:59;98.65;;;28.05;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:38:28;100.85;;;28.48;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:40:58;128.55;;;32.85;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:43:27;137.55;;;40.10;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:45:56;159.27;;;45.47;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:48:25;177.07;;;48.03;;
59486;SDS011;45298;54.918;73.504;2023-02-04T14:50:55;210.02;;;53.42;;