sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21799;DHT22;24973;47.178;15.316;2023-01-08T00:00:28;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:03:17;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:06:07;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:08:58;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:11:47;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:14:36;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:17:26;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:20:15;-0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:23:04;-0.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:25:53;-0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:28:41;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:31:30;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:34:20;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:37:09;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:39:58;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:42:46;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:45:35;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:48:24;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:51:14;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:54:03;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:56:53;0.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T00:59:42;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:02:31;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:05:19;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:08:09;-0.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:10:58;-0.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:13:47;-0.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:16:36;-0.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:19:26;-0.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:22:14;-0.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:25:06;-0.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:27:55;-0.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:30:44;-0.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:33:33;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:36:22;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:39:12;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:42:02;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:44:51;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:47:40;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:50:31;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:53:26;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:56:17;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T01:59:08;-0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T02:01:58;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T02:04:47;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T02:07:41;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T02:10:41;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T02:13:35;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T02:16:31;-0.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T02:19:35;-0.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T02:22:34;-0.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T02:25:38;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T02:28:44;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T02:31:38;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T02:34:28;-0.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T02:37:18;-0.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T02:40:17;-0.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T02:43:12;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T02:46:05;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T02:49:01;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T02:51:54;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T02:54:44;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T02:57:34;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:00:25;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:03:17;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:06:11;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:09:01;0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:11:55;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:14:51;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:17:47;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:20:38;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:23:27;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:26:23;0.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:29:16;0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:32:08;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:35:02;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:37:55;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:40:48;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:43:40;0.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:46:31;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:49:24;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:52:21;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:55:10;1.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T03:57:59;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:00:48;0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:03:36;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:06:25;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:09:15;0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:12:05;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:14:54;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:17:42;0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:20:31;-0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:23:20;-0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:26:10;-0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:29:01;-0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:31:50;0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:34:39;-0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:37:27;-0.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:40:16;-0.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:43:06;1.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:45:56;1.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:48:46;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:51:34;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:54:23;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T04:57:12;-0.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:00:03;-0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:02:53;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:05:42;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:08:31;-0.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:11:20;0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:14:08;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:16:59;-0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:19:47;0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:22:36;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:25:25;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:28:14;0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:31:03;-0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:33:55;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:36:44;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:39:33;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:42:22;0.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:45:10;0.00;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:48:03;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:50:54;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:53:43;0.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:56:32;-0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T05:59:20;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:02:09;-0.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:04:58;0.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:07:48;-0.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:10:37;-0.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:13:26;0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:16:15;-0.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:19:04;0.00;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:21:53;0.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:24:43;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:27:31;0.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:30:20;-0.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:33:09;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:35:59;-0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:38:48;0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:41:38;0.00;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:44:27;-0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:47:16;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:50:05;0.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:52:55;-0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:55:44;-0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T06:58:35;1.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:01:24;-0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:04:13;-0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:07:02;-0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:09:50;-0.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:12:39;0.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:15:29;0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:18:18;-0.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:21:07;0.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:23:56;-0.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:26:46;0.00;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:29:34;-0.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:32:25;-0.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:35:13;-0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:38:02;-0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:40:51;1.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:43:40;1.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:46:29;1.00;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:49:19;0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:52:08;0.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:54:57;0.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T07:57:45;1.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:00:34;1.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:03:23;1.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:06:13;-0.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:09:03;1.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:11:52;0.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:14:41;0.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:17:31;1.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:20:20;-1.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:23:12;-0.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:26:02;-0.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:28:51;0.00;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:31:40;0.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:34:29;0.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:37:18;0.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:40:09;0.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:42:59;0.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:45:49;1.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:48:38;1.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:51:27;1.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:54:15;0.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:57:05;1.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T08:59:55;0.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:02:48;1.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:05:37;1.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:08:26;1.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:11:15;1.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:14:05;1.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:16:54;1.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:19:43;2.00;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:22:31;1.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:25:20;1.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:28:10;1.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:31:01;2.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:33:51;1.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:36:40;1.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:39:28;1.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:42:21;1.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:45:21;1.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:48:17;2.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:51:09;2.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:54:00;2.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:56:49;2.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T09:59:38;2.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T10:02:27;2.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T10:05:19;2.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T10:08:11;3.00;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T10:11:01;3.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T10:13:52;3.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T10:16:42;4.00;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T10:19:33;4.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T10:22:27;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T10:25:21;5.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T10:28:17;5.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T10:31:09;5.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T10:34:08;6.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T10:36:58;7.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T10:39:49;9.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T10:42:39;10.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T10:45:28;11.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T10:48:17;11.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T10:51:13;11.80;98.40
21799;DHT22;24973;47.178;15.316;2023-01-08T10:54:14;11.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T10:57:21;11.40;98.40
21799;DHT22;24973;47.178;15.316;2023-01-08T11:00:25;11.70;98.70
21799;DHT22;24973;47.178;15.316;2023-01-08T11:03:31;12.20;95.60
21799;DHT22;24973;47.178;15.316;2023-01-08T11:06:21;12.70;94.70
21799;DHT22;24973;47.178;15.316;2023-01-08T11:09:17;12.60;92.10
21799;DHT22;24973;47.178;15.316;2023-01-08T11:12:28;12.90;94.80
21799;DHT22;24973;47.178;15.316;2023-01-08T11:15:31;13.10;91.10
21799;DHT22;24973;47.178;15.316;2023-01-08T11:18:23;12.70;91.70
21799;DHT22;24973;47.178;15.316;2023-01-08T11:21:19;12.80;91.70
21799;DHT22;24973;47.178;15.316;2023-01-08T11:24:17;13.20;91.60
21799;DHT22;24973;47.178;15.316;2023-01-08T11:27:14;13.30;90.60
21799;DHT22;24973;47.178;15.316;2023-01-08T11:30:11;12.90;88.70
21799;DHT22;24973;47.178;15.316;2023-01-08T11:33:04;12.90;90.90
21799;DHT22;24973;47.178;15.316;2023-01-08T11:36:00;12.80;90.30
21799;DHT22;24973;47.178;15.316;2023-01-08T11:38:51;12.60;89.40
21799;DHT22;24973;47.178;15.316;2023-01-08T11:45:13;13.50;91.40
21799;DHT22;24973;47.178;15.316;2023-01-08T11:48:26;12.00;91.90
21799;DHT22;24973;47.178;15.316;2023-01-08T11:51:33;11.70;91.50
21799;DHT22;24973;47.178;15.316;2023-01-08T11:54:36;11.50;91.60
21799;DHT22;24973;47.178;15.316;2023-01-08T11:57:42;11.20;92.60
21799;DHT22;24973;47.178;15.316;2023-01-08T12:00:54;10.90;92.80
21799;DHT22;24973;47.178;15.316;2023-01-08T12:03:53;10.70;93.70
21799;DHT22;24973;47.178;15.316;2023-01-08T12:06:55;10.60;94.00
21799;DHT22;24973;47.178;15.316;2023-01-08T12:09:51;10.50;93.80
21799;DHT22;24973;47.178;15.316;2023-01-08T12:12:56;10.00;94.90
21799;DHT22;24973;47.178;15.316;2023-01-08T12:16:00;9.20;96.10
21799;DHT22;24973;47.178;15.316;2023-01-08T12:19:06;8.70;97.80
21799;DHT22;24973;47.178;15.316;2023-01-08T12:22:12;8.40;98.70
21799;DHT22;24973;47.178;15.316;2023-01-08T12:25:25;8.20;99.50
21799;DHT22;24973;47.178;15.316;2023-01-08T12:28:52;8.20;99.70
21799;DHT22;24973;47.178;15.316;2023-01-08T12:32:26;8.20;99.20
21799;DHT22;24973;47.178;15.316;2023-01-08T12:35:21;8.30;99.60
21799;DHT22;24973;47.178;15.316;2023-01-08T12:38:17;8.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T12:41:10;8.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T12:44:02;8.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T12:46:54;8.30;99.70
21799;DHT22;24973;47.178;15.316;2023-01-08T12:49:50;8.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T12:52:49;8.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T12:55:45;8.20;99.60
21799;DHT22;24973;47.178;15.316;2023-01-08T12:58:47;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T13:01:48;7.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T13:04:41;7.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T13:07:37;7.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T13:10:35;7.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T13:13:27;7.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T13:16:19;7.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T13:19:23;7.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T13:22:23;7.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T13:25:30;7.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T13:28:28;7.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T13:31:26;7.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T13:34:20;7.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T13:37:10;7.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T13:40:37;7.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T13:43:29;7.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T13:46:21;8.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T13:49:21;8.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T13:52:30;8.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T13:55:27;8.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T13:58:23;8.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T14:01:15;9.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T14:04:04;9.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T14:06:52;9.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T14:10:04;9.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T14:12:58;9.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T14:15:54;9.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T14:18:46;9.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T14:21:36;9.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T14:24:25;10.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T14:27:22;9.80;99.70
21799;DHT22;24973;47.178;15.316;2023-01-08T14:30:16;9.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T14:33:11;9.00;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T14:36:01;8.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T14:38:52;8.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T14:41:41;8.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T14:44:53;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T14:47:44;8.00;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T14:50:38;7.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T14:53:31;7.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T14:56:26;7.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T14:59:19;6.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T15:02:21;6.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T15:05:15;7.00;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T15:08:23;6.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T15:11:20;6.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T15:14:12;6.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T15:17:08;6.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T15:19:59;6.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T15:22:48;6.00;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T15:25:43;6.00;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T15:28:32;5.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T15:31:29;5.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T15:34:19;5.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T15:37:08;5.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T15:39:57;5.70;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T15:42:48;5.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T15:45:54;5.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T15:48:43;5.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T15:51:33;5.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T15:54:24;5.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T15:57:13;5.00;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:00:04;5.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:02:54;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:05:45;5.10;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:08:34;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:11:23;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:14:11;5.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:17:02;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:19:50;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:22:39;5.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:25:28;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:28:18;4.60;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:31:07;4.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:34:01;4.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:36:51;4.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:39:39;4.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:42:28;4.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:45:17;4.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:48:09;4.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:51:04;4.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:53:53;4.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:56:42;4.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T16:59:31;4.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:02:21;4.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:05:12;4.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:08:04;4.50;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:10:54;4.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:13:43;4.40;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:16:32;4.30;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:19:21;4.20;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:22:10;5.00;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:25:00;4.00;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:27:49;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:30:40;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:33:28;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:36:20;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:39:10;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:42:00;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:45:07;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:47:57;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:50:45;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:53:34;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:56:23;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T17:59:15;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T18:02:04;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-01-08T18:04:53;3.80;99.90